GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MWI,2012,2012,Malawi,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,4.9 [2.0-9.3],4.90000,2.00000,9.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MWI,2014,2014,Malawi,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,5.6 [2.1-11.0],5.60000,2.10000,11.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1980,1980,,AFR,Africa,,MWI,1980,1980,Malawi,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,0.4 [0.0-1.5],0.40000,0.00000,1.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1982,1982,,AFR,Africa,,MWI,1982,1982,Malawi,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,0.5 [0.1-1.7],0.50000,0.10000,1.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1987,1987,,AFR,Africa,,MWI,1987,1987,Malawi,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,0.7 [0.1-2.2],0.70000,0.10000,2.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1989,1989,,AFR,Africa,,MWI,1989,1989,Malawi,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,0.9 [0.2-2.5],0.90000,0.20000,2.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1996,1996,,AFR,Africa,,MWI,1996,1996,Malawi,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.7 [0.5-3.9],1.70000,0.50000,3.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1998,1998,,AFR,Africa,,MWI,1998,1998,Malawi,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,2.0 [0.6-4.3],2.00000,0.60000,4.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MWI,2005,2005,Malawi,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,3.3 [1.2-6.4],3.30000,1.20000,6.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MWI,2007,2007,Malawi,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,3.8 [1.5-7.3],3.80000,1.50000,7.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MWI,2012,2012,Malawi,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,5.3 [2.1-10.4],5.30000,2.10000,10.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MWI,2014,2014,Malawi,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,6.1 [2.3-12.2],6.10000,2.30000,12.20000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1980,1980,,AFR,Africa,,MWI,1980,1980,Malawi,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.4 [0.0-1.4],0.40000,0.00000,1.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1982,1982,,AFR,Africa,,MWI,1982,1982,Malawi,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.4 [0.1-1.5],0.40000,0.10000,1.50000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1987,1987,,AFR,Africa,,MWI,1987,1987,Malawi,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.7 [0.1-2.0],0.70000,0.10000,2.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1989,1989,,AFR,Africa,,MWI,1989,1989,Malawi,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.8 [0.2-2.3],0.80000,0.20000,2.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1996,1996,,AFR,Africa,,MWI,1996,1996,Malawi,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.5 [0.4-3.4],1.50000,0.40000,3.40000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1998,1998,,AFR,Africa,,MWI,1998,1998,Malawi,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,1.8 [0.6-3.8],1.80000,0.60000,3.80000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2005,2005,,AFR,Africa,,MWI,2005,2005,Malawi,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,3.0 [1.2-5.7],3.00000,1.20000,5.70000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2007,2007,,AFR,Africa,,MWI,2007,2007,Malawi,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,3.4 [1.4-6.3],3.40000,1.40000,6.30000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2012,2012,,AFR,Africa,,MWI,2012,2012,Malawi,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,4.6 [1.8-8.9],4.60000,1.80000,8.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2014,2014,,AFR,Africa,,MWI,2014,2014,Malawi,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,5.2 [2.0-10.5],5.20000,2.00000,10.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1976,1976,,AFR,Africa,,MWI,1976,1976,Malawi,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.0 [0.0-0.2],0.00000,0.00000,0.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1978,1978,,AFR,Africa,,MWI,1978,1978,Malawi,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.0 [0.0-0.2],0.00000,0.00000,0.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1983,1983,,AFR,Africa,,MWI,1983,1983,Malawi,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.2],0.10000,0.00000,0.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1985,1985,,AFR,Africa,,MWI,1985,1985,Malawi,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.3],0.10000,0.00000,0.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1992,1992,,AFR,Africa,,MWI,1992,1992,Malawi,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.2 [0.0-0.5],0.20000,0.00000,0.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1994,1994,,AFR,Africa,,MWI,1994,1994,Malawi,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.2 [0.0-0.6],0.20000,0.00000,0.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MWI,2001,2001,Malawi,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.5 [0.1-1.2],0.50000,0.10000,1.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MWI,2003,2003,Malawi,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.6 [0.2-1.4],0.60000,0.20000,1.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.0 [0.3-2.1],1.00000,0.30000,2.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MWI,2010,2010,Malawi,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.1 [0.4-2.5],1.10000,0.40000,2.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1976,1976,,AFR,Africa,,MWI,1976,1976,Malawi,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.0 [0.0-0.2],0.00000,0.00000,0.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1978,1978,,AFR,Africa,,MWI,1978,1978,Malawi,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.0 [0.0-0.3],0.00000,0.00000,0.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1983,1983,,AFR,Africa,,MWI,1983,1983,Malawi,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1985,1985,,AFR,Africa,,MWI,1985,1985,Malawi,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1992,1992,,AFR,Africa,,MWI,1992,1992,Malawi,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.2 [0.0-0.8],0.20000,0.00000,0.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1994,1994,,AFR,Africa,,MWI,1994,1994,Malawi,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.3 [0.0-1.0],0.30000,0.00000,1.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MWI,2001,2001,Malawi,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.7 [0.1-1.9],0.70000,0.10000,1.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MWI,2003,2003,Malawi,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.8 [0.2-2.2],0.80000,0.20000,2.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.3 [0.3-3.3],1.30000,0.30000,3.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MWI,2010,2010,Malawi,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,1.6 [0.4-3.9],1.60000,0.40000,3.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1976,1976,,AFR,Africa,,MWI,1976,1976,Malawi,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.0 [0.0-0.1],0.00000,0.00000,0.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1978,1978,,AFR,Africa,,MWI,1978,1978,Malawi,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.0 [0.0-0.1],0.00000,0.00000,0.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1983,1983,,AFR,Africa,,MWI,1983,1983,Malawi,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.0 [0.0-0.2],0.00000,0.00000,0.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1985,1985,,AFR,Africa,,MWI,1985,1985,Malawi,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.0 [0.0-0.2],0.00000,0.00000,0.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1992,1992,,AFR,Africa,,MWI,1992,1992,Malawi,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.3],0.10000,0.00000,0.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1994,1994,,AFR,Africa,,MWI,1994,1994,Malawi,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MWI,2001,2001,Malawi,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.4 [0.1-0.8],0.40000,0.10000,0.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MWI,2003,2003,Malawi,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.4 [0.1-1.0],0.40000,0.10000,1.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.7 [0.3-1.5],0.70000,0.30000,1.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MWI,2010,2010,Malawi,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.9 [0.3-1.8],0.90000,0.30000,1.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1976,1976,,AFR,Africa,,MWI,1976,1976,Malawi,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.0 [0.0-0.2],0.00000,0.00000,0.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1978,1978,,AFR,Africa,,MWI,1978,1978,Malawi,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.0 [0.0-0.3],0.00000,0.00000,0.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1983,1983,,AFR,Africa,,MWI,1983,1983,Malawi,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1985,1985,,AFR,Africa,,MWI,1985,1985,Malawi,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.1 [0.0-0.5],0.10000,0.00000,0.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1992,1992,,AFR,Africa,,MWI,1992,1992,Malawi,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.2 [0.0-0.9],0.20000,0.00000,0.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1994,1994,,AFR,Africa,,MWI,1994,1994,Malawi,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.3 [0.0-1.1],0.30000,0.00000,1.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2001,2001,,AFR,Africa,,MWI,2001,2001,Malawi,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.8 [0.2-2.1],0.80000,0.20000,2.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2003,2003,,AFR,Africa,,MWI,2003,2003,Malawi,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.9 [0.2-2.4],0.90000,0.20000,2.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2008,2008,,AFR,Africa,,MWI,2008,2008,Malawi,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,1.5 [0.4-3.4],1.50000,0.40000,3.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2010,2010,,AFR,Africa,,MWI,2010,2010,Malawi,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,1.7 [0.5-4.0],1.70000,0.50000,4.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1976,1976,,AFR,Africa,,MWI,1976,1976,Malawi,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,0.1 [0.0-0.3],0.10000,0.00000,0.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1978,1978,,AFR,Africa,,MWI,1978,1978,Malawi,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1983,1983,,AFR,Africa,,MWI,1983,1983,Malawi,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,0.1 [0.0-0.6],0.10000,0.00000,0.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1985,1985,,AFR,Africa,,MWI,1985,1985,Malawi,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,0.1 [0.0-0.7],0.10000,0.00000,0.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1992,1992,,AFR,Africa,,MWI,1992,1992,Malawi,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,0.4 [0.0-1.4],0.40000,0.00000,1.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1994,1994,,AFR,Africa,,MWI,1994,1994,Malawi,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,0.5 [0.0-1.7],0.50000,0.00000,1.70000,,,
