GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COM,2010,2010,Comoros,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COM,2010,2010,Comoros,,,,,SA_TOTAL,All types,,,,,0.13,0.13000,0.09802,0.16413,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2011,2011,,AFR,Africa,,COM,2011,2011,Comoros,,,,,SA_BEER,Beer,,,,,0.02,0.02000,0.01229,0.02760,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2011,2011,,AFR,Africa,,COM,2011,2011,Comoros,,,,,SA_WINE,Wine,,,,,0.04,0.04000,0.02362,0.05694,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2011,2011,,AFR,Africa,,COM,2011,2011,Comoros,,,,,SA_SPIRITS,Spirits,,,,,0.05,0.05000,0.03105,0.06903,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2011,2011,,AFR,Africa,,COM,2011,2011,Comoros,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2011,2011,,AFR,Africa,,COM,2011,2011,Comoros,,,,,SA_TOTAL,All types,,,,,0.11,0.11000,0.08377,0.13784,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2012,2012,,AFR,Africa,,COM,2012,2012,Comoros,,,,,SA_BEER,Beer,,,,,0.03,0.03000,0.01823,0.04131,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2012,2012,,AFR,Africa,,COM,2012,2012,Comoros,,,,,SA_WINE,Wine,,,,,0.04,0.04000,0.02375,0.05591,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2012,2012,,AFR,Africa,,COM,2012,2012,Comoros,,,,,SA_SPIRITS,Spirits,,,,,0.04,0.04000,0.02481,0.05517,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2012,2012,,AFR,Africa,,COM,2012,2012,Comoros,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2012,2012,,AFR,Africa,,COM,2012,2012,Comoros,,,,,SA_TOTAL,All types,,,,,0.11,0.11000,0.08572,0.13433,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COM,2013,2013,Comoros,,,,,SA_BEER,Beer,,,,,0.06,0.06000,0.03636,0.08366,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COM,2013,2013,Comoros,,,,,SA_WINE,Wine,,,,,0.06,0.06000,0.03678,0.08575,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COM,2013,2013,Comoros,,,,,SA_SPIRITS,Spirits,,,,,0.11,0.11000,0.06799,0.15098,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COM,2013,2013,Comoros,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2013,2013,,AFR,Africa,,COM,2013,2013,Comoros,,,,,SA_TOTAL,All types,,,,,0.23,0.23000,0.17481,0.28746,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2014,2014,,AFR,Africa,,COM,2014,2014,Comoros,,,,,SA_BEER,Beer,,,,,0.03,0.03000,0.01758,0.04201,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2014,2014,,AFR,Africa,,COM,2014,2014,Comoros,,,,,SA_WINE,Wine,,,,,0.05,0.05000,0.03034,0.06887,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2014,2014,,AFR,Africa,,COM,2014,2014,Comoros,,,,,SA_SPIRITS,Spirits,,,,,0.05,0.05000,0.03175,0.06934,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2014,2014,,AFR,Africa,,COM,2014,2014,Comoros,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2014,2014,,AFR,Africa,,COM,2014,2014,Comoros,,,,,SA_TOTAL,All types,,,,,0.13,0.13000,0.09995,0.15837,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COM,2015,2015,Comoros,,,,,SA_BEER,Beer,,,,,0.04,0.04000,0.02434,0.05724,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COM,2015,2015,Comoros,,,,,SA_WINE,Wine,,,,,0.03,0.03000,0.01759,0.04187,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COM,2015,2015,Comoros,,,,,SA_SPIRITS,Spirits,,,,,0.07,0.07000,0.04296,0.09806,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COM,2015,2015,Comoros,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COM,2015,2015,Comoros,,,,,SA_TOTAL,All types,,,,,0.14,0.14000,0.10585,0.17487,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COM,2016,2016,Comoros,,,,,SA_BEER,Beer,,,,,0.04,0.04000,0.02339,0.05540,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COM,2016,2016,Comoros,,,,,SA_WINE,Wine,,,,,0.06,0.06000,0.03777,0.08333,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COM,2016,2016,Comoros,,,,,SA_SPIRITS,Spirits,,,,,0.05,0.05000,0.03040,0.06951,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COM,2016,2016,Comoros,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2016,2016,,AFR,Africa,,COM,2016,2016,Comoros,,,,,SA_TOTAL,All types,,,,,0.15,0.15000,0.11638,0.18484,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2017,2017,,AFR,Africa,,COM,2017,2017,Comoros,,,,,SA_BEER,Beer,,,,,0.04,0.04000,0.02463,0.05433,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2017,2017,,AFR,Africa,,COM,2017,2017,Comoros,,,,,SA_WINE,Wine,,,,,0.07,0.07000,0.04286,0.10060,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2017,2017,,AFR,Africa,,COM,2017,2017,Comoros,,,,,SA_SPIRITS,Spirits,,,,,0.07,0.07000,0.04211,0.09692,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2017,2017,,AFR,Africa,,COM,2017,2017,Comoros,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2017,2017,,AFR,Africa,,COM,2017,2017,Comoros,,,,,SA_TOTAL,All types,,,,,0.18,0.18000,0.13839,0.22478,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2018,2018,,AFR,Africa,,COM,2018,2018,Comoros,,,,,SA_BEER,Beer,,,,,0.04,0.04000,0.02364,0.05642,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2018,2018,,AFR,Africa,,COM,2018,2018,Comoros,,,,,SA_WINE,Wine,,,,,0.07,0.07000,0.04351,0.09825,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2018,2018,,AFR,Africa,,COM,2018,2018,Comoros,,,,,SA_SPIRITS,Spirits,,,,,0.07,0.07000,0.04268,0.09741,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2018,2018,,AFR,Africa,,COM,2018,2018,Comoros,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2018,2018,,AFR,Africa,,COM,2018,2018,Comoros,,,,,SA_TOTAL,All types,,,,,0.18,0.18000,0.13954,0.22229,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2019,2019,,AFR,Africa,,COM,2019,2019,Comoros,,,,,SA_BEER,Beer,,,,,0.04,0.04000,0.02420,0.05524,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2019,2019,,AFR,Africa,,COM,2019,2019,Comoros,,,,,SA_WINE,Wine,,,,,0.07,0.07000,0.04191,0.09727,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2019,2019,,AFR,Africa,,COM,2019,2019,Comoros,,,,,SA_SPIRITS,Spirits,,,,,0.07,0.07000,0.04028,0.09538,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2019,2019,,AFR,Africa,,COM,2019,2019,Comoros,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,0.00000,0.00000,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,PUBLISHED,Published,,2019,2019,,AFR,Africa,,COM,2019,2019,Comoros,,,,,SA_TOTAL,All types,,,,,0.18,0.18000,0.13299,0.22245,,,
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2000,2000,,AFR,Africa,,COM,2000,2000,Comoros,,BTSX,Both sexes,,,,,,,,0.2 [0.0-0.6],0.15673,0.00000,0.59279,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2005,2005,,AFR,Africa,,COM,2005,2005,Comoros,,BTSX,Both sexes,,,,,,,,0.4 [0.0-1.1],0.43136,0.01307,1.11731,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COM,2010,2010,Comoros,,BTSX,Both sexes,,,,,,,,0.2 [0.0-0.7],0.19504,0.00000,0.67463,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COM,2015,2015,Comoros,,BTSX,Both sexes,,,,,,,,0.2 [0.0-0.7],0.20396,0.00000,0.65882,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2019,2019,,AFR,Africa,,COM,2019,2019,Comoros,,BTSX,Both sexes,,,,,,,,0.3 [0.0-0.8],0.25281,0.00000,0.79330,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2000,2000,,AFR,Africa,,COM,2000,2000,Comoros,,MLE,Male,,,,,,,,0.3 [0.0-1.1],0.28417,0.00000,1.07221,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2005,2005,,AFR,Africa,,COM,2005,2005,Comoros,,MLE,Male,,,,,,,,0.8 [0.0-2.0],0.78354,0.02398,2.01128,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COM,2010,2010,Comoros,,MLE,Male,,,,,,,,0.3 [0.0-1.2],0.34990,0.00000,1.20963,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COM,2015,2015,Comoros,,MLE,Male,,,,,,,,0.4 [0.0-1.2],0.36410,0.00000,1.17824,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2019,2019,,AFR,Africa,,COM,2019,2019,Comoros,,MLE,Male,,,,,,,,0.5 [0.0-1.4],0.45028,0.00000,1.41653,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2000,2000,,AFR,Africa,,COM,2000,2000,Comoros,,FMLE,Female,,,,,,,,0.0 [0.0-0.1],0.03674,0.00000,0.14229,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2005,2005,,AFR,Africa,,COM,2005,2005,Comoros,,FMLE,Female,,,,,,,,0.1 [0.0-0.3],0.10109,0.00286,0.27310,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2010,2010,,AFR,Africa,,COM,2010,2010,Comoros,,FMLE,Female,,,,,,,,0.0 [0.0-0.2],0.04493,0.00000,0.16042,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2015,2015,,AFR,Africa,,COM,2015,2015,Comoros,,FMLE,Female,,,,,,,,0.0 [0.0-0.2],0.04619,0.00000,0.15461,,,WHO Global Information System on Alcohol and Health (GISAH)
SA_0000001688,"Alcohol, total per capita (15+) consumption (in litres of pure alcohol) (SDG Indicator 3.5.2)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4759,PUBLISHED,Published,,2019,2019,,AFR,Africa,,COM,2019,2019,Comoros,,FMLE,Female,,,,,,,,0.1 [0.0-0.2],0.05654,0.00000,0.18431,,,WHO Global Information System on Alcohol and Health (GISAH)
RSUD_21,Government unit for substance use disorder treatment,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2517,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
RSUD_42,Specialized treatment services for substance use disorders and TB,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2536,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
RSUD_26,Governement benefits for persons with substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2520,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
RSUD_47,"Length of stay for inpatient short-term treatment, days",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2541,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,7       ,,,,,,
RSUD_35,Sector for inpatient treatment of drug dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2529,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,Public health,,,,,,
RSUD_69,Pharmacotherapy used for the management of benzodiazepine withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2563,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
RSUD_72,"Essential list of medicines, pharmacotherapy for substance use disorders",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
RSUD_70,Pharmacotherapy used for the management of cannabis withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2564,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,yes,,,,,,
RSUD_72,"Essential list of medicines, pharmacotherapy for substance use disorders",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2566,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
RSUD_81,Clinical supervision of health care staff,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2575,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
RSUD_85,NGOs for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2579,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
RSUD_81,Clinical supervision of health care staff,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2575,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
RSUD_86,NGOs for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2580,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
RSUD_85,NGOs for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2579,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
RSUD_87,Self-help groups for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2581,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
RSUD_88,Groups and agencies for the prevention of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
RSUD_88,Groups and agencies for the prevention of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,yes,,,,,,
RSUD_88,Groups and agencies for the prevention of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,yes,,,,,,
RSUD_77,Programmes for the prevention of substance use disorders for special populations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
RSUD_77,Programmes for the prevention of substance use disorders for special populations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
RSUD_77,Programmes for the prevention of substance use disorders for special populations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
RSUD_79,Harm reduction programmes for IDUs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2573,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,no,,,,,,
RSUD_78,Screening and brief interventions for substance use and substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2572,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,No,,,,,,
RSUD_78,Screening and brief interventions for substance use and substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2572,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,No,,,,,,
RSUD_89,Opioid agonist pharmacotherapy for the treatment of opioid dependence (maintenance),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2718,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,No,,,,,,
SA_0000001710,Public-funded alcohol research/monitoring programmes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2364,PUBLISHED,Published,,2008,2008,,AFR,Africa,,COM,2008,2008,Comoros,,,,,,,,,,,.,,,,,,
