GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,LVA,Latvia,,,,,,,,RUR,Rural,,,,,12.15 [10.46-13.91],12.14992,10.46110,13.91272,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,LVA,Latvia,,,,,,,,TOWN,Towns,,,,,14.71 [12.76-16.80],14.71062,12.76274,16.79570,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,LVA,Latvia,,,,,,,,URB,Urban,,,,,18.27 [16.54-20.57],18.27410,16.53529,20.57495,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,LVA,Latvia,,,,,,,,CITY,Cities,,,,,17.68 [15.98-19.63],17.68492,15.98179,19.63044,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,LVA,Latvia,,,,,,,,TOTL,Total,,,,,13.40 [12.05-14.78],13.39956,12.05174,14.78371,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,LVA,Latvia,,,,,,,,RUR,Rural,,,,,10.61 [9.19-12.08],10.61456,9.18544,12.08115,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,LVA,Latvia,,,,,,,,TOWN,Towns,,,,,12.82 [11.14-14.39],12.81558,11.13638,14.39430,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,LVA,Latvia,,,,,,,,URB,Urban,,,,,15.89 [14.28-17.68],15.89134,14.27781,17.68326,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,LVA,Latvia,,,,,,,,CITY,Cities,,,,,16.04 [14.66-18.08],16.04033,14.66264,18.07703,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,LVA,Latvia,,,,,,,,TOTL,Total,,,,,12.15 [10.92-13.71],12.14769,10.92497,13.71174,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,LVA,Latvia,,,,,,,,RUR,Rural,,,,,9.62 [8.36-11.04],9.62089,8.36046,11.04248,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,LVA,Latvia,,,,,,,,TOWN,Towns,,,,,11.62 [10.27-13.23],11.62400,10.26939,13.22507,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,LVA,Latvia,,,,,,,,URB,Urban,,,,,14.41 [13.01-16.28],14.41287,13.01279,16.28063,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,LVA,Latvia,,,,,,,,CITY,Cities,,,,,14.95 [13.45-16.93],14.94914,13.44546,16.92536,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,LVA,Latvia,,,,,,,,TOTL,Total,,,,,11.46 [10.34-13.21],11.45575,10.34359,13.20573,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,LVA,Latvia,,,,,,,,RUR,Rural,,,,,9.19 [8.03-10.59],9.19028,8.02558,10.58638,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,LVA,Latvia,,,,,,,,TOWN,Towns,,,,,10.99 [9.79-12.73],10.99331,9.78795,12.73136,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,LVA,Latvia,,,,,,,,URB,Urban,,,,,13.49 [12.15-15.38],13.49071,12.14937,15.37625,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,LVA,Latvia,,,,,,,,CITY,Cities,,,,,16.80 [15.30-18.89],16.79921,15.29950,18.88598,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,LVA,Latvia,,,,,,,,TOTL,Total,,,,,12.84 [11.26-14.30],12.84245,11.25793,14.30393,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,LVA,Latvia,,,,,,,,RUR,Rural,,,,,10.28 [8.74-11.64],10.28002,8.74304,11.64370,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,LVA,Latvia,,,,,,,,TOWN,Towns,,,,,12.32 [10.60-13.84],12.32468,10.60367,13.84063,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,LVA,Latvia,,,,,,,,URB,Urban,,,,,15.15 [13.59-16.96],15.14882,13.58663,16.95753,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,,,,CITY,Cities,,,,,15.64 [14.09-17.49],15.64189,14.08915,17.48709,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,,,,TOTL,Total,,,,,12.02 [10.69-13.42],12.02183,10.69077,13.42216,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,,,,RUR,Rural,,,,,9.68 [8.22-11.02],9.68268,8.22293,11.02348,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,,,,TOWN,Towns,,,,,11.55 [10.04-13.08],11.54887,10.04171,13.08310,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,,,,URB,Urban,,,,,14.13 [12.75-15.79],14.13153,12.74607,15.79371,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [0-4],1.68236,0.39411,3.91828,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,73 [43-98],73.27851,42.87401,97.96537,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,3 [1-6],3.32123,1.31880,5.68742,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,30 [13-51],29.63860,12.51112,50.62098,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,111 [75-144],110.61884,75.19135,144.42691,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,3 [1-5],2.69814,1.28710,4.57586,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-2],0.84364,0.19763,1.96486,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,78 [46-104],77.88092,45.56680,104.11829,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,3 [1-5],2.80105,1.11225,4.79665,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,37 [16-63],36.73083,15.50490,62.73409,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,119 [80-159],119.39415,80.06972,158.72431,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-2],1.13770,0.54272,1.92947,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [1-6],2.66518,0.62434,6.20732,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,68 [40-91],67.88534,39.71855,90.75529,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,4 [2-7],3.93078,1.56084,6.73124,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,21 [9-36],21.32783,9.00295,36.42667,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,100 [69-130],100.33581,68.51756,129.67035,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,5 [2-8],4.52668,2.15937,7.67694,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-2],0.69753,0.16340,1.62457,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,27 [16-35],26.52796,15.52106,35.46499,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,2 [1-3],1.56775,0.62252,2.68468,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,10 [4-17],10.04936,4.24206,17.16372,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,40 [27-52],40.10392,27.28271,51.97641,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-2],1.26132,0.60169,2.13912,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,0 [0-1],0.27030,0.06332,0.62954,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,19 [11-25],19.02982,11.13402,25.44079,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,1 [0-2],0.91305,0.36256,1.56355,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,9 [4-15],8.81477,3.72091,15.05511,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,29 [20-39],29.45987,19.84040,38.97595,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0 [0-1],0.43193,0.20604,0.73252,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-3],1.49663,0.35060,3.48571,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,38 [22-51],38.17040,22.33285,51.02966,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,3 [1-4],2.50178,0.99341,4.28416,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,12 [5-20],11.68346,4.93185,19.95465,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,56 [39-73],56.49664,38.61256,73.02239,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,3 [1-4],2.64438,1.26145,4.48468,,,
SDGIHR2021,"Average of 15 International Health Regulations core capacity scores, SPAR version, 2nd edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7027,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,,,,LVA,Latvia,,,,,,,,,,,,,,69,69.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting August 2022
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,MLE,Male,,,,,,,,3.1,3.10000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,FMLE,Female,,,,,,,,2.2,2.20000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,,,,BTSX,Both sexes,,,,,,,,2.6,2.60000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,31.5 [27.0-36.5],31.52350,26.97910,36.47390,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,29.1 [24.8-33.7],29.05380,24.84250,33.65900,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,8.4 [6.4-10.7],8.38000,6.43000,10.73340,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,26.8 [22.8-39.4],26.75070,22.83890,39.41370,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,9.2 [7.4-11.4],9.21000,7.35000,11.40220,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,42.8 [36.7-49.5],42.79480,36.65260,49.46870,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,23.5 [19.9-27.6],23.52640,19.86570,27.58850,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,21.4 [16.3-27.8],21.44950,16.27320,27.80820,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,20.1 [14.1-27.8],20.12480,14.05170,27.80510,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,LVA,Latvia,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,26.3 [22.5-30.7],26.33600,22.45300,30.70120,,,
