ISO3 Country Code,Country Name,Camp,Tier,Cooking Spending,Cooking Description,Population not using Biomass,Population using Biomass,Lighting Spending,Lighting Description,Population on Grid,Population off Grid
PAK,Pakistan,Azakhel : Point,Baseline,0.3905015224150704,Firewood dependent,0,20191,0.1368180998761488,Torch dependent,0,20191
PAK,Pakistan,Badaber : Point,Baseline,0.34313694273132483,Firewood dependent,0,17742,0.1202232047943456,Torch dependent,0,17742
AFG,Afghanistan,Badghis : Wilayat - Province,Baseline,0.5428456604995393,Firewood dependent,0,28068,0.19019416707066242,Torch dependent,0,28068
LBR,Liberia,Bahn Refugee Camp,Baseline,0.026161875791352,Firewood/charcoal mix,0,1565,0.016685677875000002,Liquid-Fuel dependent,0,1565
SOM,Somalia,Bakool : Gobolka - Region,Baseline,1.1920053653116753,Firewood dependent,0,61633,0.41763706352665436,Torch dependent,0,61633
SOM,Somalia,Banaadir : Gobolka - Region,Baseline,10.343987110442963,Firewood dependent,0,534839,3.624171943918555,Torch dependent,0,534839
PAK,Pakistan,Barakai : Point,Baseline,0.4159727969938753,Firewood dependent,0,21508,0.1457423452100544,Torch dependent,0,21508
CAF,Central African Republic,Basse Kotto,Baseline,1.1981942854826833,Firewood dependent,0,61953,0.41980544508083034,Torch dependent,0,61953
SOM,Somalia,Bay : Gobolka - Region,Baseline,4.392914877757013,Firewood dependent,0,227137,1.5391240033464815,Torch dependent,0,227137
TCD,Chad,Belome : Point,Baseline,0.670435935831,Alternative biomass,20175,0,0.13670968079844,Torch dependent,0,20175
ETH,Ethiopia,Bokolmanyo : Point,Baseline,1.9833583005770876,Liquid-Fuel dependent,43112,0,0.4596504438,Liquid-Fuel dependent,0,43112
TCD,Chad,Bredjing : Point,Baseline,0.8673384812157025,Firewood dependent,0,44846,0.30388512243305277,Torch dependent,0,44846
ETH,Ethiopia,Buramino : Point,Baseline,1.8901066009280398,Liquid-Fuel dependent,41085,0,0.43803902587500004,Liquid-Fuel dependent,0,41085
NER,Niger,Camp Abala : Point,Baseline,0.470630717798352,LPG/Natural Gas,15398,0,0.16417001145000001,Liquid-Fuel dependent,0,15398
SDN,Sudan,Central Darfur : Wilayat - State,Baseline,7.1702596881341,Firewood/charcoal mix,0,428924,4.573091180100001,Liquid-Fuel dependent,0,428924
THA,Thailand,Chiang Mai: Kuang Jor,Baseline,0.008122957724448,Firewood dependent,0,420,0.002846000789856,Torch dependent,0,420
KEN,Kenya,Dagahaley : Point,Baseline,1.3216825832698273,Firewood dependent,0,68338,0.46307143327899836,Torch dependent,0,68338
TCD,Chad,Djabal : Point,Baseline,0.4230707148150001,Firewood dependent,0,21875,0.148229207805,Torch dependent,0,21875
SSD,South Sudan,Doro : Point,Baseline,1.1211615697291681,Firewood dependent,0,57970,0.39281587092369596,Torch dependent,0,57970
TCD,Chad,Dosseye : Point,Baseline,0.25140554157166567,Firewood dependent,0,12999,0.0880837244460432,Torch dependent,0,12999
MWI,Malawi,Dzaleka : Point,Baseline,0.6181957635815617,Firewood dependent,0,31964,0.2165942124927552,Torch dependent,0,31964
SDN,Sudan,Eastern Darfur : Wilayat - State,Baseline,3.388356432124743,Firewood dependent,0,175196,1.8679003329000003,Liquid-Fuel dependent,0,175196
THA,Thailand,Ee Tu Hta,Baseline,0.049704765123408004,Firewood dependent,0,2570,0.017414814356975998,Torch dependent,0,2570
ERI,Eritrea,Emkulu : Point,Baseline,0.04428945997377601,Firewood dependent,0,2290,0.015517480497072,Torch dependent,0,2290
TCD,Chad,Farchana : Point,Baseline,0.546559012602144,Firewood dependent,0,28260,0.19149519600316797,Torch dependent,0,28260
AFG,Afghanistan,Faryab : Wilayat - Province,Baseline,0.8112513921659427,Firewood dependent,0,41946,0.28423416459833284,Torch dependent,0,41946
ETH,Ethiopia,Fugnido : Point,Baseline,1.0292947859407682,Firewood dependent,0,53220,0.2043648,Solar dependent,0,53220
CHN,China,Fujian : Province,Baseline,0.3638924678761344,Firewood/charcoal mix,0,21768,0.1475041552228224,Torch dependent,0,21768
TCD,Chad,Gaga : Point,Baseline,0.4792738461179664,Firewood dependent,0,24781,0.16792082279386078,Torch dependent,0,24781
SOM,Somalia,Galgaduud : Gobolka - Region,Baseline,1.0691166191660977,Firewood dependent,0,55279,0.3745811372915472,Torch dependent,0,55279
PAK,Pakistan,Gamkol : Point,Baseline,0.6205166086456897,Firewood dependent,0,32084,0.2174073555755712,Torch dependent,0,32084
TUR,Turkey,Gaziantep,Baseline,0.7450073870849999,LPG/Natural Gas,24375,0,0.165169688697,Torch dependent,0,24375
SOM,Somalia,Gedo : Gobolka - Region,Baseline,3.107089350727963,Firewood dependent,0,160653,1.08861563069699,Torch dependent,0,160653
AFG,Afghanistan,Ghor : Wilayat - Province,Baseline,0.7750848899166145,Firewood dependent,0,40076,0.2715626848911168,Torch dependent,0,40076
BFA,Burkina Faso,Goudebo : Point,Baseline,0.1446466686217776,Firewood dependent,0,7479,0.0506791426365072,Torch dependent,0,7479
TCD,Chad,Goz Amer : Point,Baseline,0.65322118367436,Firewood dependent,0,33775,0.22886589685091996,Torch dependent,0,33775
CHN,China,Guangdong : Province,Baseline,1.4505715322958381,Firewood/charcoal mix,0,86773,0.5879905393766063,Torch dependent,0,86773
CHN,China,Guangxi : Autonomous Region,Baseline,2.22815597474615,Firewood/charcoal mix,0,133288,0.9031851268531583,Torch dependent,0,133288
KEN,Kenya,Hagadera : Point,Baseline,1.6121943641720498,Firewood dependent,0,83359,0.5648566186704912,Torch dependent,0,83359
CHN,China,Hainan : Province,Baseline,0.5848391211248879,Firewood/charcoal mix,0,34985,0.237065089602648,Torch dependent,0,34985
TUR,Turkey,Hatay,Baseline,0.5452384319265361,LPG/Natural Gas,17839,0,0.05408695605000001,On grid,17839,0
ETH,Ethiopia,Hilaweyn : Point,Baseline,0.9629186171067073,Firewood dependent,0,49788,0.5308284537000001,Liquid-Fuel dependent,0,49788
SOM,Somalia,Hiraan : Gobolka - Region,Baseline,1.156786541463533,Firewood dependent,0,59812,0.4052976172449216,Torch dependent,0,59812
ETH,Ethiopia,Hitsats,Baseline,0.2001148656544368,Firewood dependent,0,10347,0.03973248,Solar dependent,0,10347
KEN,Kenya,Ifo 2 : Point,Baseline,0.4305747805223472,Firewood dependent,0,22263,0.1508583704394384,Torch dependent,0,22263
KEN,Kenya,Ifo : Point,Baseline,1.241497386304205,Firewood dependent,0,64192,0.4349773397677056,Torch dependent,0,64192
TCD,Chad,Iridimi : Point,Baseline,0.3768278769122496,Firewood dependent,0,19484,0.13202733187989119,Torch dependent,0,19484
PAK,Pakistan,Jalozai : Point,Baseline,0.5870190782201088,Firewood dependent,0,30352,0.20567099041359355,Torch dependent,0,30352
SOM,Somalia,Juba Dhexe : Gobolka - Region,Baseline,0.3097554545589504,Firewood dependent,0,16016,0.10852749678650879,Torch dependent,0,16016
SOM,Somalia,Juba Hoose : Gobolka - Region,Baseline,1.899321579355752,Firewood dependent,0,98205,0.665455970399544,Torch dependent,0,98205
TUR,Turkey,Kahramanmaras,Baseline,0.5258300343552961,LPG/Natural Gas,17204,0,0.052161667800000006,On grid,17204,0
KEN,Kenya,Kakuma : Point,Baseline,3.5809478916962982,Firewood dependent,0,185154,1.2546391196309472,Torch dependent,0,185154
THA,Thailand,Kanchanburi: Ban Don Yang,Baseline,0.05314735196853121,Firewood dependent,0,2748,0.018620976596486403,Torch dependent,0,2748
TZA,United Republic of Tanzania,Katumba settlement,Baseline,1.4189840125833937,Firewood dependent,0,73369,0.4971624570260591,Torch dependent,0,73369
SSD,South Sudan,Kaya,Baseline,0.4580381137811953,Firewood dependent,0,23683,0.16048056358609442,Torch dependent,0,23683
CAF,Central African Republic,Kemo,Baseline,0.12310149027645602,Firewood dependent,0,6365,0.043130464351032,Torch dependent,0,6365
TUR,Turkey,Kilis,Baseline,0.798617354549496,LPG/Natural Gas,26129,0,0.1770551300908272,Torch dependent,0,26129
ETH,Ethiopia,Kobe Camp : Point,Baseline,2.184813255072984,Liquid-Fuel dependent,47491,0,0.506338356525,Liquid-Fuel dependent,0,47491
TCD,Chad,Kounoungou : Point,Baseline,0.35866726428544804,Firewood dependent,0,18545,0.125664487256856,Torch dependent,0,18545
ETH,Ethiopia,Kule Camp,Baseline,1.031654311755965,Firewood dependent,0,53342,0.20483328,Solar dependent,0,53342
BGD,Bangladesh,Kutupalong : Point,Baseline,0.4673943711258,Alternative biomass,14065,0,0.14995786537500003,Liquid-Fuel dependent,0,14065
ETH,Ethiopia,Leitchour : Point,Baseline,0.9228066782483616,Firewood dependent,0,47714,0.18322176,Solar dependent,0,47714
CAF,Central African Republic,Lobaye,Baseline,0.6289103316276193,Firewood dependent,0,32518,0.22034822305842242,Torch dependent,0,32518
THA,Thailand,Loi Kaw Wan,Baseline,0.05094254915760959,Firewood dependent,0,2634,0.017848490667811193,Torch dependent,0,2634
THA,Thailand,Loi Lam,Baseline,0.005705410782648,Firewood dependent,0,295,0.0019989767452559997,Torch dependent,0,295
THA,Thailand,Loi Sam Sip,Baseline,0.006885173690246402,Firewood dependent,0,356,0.0024123244790208004,Torch dependent,0,356
THA,Thailand,Loi Tai Lang,Baseline,0.044405502226982405,Firewood dependent,0,2296,0.0155581376512128,Torch dependent,0,2296
THA,Thailand,Mae Hong Son: Ban Mae Surin,Baseline,0.0442314388471728,Firewood dependent,0,2287,0.015497151920001598,Torch dependent,0,2287
THA,Thailand,Mae Hong Son: Ban Mai Nai Soi,Baseline,0.1885686614604,Firewood dependent,0,9750,0.06606787547879998,Torch dependent,0,9750
THA,Thailand,Mae Hong Son: Mae La Oon,Baseline,0.18466190560245122,Firewood dependent,0,9548,0.0646990846227264,Torch dependent,0,9548
THA,Thailand,Mae Hong Son: Mae Ra Ma Luang,Baseline,0.20504666141570885,Firewood dependent,0,10602,0.07184119136679361,Torch dependent,0,10602
THA,Thailand,Mae La : Point,Baseline,0.6120541586893105,Firewood/charcoal mix,0,36613,0.2480967307595184,Torch dependent,0,36613
JOR,Jordan,Mafraq : Zataari Camp,Baseline,2.3621700886508403,LPG/Natural Gas,77285,0,0.29677440000000005,Solar dependent,0,77285
TCD,Chad,Maingama : Point,Baseline,0.6346737635368705,Firewood dependent,0,32816,0.2223675283807488,Torch dependent,0,32816
TUR,Turkey,Malatya,Baseline,0.288466860279312,LPG/Natural Gas,9438,0,0.0286155441,On grid,9438,0
NER,Niger,Mangaize : Point,Baseline,0.13727880127704958,Firewood/charcoal mix,0,8212,0.05564609163404159,Torch dependent,0,8212
TUR,Turkey,Mardin,Baseline,0.083960422249128,LPG/Natural Gas,2747,0,0.008328766650000001,On grid,2747,0
MRT,Mauritania,Mbera : Point,Baseline,0.8329172276703599,Firewood/charcoal mix,0,49825,0.531222939375,Liquid-Fuel dependent,0,49825
CAF,Central African Republic,Mbomou : Prefecture,Baseline,0.6031296110402641,Firewood dependent,0,31185,0.211315558646808,Torch dependent,0,31185
ETH,Ethiopia,Melkadida : Point,Baseline,1.572351549385872,Liquid-Fuel dependent,34178,0,0.3643981459500001,Liquid-Fuel dependent,0,34178
BFA,Burkina Faso,Mentao : Point,Baseline,0.112754389365552,Firewood dependent,0,5830,0.039505201440143994,Torch dependent,0,5830
TCD,Chad,Mile : Point,Baseline,0.3835776679737552,Firewood dependent,0,19833,0.13439222301241438,Torch dependent,0,19833
CMR,Cameroon,Minawao,Baseline,1.1690096588012737,Firewood dependent,0,60444,0.40958017081441916,Torch dependent,0,60444
TZA,United Republic of Tanzania,Mishamo settlement,Baseline,1.0815911613857856,Firewood dependent,0,55924,0.37895178136168317,Torch dependent,0,55924
CAF,Central African Republic,Nana-Gribizi : Economic prefecture,Baseline,0.9444678988468896,Firewood dependent,0,48834,0.3309085775519712,Torch dependent,0,48834
BGD,Bangladesh,Nayapara : Point,Baseline,0.6503976275630401,Alternative biomass,19572,0,0.20867226030000002,Liquid-Fuel dependent,0,19572
SDN,Sudan,Northern Darfur : Wilayat - State,Baseline,10.972085146298136,Firewood dependent,0,567315,6.048584884125001,Liquid-Fuel dependent,0,567315
TZA,United Republic of Tanzania,Nyarugusu camp,Baseline,2.945423151635914,Firewood dependent,0,152294,1.0319734387864992,Torch dependent,0,152294
PAK,Pakistan,Old Akora : Point,Baseline,0.6728323244662416,Firewood dependent,0,34789,0.2357369559007152,Torch dependent,0,34789
PAK,Pakistan,Old Shamshatoo,Baseline,0.7058076647523936,Firewood dependent,0,36494,0.2472903638690592,Torch dependent,0,36494
CAF,Central African Republic,Ombella M'Poko : Prefecture,Baseline,0.6225860288278705,Firewood dependent,0,32191,0.2181324081577488,Torch dependent,0,32191
TUR,Turkey,Osmaniye,Baseline,0.459505274151216,LPG/Natural Gas,15034,0,0.0455823363,On grid,15034,0
CAF,Central African Republic,Ouaka,Baseline,2.049422233878231,Firewood dependent,0,105966,0.7180459992806689,Torch dependent,0,105966
CAF,Central African Republic,Ouham : Prefecture,Baseline,1.9535906731052786,Firewood dependent,0,101011,0.6844699661527247,Torch dependent,0,101011
CAF,Central African Republic,Ouham-Pende : Prefecture,Baseline,1.9357395064870275,Firewood dependent,0,100088,0.6782155406073984,Torch dependent,0,100088
TCD,Chad,Oure Cassoni : Point,Baseline,0.5639846909586385,Firewood dependent,0,29161,0.1976005453166448,Torch dependent,0,29161
LBR,Liberia,PTP : Point,Baseline,0.0952359146219376,Firewood/charcoal mix,0,5697,0.0386039678566896,Torch dependent,0,5697
AFG,Afghanistan,Paktika : Wilayat - Province,Baseline,0.3848928135100944,Firewood dependent,0,19901,0.13485300409267678,Torch dependent,0,19901
PAK,Pakistan,Panian : Point,Baseline,0.84759195779508,Firewood dependent,0,43825,0.29696663003676,Torch dependent,0,43825
THA,Thailand,Ratchaburi: Tham Hin,Baseline,0.1190980325408352,Firewood dependent,0,6158,0.04172779253317439,Torch dependent,0,6158
BFA,Burkina Faso,Sag-Nioniogo : Point,Baseline,0.03568299286096801,Firewood dependent,0,1845,0.012502074898296,Torch dependent,0,1845
TUR,Turkey,Sanliurfa,Baseline,2.463980123784384,LPG/Natural Gas,80616,0,0.5462695230357888,Torch dependent,0,80616
SOM,Somalia,Shabelle Dhexe : Gobolka - Region,Baseline,0.6501654043399249,Firewood dependent,0,33617,0.2277952584585456,Torch dependent,0,33617
SOM,Somalia,Shabelle Hoose : Gobolka - Region,Baseline,1.9233616661450113,Firewood dependent,0,99448,0.6738787774990463,Torch dependent,0,99448
SDN,Sudan,Southern Darfur : Wilayat - State,Baseline,13.176520490084586,Firewood dependent,0,681296,7.263824660400002,Liquid-Fuel dependent,0,681296
NER,Niger,Tabareybarey : Point,Baseline,0.18012409690211997,Firewood/charcoal mix,0,10775,0.07301347264451999,Torch dependent,0,10775
THA,Thailand,Tak: Nu Po,Baseline,0.20603302056796322,Firewood dependent,0,10653,0.07218677717699039,Torch dependent,0,10653
THA,Thailand,Tak: Umpiem Mai,Baseline,0.223961548688352,Firewood dependent,0,11580,0.078468307491744,Torch dependent,0,11580
IND,India,Tamil Nadu : State,Baseline,1.1960475037983649,Firewood dependent,0,61842,0.41905328772922557,Torch dependent,0,61842
ETH,Ethiopia,Tierkidi:Point,Baseline,1.3749653178670993,Firewood dependent,0,71093,0.27299712000000004,Solar dependent,0,71093
DZA,Algeria,Tindouf : Wilaya - Province,Baseline,2.7507965061599995,LPG/Natural Gas,90000,0,0.6098573121119999,Torch dependent,0,90000
SOM,Somalia,Togdheer : Gobolka - Region,Baseline,1.6469296786318322,Firewood dependent,0,85155,0.577026660143304,Torch dependent,0,85155
ZWE,Zimbabwe,Tongogara: Point,Baseline,0.1332667564272576,Firewood/charcoal mix,0,7972,0.08499567030000002,Liquid-Fuel dependent,0,7972
TCD,Chad,Touloum : Point,Baseline,0.4638402264415153,Firewood dependent,0,23983,0.1625134212931344,Torch dependent,0,23983
TCD,Chad,Treguine : Point,Baseline,0.46500064897357934,Firewood dependent,0,24043,0.16291999283454242,Torch dependent,0,24043
TZA,United Republic of Tanzania,Ulyankulu settlement,Baseline,1.00666654656552,Firewood dependent,0,52050,0.35270081217144,Torch dependent,0,52050
SDN,Sudan,Western Darfur : Wilayat - State,Baseline,6.288793870267642,Firewood dependent,0,325164,3.4668254061000003,Liquid-Fuel dependent,0,325164
SDN,Sudan,White Nile - Al kashafa,Baseline,0.2517343279557504,Firewood dependent,0,13016,0.1387736634,Liquid-Fuel dependent,0,13016
SDN,Sudan,White Nile - Alagaya,Baseline,0.2934515179834512,Firewood dependent,0,15173,0.161771112075,Liquid-Fuel dependent,0,15173
SDN,Sudan,White Nile - Alredais1,Baseline,0.22049962146769445,Firewood dependent,0,11401,0.12155489677500002,Liquid-Fuel dependent,0,11401
SDN,Sudan,White Nile - Alredais2,Baseline,0.4321993720672368,Firewood dependent,0,22347,0.238258685925,Liquid-Fuel dependent,0,22347
SDN,Sudan,White Nile - Dabat Bosin,Baseline,0.0589688050043856,Firewood dependent,0,3049,0.032507751975,Liquid-Fuel dependent,0,3049
SDN,Sudan,White Nile - Jouri,Baseline,0.18593837038772162,Firewood dependent,0,9614,0.10250230485,Liquid-Fuel dependent,0,9614
SDN,Sudan,White Nile - Khor Al waral,Baseline,0.9456670021300224,Firewood dependent,0,48896,0.5213181504,Liquid-Fuel dependent,0,48896
SDN,Sudan,White Nile - Um Sangour,Baseline,0.3120762996230784,Firewood dependent,0,16136,0.1720384014,Liquid-Fuel dependent,0,16136
SOM,Somalia,Woqooyi Galbeed : Gobolka - Region,Baseline,2.66914588712701,Firewood dependent,0,138009,0.9351755309696111,Torch dependent,0,138009
SSD,South Sudan,Yida : Point,Baseline,1.0617092553364227,Firewood dependent,0,54896,0.37198585561889286,Torch dependent,0,54896
CHN,China,Yunnan : Province,Baseline,0.7172867517286463,Firewood/charcoal mix,0,42908,0.29075286164557435,Torch dependent,0,42908
SSD,South Sudan,Yusuf Batil,Baseline,0.8270524789775473,Firewood dependent,0,42763,0.2897703137538384,Torch dependent,0,42763
JOR,Jordan,Zarqa: Azraq Camp,Baseline,1.627768550317368,LPG/Natural Gas,53257,0,0.20450688000000003,Solar dependent,0,53257
AFG,Afghanistan,Takhar : Wilayat - Province,Baseline,0.6643612399821744,Firewood dependent,0,34351,0.2327689836484368,Torch dependent,0,34351
BGD,Bangladesh,Hakimpara,Baseline,0.9469512975187199,Alternative biomass,28496,0,0.3038179404,Liquid-Fuel dependent,0,28496
BGD,Bangladesh,Jamtoli,Baseline,1.68521175602784,Alternative biomass,50712,0,0.5406799338,Liquid-Fuel dependent,0,50712
BGD,Bangladesh,Kutupalong MS,Baseline,1.9604975697787201,Alternative biomass,58996,0,0.6290020779000001,Liquid-Fuel dependent,0,58996
BGD,Bangladesh,Leda MS,Baseline,0.70273649244204,Alternative biomass,21147,0,0.22546455592499998,Liquid-Fuel dependent,0,21147
BGD,Bangladesh,Leda MS Extension,Baseline,0.7062589811259601,Alternative biomass,21253,0,0.22659470407500004,Liquid-Fuel dependent,0,21253
BGD,Bangladesh,Nayapara Extension,Baseline,1.22695591686504,Alternative biomass,36922,0,0.39365405654999996,Liquid-Fuel dependent,0,36922
BGD,Bangladesh,Thangkhali,Baseline,1.27663629971844,Alternative biomass,38417,0,0.409593410175,Liquid-Fuel dependent,0,38417
BGD,Bangladesh,Unchiprang,Baseline,0.7307834778121199,Alternative biomass,21991,0,0.234463094025,Liquid-Fuel dependent,0,21991
BGD,Bangladesh,Zone BB,Baseline,0.95366396463336,Alternative biomass,28698,0,0.30597161895,Liquid-Fuel dependent,0,28698
BGD,Bangladesh,Zone CC,Baseline,1.06402419972108,Alternative biomass,32019,0,0.34137937372500005,Liquid-Fuel dependent,0,32019
BGD,Bangladesh,Zone DD,Baseline,0.93472228020096,Alternative biomass,28128,0,0.29989440720000005,Liquid-Fuel dependent,0,28128
BGD,Bangladesh,Zone EE,Baseline,0.97074471164784,Alternative biomass,29212,0,0.3114517713,Liquid-Fuel dependent,0,29212
BGD,Bangladesh,Zone FF,Baseline,0.9305684020359601,Alternative biomass,28003,0,0.29856168532500005,Liquid-Fuel dependent,0,28003
BGD,Bangladesh,Zone JJ,Baseline,0.7944873533505601,Alternative biomass,23908,0,0.25490171670000006,Liquid-Fuel dependent,0,23908
BGD,Bangladesh,Zone NN,Baseline,1.0581423082394399,Alternative biomass,31842,0,0.33949223955,Liquid-Fuel dependent,0,31842
BGD,Bangladesh,Zone TT,Baseline,0.6652851269064,Alternative biomass,20020,0,0.2134487355,Liquid-Fuel dependent,0,20020
CAF,Central African Republic,Nana Mambere,Baseline,0.5616058247679073,Firewood dependent,0,29038,0.1967670736567584,Torch dependent,0,29038
CAF,Central African Republic,Haut-Mbomou : Prefecture,Baseline,0.5113788695050704,Firewood dependent,0,26441,0.1791693021061488,Torch dependent,0,26441
CAF,Central African Republic,Haute-Kotto : Prefecture,Baseline,1.4152900008563234,Firewood dependent,0,73178,0.4958682042859104,Torch dependent,0,73178
CAF,Central African Republic,Mambere Kadei,Baseline,0.49418527565498876,Firewood dependent,0,25552,0.17314526710095357,Torch dependent,0,25552
CMR,Cameroon,Gado Badzere,Baseline,0.47550247288875847,Firewood dependent,0,24586,0.1665994652842848,Torch dependent,0,24586
COD,Democratic Republic of the Congo,Lusenda (camp),Baseline,0.6345964020347328,Firewood dependent,0,32812,0.22234042361132156,Torch dependent,0,32812
COD,Democratic Republic of the Congo,Meri,Baseline,0.5833637472441072,Firewood dependent,0,30163,0.2043902900581584,Torch dependent,0,30163
ETH,Ethiopia,Berhale : Point,Baseline,0.44889011615342406,Firewood dependent,0,23210,0.08912640000000001,Solar dependent,0,23210
ETH,Ethiopia,Jewi,Baseline,1.1615442738449955,Firewood dependent,0,60058,0.23062272000000006,Solar dependent,0,60058
ETH,Ethiopia,Nguenyyiel : Point,Baseline,1.6179771364568354,Firewood dependent,0,83658,0.32124672,Solar dependent,0,83658
ETH,Ethiopia,Pugnido : Point,Baseline,1.2847618063746575,Firewood dependent,0,66429,0.25508736,Solar dependent,0,66429
IRQ,Iraq,Duhok: Muhafazah - Province,Baseline,1.6111720780635361,LPG/Natural Gas,52714,0,0.15982621230000002,On grid,52714,0
IRQ,Iraq,Erbil: Muhafazah - Province,Baseline,1.0728106374024,LPG/Natural Gas,35100,0,0.10642144500000002,On grid,35100,0
PAK,Pakistan,Akora Khattak,Baseline,0.5882181815032417,Firewood dependent,0,30414,0.2060911143397152,Torch dependent,0,30414
RWA,Rwanda,Kirehe,Baseline,1.0870451472864866,Firewood dependent,0,56206,0.38086266760630083,Torch dependent,0,56206
RWA,Rwanda,Nyamagabe : Akarere - District,Baseline,0.3891863768787312,Firewood dependent,0,20123,0.1363573187958864,Torch dependent,0,20123
SDN,Sudan,Shagarab 1 : Point,Baseline,0.5012251723495105,Firewood dependent,0,25916,0.2763105609,Liquid-Fuel dependent,0,25916
SDN,Sudan,Blue Nile : Wilayat - State,Baseline,1.6255972444173892,Firewood dependent,0,84052,0.8961435123000002,Liquid-Fuel dependent,0,84052
SDN,Sudan,Kassala : Wilayat - State,Baseline,0.77458204015272,Firewood dependent,0,40050,0.42700408875,Liquid-Fuel dependent,0,40050
SDN,Sudan,Khartoum : Wilayat - State,Baseline,5.5256419920557525,Firewood dependent,0,285705,3.046122426375,Liquid-Fuel dependent,0,285705
SDN,Sudan,South Kordofan : Wilayat - State,Baseline,5.082128500300891,Firewood dependent,0,262773,2.8016266020750002,Liquid-Fuel dependent,0,262773
SDN,Sudan,West Kordofan : Wilayat - State,Baseline,0.9370605350172145,Firewood dependent,0,48451,0.5165736605250001,Liquid-Fuel dependent,0,48451
SOM,Somalia,Nugaal : Gobolka - Region,Baseline,0.8428729061646865,Firewood dependent,0,43581,0.2953132391017008,Torch dependent,0,43581
SOM,Somalia,Sanaag : Gobolka - Region,Baseline,0.9529583237064914,Firewood dependent,0,49273,0.3338833259966064,Torch dependent,0,49273
SOM,Somalia,Sool : Gobolka - Region,Baseline,2.89204371516097,Firewood dependent,0,149534,1.0132711478817311,Torch dependent,0,149534
SSD,South Sudan,Ajuong Thok,Baseline,0.7656081059047584,Firewood dependent,0,39586,0.26824235063628477,Torch dependent,0,39586
SSD,South Sudan,Eastern Equatoria,Baseline,2.2072203578634007,Firewood dependent,0,114125,0.7733329527198001,Torch dependent,0,114125
SSD,South Sudan,Lakes,Baseline,3.2904554511696102,Firewood dependent,0,170134,1.1528607104318114,Torch dependent,0,170134
TCD,Chad,Gore : Region,Baseline,0.7101399088720993,Firewood dependent,0,36718,0.24880823095698243,Torch dependent,0,36718
TZA,United Republic of Tanzania,Mtendeli camp,Baseline,0.8805286173301633,Firewood dependent,0,45528,0.3085064856203904,Torch dependent,0,45528
TZA,United Republic of Tanzania,Nduta camp,Baseline,2.295025662789576,Firewood dependent,0,118665,0.8040968660196719,Torch dependent,0,118665
UGA,Uganda,Palorinya RC (Moyo),Baseline,0.5388343401806064,Firewood/charcoal mix,0,32233,0.2184170082367344,Torch dependent,0,32233
UGA,Uganda,Imvepi,Baseline,2.124444615379027,Firewood/charcoal mix,0,127084,0.8611456294715711,Torch dependent,0,127084
,Asia A,small camp,Baseline,3.878341397899809,Firewood dependent,0,200530.8217,0,,0,0
,Asia B,small camp,Baseline,3.501782363906713,Firewood/charcoal mix,0,209476.1646,0,,0,0
,Asia E,small camp,Baseline,0.6505642389516176,Alternative biomass,19577.01373,0,0,,0,0
,Asia F,small camp,Baseline,0,,0,0,2.778286206800662,Torch dependent,0,410006.9863
,Asia G,small camp,Baseline,0,,0,0,0.20872571556117075,Liquid-Fuel dependent,0,19577.01373
,Central Asia AF,small camp,Baseline,0.45440212318072803,Firewood dependent,0,23495.0,0.159206639423016,Torch dependent,0,23495.0
,Europe DF,small camp,Baseline,3.0436035120379197,LPG/Natural Gas,99580.0,0,0.674773234890144,Torch dependent,0,99580.0
,MENA A,small camp,Baseline,4.4545313801720585,Firewood dependent,0,230322.9,0,,0,0
,MENA B,small camp,Baseline,0.40084858316731636,Firewood/charcoal mix,0,23978.71,0,,0,0
,MENA D,small camp,Baseline,0.42534618878177727,LPG/Natural Gas,13916.39,0,0,,0,0
,MENA F,small camp,Baseline,0,,0,0,0.6395383898732554,Torch dependent,0,94380.2
,MENA G,small camp,Baseline,0,,0,0,1.7768057008290001,Liquid-Fuel dependent,0,166651.96
,MENA I,small camp,Baseline,0,,0,0,0.027593625600000005,Solar dependent,0,7185.84
,South America,small camp,Baseline,0.018246950157528002,LPG/Natural Gas,597.0,0,0.0040453868370096,Torch dependent,0,597.0
,Subsaharan Africa A,small camp,Baseline,11.590530787531604,Firewood dependent,0,599291.92,0,,0,0
,Subsaharan Africa B,small camp,Baseline,0.950940219690833,Firewood/charcoal mix,0,56885.12,0,,0,0
,Subsaharan Africa C,small camp,Baseline,2.283153083967806,Liquid-Fuel dependent,49628.6,0,0,,0,0
,Subsaharan Africa D,small camp,Baseline,0.31725577958061385,LPG/Natural Gas,10379.91,0,0,,0,0
,Subsaharan Africa E,small camp,Baseline,1.0857722442417541,Alternative biomass,32673.45,0,0,,0,0
,Subsaharan Africa F,small camp,Baseline,0,,0,0,3.9683565052978924,Torch dependent,0,585632.21
,Subsaharan Africa G,small camp,Baseline,0,,0,0,0.894614187294,Liquid-Fuel dependent,0,83908.56
,Subsaharan Africa I,small camp,Baseline,0,,0,0,0.3045820032,Solar dependent,0,79318.23
