Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
SEN,2013-02-01,2013-02-28,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,100.380664,X,base year is 2015
SEN,2014-02-01,2014-02-28,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,99.881257,X,base year is 2015
SEN,2015-02-01,2015-02-28,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,98.692670,X,base year is 2015
SEN,2016-02-01,2016-02-29,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,100.021091,X,base year is 2015
SEN,2017-02-01,2017-02-28,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,101.129773,X,base year is 2015
SEN,2018-02-01,2018-02-28,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,103.167351,X,base year is 2015
SEN,2019-02-01,2019-02-28,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,103.457006,X,base year is 2015
SEN,2020-02-01,2020-02-29,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,105.454632,X,base year is 2015
SEN,2021-02-01,2021-02-28,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,107.282459,X,base year is 2015
SEN,2022-02-01,2022-02-28,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,114.264159,X,base year is 2015
SEN,2023-02-01,2023-02-28,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,125.051334,X,base year is 2015
SEN,2000-03-01,2000-03-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,78.207025,X,base year is 2015
SEN,2001-03-01,2001-03-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,79.205837,X,base year is 2015
SEN,2002-03-01,2002-03-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,82.402037,X,base year is 2015
SEN,2003-03-01,2003-03-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,82.501919,X,base year is 2015
SEN,2004-03-01,2004-03-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,82.701681,X,base year is 2015
SEN,2005-03-01,2005-03-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,82.901444,X,base year is 2015
SEN,2006-03-01,2006-03-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,85.498356,X,base year is 2015
SEN,2007-03-01,2007-03-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,90.592301,X,base year is 2015
SEN,2008-03-01,2008-03-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,94.158061,X,base year is 2015
SEN,2009-03-01,2009-03-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,95.076969,X,base year is 2015
SEN,2010-03-01,2010-03-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,94.377800,X,base year is 2015
SEN,2011-03-01,2011-03-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,97.434167,X,base year is 2015
SEN,2012-03-01,2012-03-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,100.061044,X,base year is 2015
SEN,2013-03-01,2013-03-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,99.881257,X,base year is 2015
SEN,2014-03-01,2014-03-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,99.421804,X,base year is 2015
SEN,2015-03-01,2015-03-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,98.123347,X,base year is 2015
SEN,2016-03-01,2016-03-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,99.421804,X,base year is 2015
SEN,2017-03-01,2017-03-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,101.459381,X,base year is 2015
SEN,2018-03-01,2018-03-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,102.288396,X,base year is 2015
SEN,2019-03-01,2019-03-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,102.997553,X,base year is 2015
SEN,2020-03-01,2020-03-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,105.554513,X,base year is 2015
SEN,2021-03-01,2021-03-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,106.783052,X,base year is 2015
SEN,2022-03-01,2022-03-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,113.365227,X,base year is 2015
SEN,2023-03-01,2023-03-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,124.152403,X,base year is 2015
SEN,2000-04-01,2000-04-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,78.107143,X,base year is 2015
SEN,2001-04-01,2001-04-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,79.006075,X,base year is 2015
SEN,2002-04-01,2002-04-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,82.402037,X,base year is 2015
SEN,2003-04-01,2003-04-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,82.002512,X,base year is 2015
SEN,2004-04-01,2004-04-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,82.102394,X,base year is 2015
SEN,2005-04-01,2005-04-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,82.601800,X,base year is 2015
SEN,2006-04-01,2006-04-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,85.198713,X,base year is 2015
SEN,2007-04-01,2007-04-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,90.192775,X,base year is 2015
SEN,2008-04-01,2008-04-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,94.477681,X,base year is 2015
SEN,2009-04-01,2009-04-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,94.497658,X,base year is 2015
SEN,2010-04-01,2010-04-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,93.498845,X,base year is 2015
SEN,2011-04-01,2011-04-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,97.474119,X,base year is 2015
SEN,2012-04-01,2012-04-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,99.491721,X,base year is 2015
SEN,2013-04-01,2013-04-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,99.811341,X,base year is 2015
SEN,2014-04-01,2014-04-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,98.782564,X,base year is 2015
SEN,2015-04-01,2015-04-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,98.143324,X,base year is 2015
SEN,2016-04-01,2016-04-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,98.822516,X,base year is 2015
SEN,2017-04-01,2017-04-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,100.790177,X,base year is 2015
SEN,2018-04-01,2018-04-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,102.388277,X,base year is 2015
SEN,2019-04-01,2019-04-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,103.227280,X,base year is 2015
SEN,2020-04-01,2020-04-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,106.663195,X,base year is 2015
SEN,2021-04-01,2021-04-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,106.982815,X,base year is 2015
SEN,2022-04-01,2022-04-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,114.463921,X,base year is 2015
SEN,2023-04-01,2023-04-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,124.851572,X,base year is 2015
SEN,2000-05-01,2000-05-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,77.807500,X,base year is 2015
SEN,2001-05-01,2001-05-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,78.806312,X,base year is 2015
SEN,2002-05-01,2002-05-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,82.302156,X,base year is 2015
SEN,2003-05-01,2003-05-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,81.503106,X,base year is 2015
SEN,2004-05-01,2004-05-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,82.102394,X,base year is 2015
SEN,2005-05-01,2005-05-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,82.801562,X,base year is 2015
SEN,2006-05-01,2006-05-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,84.399663,X,base year is 2015
SEN,2007-05-01,2007-05-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,89.393725,X,base year is 2015
SEN,2008-05-01,2008-05-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,94.377800,X,base year is 2015
SEN,2009-05-01,2009-05-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,93.498845,X,base year is 2015
SEN,2010-05-01,2010-05-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,93.119296,X,base year is 2015
SEN,2011-05-01,2011-05-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,97.793739,X,base year is 2015
SEN,2012-05-01,2012-05-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,98.363062,X,base year is 2015
SEN,2013-05-01,2013-05-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,99.571626,X,base year is 2015
SEN,2014-05-01,2014-05-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,97.843680,X,base year is 2015
SEN,2015-05-01,2015-05-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,98.432979,X,base year is 2015
SEN,2016-05-01,2016-05-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,98.422991,X,base year is 2015
SEN,2017-05-01,2017-05-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,101.479358,X,base year is 2015
SEN,2018-05-01,2018-05-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,101.769013,X,base year is 2015
SEN,2019-05-01,2019-05-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,103.267232,X,base year is 2015
SEN,2020-05-01,2020-05-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,106.023955,X,base year is 2015
SEN,2021-05-01,2021-05-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,107.352376,X,base year is 2015
SEN,2022-05-01,2022-05-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,115.362852,X,base year is 2015
SEN,2023-05-01,2023-05-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,124.851572,X,base year is 2015
SEN,2000-06-01,2000-06-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,77.008450,X,base year is 2015
SEN,2001-06-01,2001-06-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,80.004887,X,base year is 2015
SEN,2002-06-01,2002-06-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,81.602987,X,base year is 2015
SEN,2003-06-01,2003-06-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,81.403225,X,base year is 2015
SEN,2004-06-01,2004-06-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,82.002512,X,base year is 2015
SEN,2005-06-01,2005-06-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,83.500731,X,base year is 2015
SEN,2006-06-01,2006-06-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,84.799188,X,base year is 2015
SEN,2007-06-01,2007-06-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,89.893132,X,base year is 2015
SEN,2008-06-01,2008-06-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,97.064606,X,base year is 2015
SEN,2009-06-01,2009-06-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,92.859605,X,base year is 2015
SEN,2010-06-01,2010-06-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,94.118109,X,base year is 2015
SEN,2011-06-01,2011-06-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,98.143324,X,base year is 2015
SEN,2012-06-01,2012-06-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,98.323110,X,base year is 2015
SEN,2013-06-01,2013-06-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,99.002302,X,base year is 2015
SEN,2014-06-01,2014-06-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,97.903609,X,base year is 2015
SEN,2015-06-01,2015-06-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,98.622754,X,base year is 2015
SEN,2016-06-01,2016-06-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,99.152124,X,base year is 2015
SEN,2017-06-01,2017-06-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,102.987565,X,base year is 2015
SEN,2018-06-01,2018-06-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,101.609203,X,base year is 2015
SEN,2019-06-01,2019-06-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,103.696721,X,base year is 2015
SEN,2020-06-01,2020-06-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,105.784240,X,base year is 2015
SEN,2021-06-01,2021-06-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,107.871758,X,base year is 2015
SEN,2022-06-01,2022-06-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,117.460359,X,base year is 2015
SEN,2023-06-01,2023-06-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,126.249909,X,base year is 2015
SEN,2000-07-01,2000-07-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,78.107143,X,base year is 2015
SEN,2001-07-01,2001-07-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,81.003700,X,base year is 2015
SEN,2002-07-01,2002-07-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,82.402037,X,base year is 2015
SEN,2003-07-01,2003-07-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,82.302156,X,base year is 2015
SEN,2004-07-01,2004-07-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,83.300969,X,base year is 2015
SEN,2005-07-01,2005-07-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,84.799188,X,base year is 2015
SEN,2006-07-01,2006-07-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,85.897881,X,base year is 2015
SEN,2007-07-01,2007-07-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,91.790876,X,base year is 2015
SEN,2008-07-01,2008-07-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,97.863656,X,base year is 2015
SEN,2009-07-01,2009-07-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,93.359011,X,base year is 2015
SEN,2010-07-01,2010-07-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,95.526435,X,base year is 2015
SEN,2011-07-01,2011-07-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,98.542849,X,base year is 2015
SEN,2012-07-01,2012-07-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,98.852481,X,base year is 2015
SEN,2013-07-01,2013-07-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,99.941186,X,base year is 2015
SEN,2014-07-01,2014-07-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,98.562825,X,base year is 2015
SEN,2015-07-01,2015-07-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,99.781376,X,base year is 2015
SEN,2016-07-01,2016-07-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,100.031079,X,base year is 2015
SEN,2017-07-01,2017-07-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,104.515748,X,base year is 2015
SEN,2018-07-01,2018-07-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,102.847731,X,base year is 2015
SEN,2019-07-01,2019-07-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,103.966401,X,base year is 2015
SEN,2020-07-01,2020-07-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2020,2020,,106.793040,X,base year is 2015
SEN,2021-07-01,2021-07-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2021,2021,,109.929312,X,base year is 2015
SEN,2022-07-01,2022-07-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2022,2022,,121.955015,X,base year is 2015
SEN,2023-07-01,2023-07-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7007,July,2023,2023,,128.946703,X,base year is 2015
SEN,2000-08-01,2000-08-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2000,2000,,78.406787,X,base year is 2015
SEN,2001-08-01,2001-08-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2001,2001,,82.402037,X,base year is 2015
SEN,2002-08-01,2002-08-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2002,2002,,83.300969,X,base year is 2015
SEN,2003-08-01,2003-08-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2003,2003,,83.101206,X,base year is 2015
SEN,2004-08-01,2004-08-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2004,2004,,84.000138,X,base year is 2015
SEN,2005-08-01,2005-08-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2005,2005,,85.798000,X,base year is 2015
SEN,2006-08-01,2006-08-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2006,2006,,86.896694,X,base year is 2015
SEN,2007-08-01,2007-08-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2007,2007,,91.890757,X,base year is 2015
SEN,2008-08-01,2008-08-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2008,2008,,99.162112,X,base year is 2015
SEN,2009-08-01,2009-08-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2009,2009,,94.537610,X,base year is 2015
SEN,2010-08-01,2010-08-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2010,2010,,96.645105,X,base year is 2015
SEN,2011-08-01,2011-08-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2011,2011,,99.202065,X,base year is 2015
SEN,2012-08-01,2012-08-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2012,2012,,100.330723,X,base year is 2015
SEN,2013-08-01,2013-08-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2013,2013,,101.579239,X,base year is 2015
SEN,2014-08-01,2014-08-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2014,2014,,100.340711,X,base year is 2015
SEN,2015-08-01,2015-08-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2015,2015,,100.420616,X,base year is 2015
SEN,2016-08-01,2016-08-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2016,2016,,101.679120,X,base year is 2015
SEN,2017-08-01,2017-08-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2017,2017,,105.045118,X,base year is 2015
SEN,2018-08-01,2018-08-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2018,2018,,104.575677,X,base year is 2015
SEN,2019-08-01,2019-08-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2019,2019,,105.954038,X,base year is 2015
SEN,2020-08-01,2020-08-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2020,2020,,109.100298,X,base year is 2015
SEN,2021-08-01,2021-08-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2021,2021,,111.966890,X,base year is 2015
SEN,2022-08-01,2022-08-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2022,2022,,124.651809,X,base year is 2015
SEN,2023-08-01,2023-08-31,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7008,August,2023,2023,,131.263949,X,base year is 2015
SEN,2000-09-01,2000-09-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2000,2000,,80.104768,X,base year is 2015
SEN,2001-09-01,2001-09-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2001,2001,,82.402037,X,base year is 2015
SEN,2002-09-01,2002-09-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,84.100019,X,base year is 2015
SEN,2003-09-01,2003-09-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,84.199900,X,base year is 2015
SEN,2004-09-01,2004-09-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,84.000138,X,base year is 2015
SEN,2005-09-01,2005-09-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,86.796813,X,base year is 2015
SEN,2006-09-01,2006-09-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,87.895507,X,base year is 2015
SEN,2007-09-01,2007-09-30,195,'686,Senegal,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,93.189213,X,base year is 2015
