GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGELT1,<1 year,,MLE,Male,,,,,,,,78.34450584,78.34451,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,49.3051099,49.30511,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,39.80812072,39.80812,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,11.02570078,11.02570,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,5.856579644,5.85658,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,64.39650843,64.39651,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,54.64069885,54.64070,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE60-64,60-64 years,,MLE,Male,,,,,,,,22.30887932,22.30888,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE70-74,70-74 years,,MLE,Male,,,,,,,,14.50429323,14.50429,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,70.1953828,70.19538,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,60.30335142,60.30335,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,36.32892493,36.32892,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE55-59,55-59 years,,MLE,Male,,,,,,,,27.26851144,27.26851,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE65-69,65-69 years,,MLE,Male,,,,,,,,18.91088402,18.91088,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGELT1,<1 year,,FMLE,Female,,,,,,,,80.09296953,80.09297,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,75.55470376,75.55470,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,41.18934674,41.18935,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,31.78909357,31.78909,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE75-79,75-79 years,,FMLE,Female,,,,,,,,11.49197742,11.49198,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE85PLUS,85+ years,,FMLE,Female,,,,,,,,5.997879791,5.99788,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,80.28509715,80.28510,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,56.58017967,56.58018,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,46.79548601,46.79549,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE70-74,70-74 years,,FMLE,Female,,,,,,,,15.39204752,15.39205,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,8.56907206,8.56907,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,62.62306962,62.62307,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,52.78090536,52.78091,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,29.04037202,29.04037,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,20.35022515,20.35023,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE5-9,5-9 years,,FMLE,Female,,,,,,,,77.6633894,77.66339,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,67.71773316,67.71773,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,33.7162918,33.71629,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,24.64886571,24.64887,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE85PLUS,85+ years,,FMLE,Female,,,,,,,,5.977805127,5.97781,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE1-4,1-4 years,,FMLE,Female,,,,,,,,82.27605153,82.27605,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,48.66284888,48.66285,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,39.03490103,39.03490,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,9.355046792,9.35505,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,77.85276256,77.85276,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,58.56032066,58.56032,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,48.88388167,48.88388,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,17.36432494,17.36432,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2000,2000,,EUR,Europe,,WB_HI,2000,2000,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,10.65041563,10.65042,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,64.46456647,64.46457,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,54.72683184,54.72683,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,30.97467678,30.97468,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2005,2005,,EUR,Europe,,WB_HI,2005,2005,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,22.231263,22.23126,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,79.59885225,79.59885,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,70.69144788,70.69145,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,36.76795118,36.76795,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,27.65900426,27.65900,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2010,2010,,EUR,Europe,,WB_HI,2010,2010,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,8.773208159,8.77321,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,80.65246132,80.65246,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE30-34,30-34 years,,BTSX,Both sexes,,,,,,,,51.38304918,51.38305,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,,,,41.75308257,41.75308,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,11.80389164,11.80389,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2015,2015,,EUR,Europe,,WB_HI,2015,2015,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,5.810455457,5.81046,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,66.81568423,66.81568,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE25-29,25-29 years,,BTSX,Both sexes,,,,,,,,56.9719825,56.97198,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,24.13214734,24.13215,,,,,
LIFE_0000000035,ex - expectation of life at age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/35,PUBLISHED,Published,,2019,2019,,EUR,Europe,,WB_HI,2019,2019,High-income,,GBR,United Kingdom of Great Britain and Northern Ireland,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,15.95774564,15.95775,,,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2008,2008,,EUR,Europe,,,2008,2008,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,468.7 [404.0-545.3],468.68990,404.01060,545.29530,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,352.1 [288.0-425.7],352.09230,287.98310,425.74230,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2017,2017,,EUR,Europe,,,2017,2017,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,291.4 [229.7-359.6],291.39820,229.66490,359.55730,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,423.7 [361.4-498.7],423.66040,361.42710,498.67730,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,399.0 [336.2-470.2],399.03470,336.23080,470.24330,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,418.5 [355.3-490.9],418.49030,355.31610,490.91640,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,503.0 [438.4-580.4],502.95750,438.36400,580.44600,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,519.5 [454.1-598.0],519.49190,454.10430,597.98150,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,409.4 [345.6-487.0],409.42810,345.64080,486.95090,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,452.2 [387.2-527.0],452.15410,387.22210,527.01830,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,377.7 [314.9-448.0],377.66290,314.89290,447.97300,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2018,2018,,EUR,Europe,,,2018,2018,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,287.7 [226.8-355.1],287.70210,226.79850,355.10010,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,FMLE,Female,,,,,,,,351.1 [290.0-418.9],351.06470,289.98510,418.90500,,,
WHS2_131,Age-standardized NCD mortality rate  (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,MLE,Male,,,,,,,,448.5 [384.9-524.0],448.54800,384.87690,524.01420,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,0.95 [0.91-0.99],0.95226,0.91310,0.99172,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,1998,1998,,EUR,Europe,,,1998,1998,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,0.76 [0.72-0.79],0.75800,0.72437,0.79227,,,
CHILDMORT_MORTALITY_10TO14,Mortality rate among children ages 10 to 14 years (per 1000 children aged 10),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5668,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,GBR,United Kingdom of Great Britain and Northern Ireland,,,,,BTSX,Both sexes,,,,,,,,0.72 [0.69-0.76],0.72201,0.68985,0.75583,,,
