indicator_id,country_id,year,value,magnitude,qualifier
PA.NUS.ATLS,NGA,1971,1.13000,,
PA.NUS.ATLS,NGA,1972,0.89900,,
PA.NUS.ATLS,NGA,1973,0.80800,,
PA.NUS.ATLS,NGA,1974,0.78900,,
PA.NUS.ATLS,NGA,1975,0.82600,,
PA.NUS.ATLS,NGA,1976,0.78800,,
PA.NUS.ATLS,NGA,1977,0.93200,,
PA.NUS.ATLS,NGA,1978,0.98700,,
PA.NUS.ATLS,NGA,1979,0.90800,,
PA.NUS.ATLS,NGA,1980,0.78300,,
PA.NUS.ATLS,NGA,1981,0.84700,,
PA.NUS.ATLS,NGA,1982,1.04400,,
PA.NUS.ATLS,NGA,1983,1.63500,,
PA.NUS.ATLS,NGA,1984,2.25700,,
PA.NUS.ATLS,NGA,1985,2.54700,,
PA.NUS.ATLS,NGA,1986,3.61500,,
PA.NUS.ATLS,NGA,1987,4.64500,,
PA.NUS.ATLS,NGA,1988,6.35700,,
PA.NUS.ATLS,NGA,1989,9.42800,,
PA.NUS.ATLS,NGA,1990,9.15400,,
PA.NUS.ATLS,NGA,1991,12.01300,,
PA.NUS.ATLS,NGA,1992,18.95660,,
PA.NUS.ATLS,NGA,1993,45.30000,,
PA.NUS.ATLS,NGA,1994,52.28000,,
PA.NUS.ATLS,NGA,1995,70.36000,,
PA.NUS.ATLS,NGA,1996,80,,
PA.NUS.ATLS,NGA,1997,81.14000,,
PA.NUS.ATLS,NGA,1998,88.00000,,
PA.NUS.ATLS,NGA,1999,92.33810,,
PA.NUS.ATLS,NGA,2000,101.69730,,
PA.NUS.ATLS,NGA,2001,111.23130,,
PA.NUS.ATLS,NGA,2002,120.57820,,
PA.NUS.ATLS,NGA,2003,129.22240,,
PA.NUS.ATLS,NGA,2004,132.88800,,
PA.NUS.ATLS,NGA,2005,131.27430,,
PA.NUS.ATLS,NGA,2006,128.65170,,
PA.NUS.ATLS,NGA,2007,125.80810,,
PA.NUS.ATLS,NGA,2008,117.69370,,
PA.NUS.ATLS,NGA,2009,147.32260,,
PA.NUS.ATLS,NGA,2010,151.08940,,
PA.NUS.ATLS,NGA,2011,155.89070,,
PA.NUS.ATLS,NGA,2012,158.83910,,
PA.NUS.ATLS,NGA,2013,159.25120,,
PA.NUS.ATLS,NGA,2014,164.88180,,
PA.NUS.ATLS,NGA,2015,195.51580,,
PA.NUS.ATLS,NGA,2016,253.49170,,
PA.NUS.ATLS,NGA,2017,305.78930,,
PA.NUS.ATLS,NGA,2018,325,,
PA.NUS.ATLS,NGA,2019,325,,
PA.NUS.FCRF,NGA,1970,0.71429,,
PA.NUS.FCRF,NGA,1971,0.71286,,
PA.NUS.FCRF,NGA,1972,0.65789,,
PA.NUS.FCRF,NGA,1973,0.65789,,
PA.NUS.FCRF,NGA,1974,0.63028,,
PA.NUS.FCRF,NGA,1975,0.61550,,
PA.NUS.FCRF,NGA,1976,0.62660,,
PA.NUS.FCRF,NGA,1977,0.64470,,
PA.NUS.FCRF,NGA,1978,0.63527,,
PA.NUS.FCRF,NGA,1979,0.60401,,
PA.NUS.FCRF,NGA,1980,0.54678,,
PA.NUS.FCRF,NGA,1981,0.61771,,
PA.NUS.FCRF,NGA,1982,0.67346,,
PA.NUS.FCRF,NGA,1983,0.72441,,
PA.NUS.FCRF,NGA,1984,0.76653,,
PA.NUS.FCRF,NGA,1985,0.89377,,
PA.NUS.FCRF,NGA,1986,1.75452,,
PA.NUS.FCRF,NGA,1987,4.01604,,
PA.NUS.FCRF,NGA,1988,4.53697,,
PA.NUS.FCRF,NGA,1989,7.36474,,
PA.NUS.FCRF,NGA,1990,8.03829,,
PA.NUS.FCRF,NGA,1991,9.90949,,
PA.NUS.FCRF,NGA,1992,17.29842,,
PA.NUS.FCRF,NGA,1993,22.06540,,
PA.NUS.FCRF,NGA,1994,21.99600,,
PA.NUS.FCRF,NGA,1995,21.89526,,
PA.NUS.FCRF,NGA,1996,21.88443,,
PA.NUS.FCRF,NGA,1997,21.88605,,
PA.NUS.FCRF,NGA,1998,21.88600,,
PA.NUS.FCRF,NGA,1999,92.33810,,
PA.NUS.FCRF,NGA,2000,101.69733,,
PA.NUS.FCRF,NGA,2001,111.23125,,
PA.NUS.FCRF,NGA,2002,120.57816,,
PA.NUS.FCRF,NGA,2003,129.22235,,
PA.NUS.FCRF,NGA,2004,132.88803,,
PA.NUS.FCRF,NGA,2005,131.27433,,
PA.NUS.FCRF,NGA,2006,128.65167,,
PA.NUS.FCRF,NGA,2007,125.80811,,
PA.NUS.FCRF,NGA,2008,118.56667,,
PA.NUS.FCRF,NGA,2009,148.88000,,
PA.NUS.FCRF,NGA,2010,150.29750,,
PA.NUS.FCRF,NGA,2011,153.86250,,
PA.NUS.FCRF,NGA,2012,157.50000,,
PA.NUS.FCRF,NGA,2013,157.31167,,
PA.NUS.FCRF,NGA,2014,158.55264,,
PA.NUS.FCRF,NGA,2015,192.44033,,
PA.NUS.FCRF,NGA,2016,253.49200,,
PA.NUS.FCRF,NGA,2017,305.79011,,
PA.NUS.FCRF,NGA,2018,306.08369,,
PA.NUS.FCRF,NGA,2019,306.92095,,
PA.NUS.PPP,NGA,1990,2.34987,,
PA.NUS.PPP,NGA,1991,2.70178,,
PA.NUS.PPP,NGA,1992,3.87658,,
PA.NUS.PPP,NGA,1993,5.36361,,
PA.NUS.PPP,NGA,1994,7.52517,,
PA.NUS.PPP,NGA,1995,12.92818,,
PA.NUS.PPP,NGA,1996,16.05897,,
PA.NUS.PPP,NGA,1997,16.58481,,
PA.NUS.PPP,NGA,1998,17.38576,,
PA.NUS.PPP,NGA,1999,19.44672,,
PA.NUS.PPP,NGA,2000,23.32753,,
PA.NUS.PPP,NGA,2001,25.11235,,
PA.NUS.PPP,NGA,2002,29.94660,,
PA.NUS.PPP,NGA,2003,32.24625,,
PA.NUS.PPP,NGA,2004,37.91242,,
PA.NUS.PPP,NGA,2005,44.05963,,
PA.NUS.PPP,NGA,2006,52.94066,,
PA.NUS.PPP,NGA,2007,55.20731,,
PA.NUS.PPP,NGA,2008,58.45928,,
PA.NUS.PPP,NGA,2009,58.48551,,
PA.NUS.PPP,NGA,2010,73.25051,,
PA.NUS.PPP,NGA,2011,78.77653,,
PA.NUS.PPP,NGA,2012,86.82605,,
PA.NUS.PPP,NGA,2013,90.26118,,
PA.NUS.PPP,NGA,2014,92.78203,,
PA.NUS.PPP,NGA,2015,96.83240,,
PA.NUS.PPP,NGA,2016,105.37392,,
PA.NUS.PPP,NGA,2017,115.97783,,
PA.NUS.PPP,NGA,2018,124.85774,,
PA.NUS.PPP,NGA,2019,135.40198,,
PA.NUS.PPPC.RF,NGA,1990,0.25670,,
PA.NUS.PPPC.RF,NGA,1991,0.22490,,
PA.NUS.PPPC.RF,NGA,1992,0.20450,,
PA.NUS.PPPC.RF,NGA,1993,0.11840,,
PA.NUS.PPPC.RF,NGA,1994,0.14394,,
PA.NUS.PPPC.RF,NGA,1995,0.18374,,
PA.NUS.PPPC.RF,NGA,1996,0.20074,,
PA.NUS.PPPC.RF,NGA,1997,0.20440,,
PA.NUS.PPPC.RF,NGA,1998,0.19757,,
PA.NUS.PPPC.RF,NGA,1999,0.21060,,
PA.NUS.PPPC.RF,NGA,2000,0.22938,,
PA.NUS.PPPC.RF,NGA,2001,0.22577,,
PA.NUS.PPPC.RF,NGA,2002,0.24836,,
PA.NUS.PPPC.RF,NGA,2003,0.24954,,
PA.NUS.PPPC.RF,NGA,2004,0.28530,,
PA.NUS.PPPC.RF,NGA,2005,0.33563,,
PA.NUS.PPPC.RF,NGA,2006,0.41150,,
PA.NUS.PPPC.RF,NGA,2007,0.43882,,
PA.NUS.PPPC.RF,NGA,2008,0.49671,,
PA.NUS.PPPC.RF,NGA,2009,0.39699,,
PA.NUS.PPPC.RF,NGA,2010,0.48482,,
PA.NUS.PPPC.RF,NGA,2011,0.50533,,
PA.NUS.PPPC.RF,NGA,2012,0.54663,,
PA.NUS.PPPC.RF,NGA,2013,0.56678,,
PA.NUS.PPPC.RF,NGA,2014,0.56272,,
PA.NUS.PPPC.RF,NGA,2015,0.49527,,
PA.NUS.PPPC.RF,NGA,2016,0.41569,,
PA.NUS.PPPC.RF,NGA,2017,0.37927,,
PA.NUS.PPPC.RF,NGA,2018,0.38418,,
PA.NUS.PPPC.RF,NGA,2019,0.41662,,
PA.NUS.PRVT.PP,NGA,1990,3.13380,,
PA.NUS.PRVT.PP,NGA,1991,3.39753,,
PA.NUS.PRVT.PP,NGA,1992,4.76804,,
PA.NUS.PRVT.PP,NGA,1993,7.27885,,
PA.NUS.PRVT.PP,NGA,1994,11.13965,,
PA.NUS.PRVT.PP,NGA,1995,18.72787,,
PA.NUS.PRVT.PP,NGA,1996,23.51979,,
PA.NUS.PRVT.PP,NGA,1997,24.94291,,
PA.NUS.PRVT.PP,NGA,1998,27.01692,,
PA.NUS.PRVT.PP,NGA,1999,28.18823,,
PA.NUS.PRVT.PP,NGA,2000,29.15798,,
PA.NUS.PRVT.PP,NGA,2001,33.70850,,
PA.NUS.PRVT.PP,NGA,2002,37.45495,,
PA.NUS.PRVT.PP,NGA,2003,41.76250,,
PA.NUS.PRVT.PP,NGA,2004,46.77381,,
PA.NUS.PRVT.PP,NGA,2005,53.32022,,
PA.NUS.PRVT.PP,NGA,2006,55.90255,,
PA.NUS.PRVT.PP,NGA,2007,57.28055,,
PA.NUS.PRVT.PP,NGA,2008,61.55124,,
PA.NUS.PRVT.PP,NGA,2009,69.52617,,
PA.NUS.PRVT.PP,NGA,2010,77.78952,,
PA.NUS.PRVT.PP,NGA,2011,83.58334,,
PA.NUS.PRVT.PP,NGA,2012,86.99471,,
PA.NUS.PRVT.PP,NGA,2013,90.78585,,
PA.NUS.PRVT.PP,NGA,2014,92.70151,,
PA.NUS.PRVT.PP,NGA,2015,95.22594,,
PA.NUS.PRVT.PP,NGA,2016,101.90827,,
PA.NUS.PRVT.PP,NGA,2017,112.09833,,
PA.NUS.PRVT.PP,NGA,2018,122.66024,,
PA.NUS.PRVT.PP,NGA,2019,134.20746,,
SH.DYN.AIDS.ZS,NGA,1990,0.60000,,
SH.DYN.AIDS.ZS,NGA,1991,0.70000,,
SH.DYN.AIDS.ZS,NGA,1992,0.80000,,
SH.DYN.AIDS.ZS,NGA,1993,0.90000,,
SH.DYN.AIDS.ZS,NGA,1994,1,,
SH.DYN.AIDS.ZS,NGA,1995,1.10000,,
SH.DYN.AIDS.ZS,NGA,1996,1.20000,,
SH.DYN.AIDS.ZS,NGA,1997,1.30000,,
SH.DYN.AIDS.ZS,NGA,1998,1.40000,,
SH.DYN.AIDS.ZS,NGA,1999,1.40000,,
SH.DYN.AIDS.ZS,NGA,2000,1.50000,,
SH.DYN.AIDS.ZS,NGA,2001,1.50000,,
SH.DYN.AIDS.ZS,NGA,2002,1.50000,,
SH.DYN.AIDS.ZS,NGA,2003,1.50000,,
SH.DYN.AIDS.ZS,NGA,2004,1.50000,,
SH.DYN.AIDS.ZS,NGA,2005,1.50000,,
SH.DYN.AIDS.ZS,NGA,2006,1.50000,,
SH.DYN.AIDS.ZS,NGA,2007,1.40000,,
SH.DYN.AIDS.ZS,NGA,2008,1.40000,,
SH.DYN.AIDS.ZS,NGA,2009,1.40000,,
SH.DYN.AIDS.ZS,NGA,2010,1.40000,,
SH.DYN.AIDS.ZS,NGA,2011,1.40000,,
SH.DYN.AIDS.ZS,NGA,2012,1.40000,,
SH.DYN.AIDS.ZS,NGA,2013,1.40000,,
SH.DYN.AIDS.ZS,NGA,2014,1.40000,,
SH.DYN.AIDS.ZS,NGA,2015,1.40000,,
SH.DYN.AIDS.ZS,NGA,2016,1.40000,,
SH.DYN.AIDS.ZS,NGA,2017,1.40000,,
SH.DYN.AIDS.ZS,NGA,2018,1.30000,,
SH.DYN.AIDS.ZS,NGA,2019,1.30000,,
SI.POV.LMIC,NGA,1985,80.10000,,
SI.POV.LMIC,NGA,1992,78.70000,,
SI.POV.LMIC,NGA,1996,83.20000,,
SI.POV.LMIC,NGA,2003,81.40000,,
SI.POV.LMIC,NGA,2010,72.90000,,
SI.POV.LMIC,NGA,2012,72.10000,,
SI.POV.LMIC,NGA,2015,70.40000,,
SI.POV.LMIC,NGA,2018,71,,
SP.DYN.IMRT.IN,NGA,1970,168.60000,,
SP.DYN.IMRT.IN,NGA,1971,163.80000,,
SP.DYN.IMRT.IN,NGA,1972,159.00000,,
SP.DYN.IMRT.IN,NGA,1973,154.00000,,
SP.DYN.IMRT.IN,NGA,1974,149.00000,,
SP.DYN.IMRT.IN,NGA,1975,144.10000,,
SP.DYN.IMRT.IN,NGA,1976,139.50000,,
SP.DYN.IMRT.IN,NGA,1977,135.30000,,
SP.DYN.IMRT.IN,NGA,1978,131.50000,,
SP.DYN.IMRT.IN,NGA,1979,128.60000,,
SP.DYN.IMRT.IN,NGA,1980,126.20000,,
SP.DYN.IMRT.IN,NGA,1981,124.50000,,
SP.DYN.IMRT.IN,NGA,1982,123.50000,,
SP.DYN.IMRT.IN,NGA,1983,123,,
SP.DYN.IMRT.IN,NGA,1984,123.10000,,
SP.DYN.IMRT.IN,NGA,1985,123.40000,,
SP.DYN.IMRT.IN,NGA,1986,123.90000,,
SP.DYN.IMRT.IN,NGA,1987,124.40000,,
SP.DYN.IMRT.IN,NGA,1988,124.70000,,
SP.DYN.IMRT.IN,NGA,1989,124.80000,,
SP.DYN.IMRT.IN,NGA,1990,124.60000,,
SP.DYN.IMRT.IN,NGA,1991,124.30000,,
SP.DYN.IMRT.IN,NGA,1992,123.90000,,
SP.DYN.IMRT.IN,NGA,1993,123.30000,,
SP.DYN.IMRT.IN,NGA,1994,122.50000,,
SP.DYN.IMRT.IN,NGA,1995,121.40000,,
SP.DYN.IMRT.IN,NGA,1996,119.90000,,
SP.DYN.IMRT.IN,NGA,1997,117.90000,,
SP.DYN.IMRT.IN,NGA,1998,115.40000,,
SP.DYN.IMRT.IN,NGA,1999,112.70000,,
SP.DYN.IMRT.IN,NGA,2000,109.80000,,
SP.DYN.IMRT.IN,NGA,2001,106.80000,,
SP.DYN.IMRT.IN,NGA,2002,103.80000,,
SP.DYN.IMRT.IN,NGA,2003,100.80000,,
SP.DYN.IMRT.IN,NGA,2004,97.80000,,
SP.DYN.IMRT.IN,NGA,2005,95.00000,,
SP.DYN.IMRT.IN,NGA,2006,92.30000,,
SP.DYN.IMRT.IN,NGA,2007,89.80000,,
SP.DYN.IMRT.IN,NGA,2008,87.70000,,
SP.DYN.IMRT.IN,NGA,2009,85.90000,,
SP.DYN.IMRT.IN,NGA,2010,84.30000,,
SP.DYN.IMRT.IN,NGA,2011,83.00000,,
SP.DYN.IMRT.IN,NGA,2012,81.90000,,
SP.DYN.IMRT.IN,NGA,2013,81,,
SP.DYN.IMRT.IN,NGA,2014,80.10000,,
SP.DYN.IMRT.IN,NGA,2015,79.30000,,
SP.DYN.IMRT.IN,NGA,2016,78.30000,,
SP.DYN.IMRT.IN,NGA,2017,77.10000,,
SP.DYN.IMRT.IN,NGA,2018,75.70000,,
SP.DYN.IMRT.IN,NGA,2019,74,,
SP.DYN.LE00.IN,NGA,1970,40.97100,,
SP.DYN.LE00.IN,NGA,1971,41.39200,,
SP.DYN.LE00.IN,NGA,1972,41.82900,,
SP.DYN.LE00.IN,NGA,1973,42.27600,,
SP.DYN.LE00.IN,NGA,1974,42.72900,,
SP.DYN.LE00.IN,NGA,1975,43.18700,,
SP.DYN.LE00.IN,NGA,1976,43.64700,,
SP.DYN.LE00.IN,NGA,1977,44.10400,,
SP.DYN.LE00.IN,NGA,1978,44.54700,,
SP.DYN.LE00.IN,NGA,1979,44.96300,,
SP.DYN.LE00.IN,NGA,1980,45.33300,,
SP.DYN.LE00.IN,NGA,1981,45.63700,,
SP.DYN.LE00.IN,NGA,1982,45.86700,,
SP.DYN.LE00.IN,NGA,1983,46.02300,,
SP.DYN.LE00.IN,NGA,1984,46.10600,,
SP.DYN.LE00.IN,NGA,1985,46.12700,,
SP.DYN.LE00.IN,NGA,1986,46.10100,,
SP.DYN.LE00.IN,NGA,1987,46.04800,,
SP.DYN.LE00.IN,NGA,1988,45.99000,,
SP.DYN.LE00.IN,NGA,1989,45.93900,,
SP.DYN.LE00.IN,NGA,1990,45.90000,,
SP.DYN.LE00.IN,NGA,1991,45.87500,,
SP.DYN.LE00.IN,NGA,1992,45.85700,,
SP.DYN.LE00.IN,NGA,1993,45.84500,,
SP.DYN.LE00.IN,NGA,1994,45.84300,,
SP.DYN.LE00.IN,NGA,1995,45.85400,,
SP.DYN.LE00.IN,NGA,1996,45.88000,,
SP.DYN.LE00.IN,NGA,1997,45.92300,,
SP.DYN.LE00.IN,NGA,1998,45.99400,,
SP.DYN.LE00.IN,NGA,1999,46.10300,,
SP.DYN.LE00.IN,NGA,2000,46.26700,,
SP.DYN.LE00.IN,NGA,2001,46.51000,,
SP.DYN.LE00.IN,NGA,2002,46.83500,,
SP.DYN.LE00.IN,NGA,2003,47.24200,,
SP.DYN.LE00.IN,NGA,2004,47.72000,,
SP.DYN.LE00.IN,NGA,2005,48.25200,,
SP.DYN.LE00.IN,NGA,2006,48.81200,,
SP.DYN.LE00.IN,NGA,2007,49.37300,,
SP.DYN.LE00.IN,NGA,2008,49.91300,,
SP.DYN.LE00.IN,NGA,2009,50.42200,,
SP.DYN.LE00.IN,NGA,2010,50.89600,,
SP.DYN.LE00.IN,NGA,2011,51.34600,,
SP.DYN.LE00.IN,NGA,2012,51.78600,,
SP.DYN.LE00.IN,NGA,2013,52.22800,,
SP.DYN.LE00.IN,NGA,2014,52.67200,,
SP.DYN.LE00.IN,NGA,2015,53.11200,,
SP.DYN.LE00.IN,NGA,2016,53.54100,,
SP.DYN.LE00.IN,NGA,2017,53.95000,,
SP.DYN.LE00.IN,NGA,2018,54.33200,,
SP.DYN.LE00.IN,NGA,2019,54.68700,,
SP.DYN.TFRT.IN,NGA,1970,6.47100,,
SP.DYN.TFRT.IN,NGA,1971,6.52200,,
SP.DYN.TFRT.IN,NGA,1972,6.57500,,
SP.DYN.TFRT.IN,NGA,1973,6.62500,,
SP.DYN.TFRT.IN,NGA,1974,6.66900,,
SP.DYN.TFRT.IN,NGA,1975,6.70600,,
SP.DYN.TFRT.IN,NGA,1976,6.73500,,
SP.DYN.TFRT.IN,NGA,1977,6.75700,,
SP.DYN.TFRT.IN,NGA,1978,6.77200,,
SP.DYN.TFRT.IN,NGA,1979,6.78100,,
SP.DYN.TFRT.IN,NGA,1980,6.78300,,
SP.DYN.TFRT.IN,NGA,1981,6.77900,,
SP.DYN.TFRT.IN,NGA,1982,6.76700,,
SP.DYN.TFRT.IN,NGA,1983,6.74900,,
SP.DYN.TFRT.IN,NGA,1984,6.72600,,
SP.DYN.TFRT.IN,NGA,1985,6.69800,,
SP.DYN.TFRT.IN,NGA,1986,6.66400,,
SP.DYN.TFRT.IN,NGA,1987,6.62500,,
SP.DYN.TFRT.IN,NGA,1988,6.58200,,
SP.DYN.TFRT.IN,NGA,1989,6.53700,,
SP.DYN.TFRT.IN,NGA,1990,6.49000,,
SP.DYN.TFRT.IN,NGA,1991,6.44300,,
SP.DYN.TFRT.IN,NGA,1992,6.39500,,
SP.DYN.TFRT.IN,NGA,1993,6.34800,,
SP.DYN.TFRT.IN,NGA,1994,6.30300,,
SP.DYN.TFRT.IN,NGA,1995,6.26200,,
SP.DYN.TFRT.IN,NGA,1996,6.22400,,
SP.DYN.TFRT.IN,NGA,1997,6.19000,,
SP.DYN.TFRT.IN,NGA,1998,6.15900,,
SP.DYN.TFRT.IN,NGA,1999,6.13100,,
SP.DYN.TFRT.IN,NGA,2000,6.10600,,
SP.DYN.TFRT.IN,NGA,2001,6.08300,,
SP.DYN.TFRT.IN,NGA,2002,6.06000,,
SP.DYN.TFRT.IN,NGA,2003,6.03600,,
SP.DYN.TFRT.IN,NGA,2004,6.01100,,
SP.DYN.TFRT.IN,NGA,2005,5.98500,,
SP.DYN.TFRT.IN,NGA,2006,5.95800,,
SP.DYN.TFRT.IN,NGA,2007,5.93000,,
SP.DYN.TFRT.IN,NGA,2008,5.90200,,
SP.DYN.TFRT.IN,NGA,2009,5.87200,,
SP.DYN.TFRT.IN,NGA,2010,5.83900,,
SP.DYN.TFRT.IN,NGA,2011,5.80200,,
SP.DYN.TFRT.IN,NGA,2012,5.75800,,
SP.DYN.TFRT.IN,NGA,2013,5.70900,,
SP.DYN.TFRT.IN,NGA,2014,5.65300,,
SP.DYN.TFRT.IN,NGA,2015,5.59200,,
SP.DYN.TFRT.IN,NGA,2016,5.52600,,
SP.DYN.TFRT.IN,NGA,2017,5.45700,,
SP.DYN.TFRT.IN,NGA,2018,5.38700,,
SP.DYN.TFRT.IN,NGA,2019,5.31700,,
SP.POP.GROW,NGA,1970,2.28577,,
SP.POP.GROW,NGA,1971,2.32153,,
SP.POP.GROW,NGA,1972,2.36091,,
SP.POP.GROW,NGA,1973,2.43958,,
SP.POP.GROW,NGA,1974,2.56608,,
SP.POP.GROW,NGA,1975,2.71444,,
SP.POP.GROW,NGA,1976,2.87291,,
SP.POP.GROW,NGA,1977,2.99326,,
SP.POP.GROW,NGA,1978,3.03197,,
SP.POP.GROW,NGA,1979,2.97139,,
SP.POP.GROW,NGA,1980,2.84926,,
SP.POP.GROW,NGA,1981,2.70983,,
SP.POP.GROW,NGA,1982,2.59982,,
SP.POP.GROW,NGA,1983,2.53427,,
SP.POP.GROW,NGA,1984,2.52888,,
SP.POP.GROW,NGA,1985,2.56241,,
SP.POP.GROW,NGA,1986,2.60291,,
SP.POP.GROW,NGA,1987,2.62552,,
SP.POP.GROW,NGA,1988,2.63096,,
SP.POP.GROW,NGA,1989,2.61257,,
SP.POP.GROW,NGA,1990,2.57930,,
SP.POP.GROW,NGA,1991,2.54595,,
SP.POP.GROW,NGA,1992,2.52158,,
SP.POP.GROW,NGA,1993,2.50335,,
SP.POP.GROW,NGA,1994,2.49342,,
SP.POP.GROW,NGA,1995,2.48992,,
SP.POP.GROW,NGA,1996,2.48890,,
SP.POP.GROW,NGA,1997,2.48879,,
SP.POP.GROW,NGA,1998,2.49132,,
SP.POP.GROW,NGA,1999,2.49635,,
SP.POP.GROW,NGA,2000,2.50386,,
SP.POP.GROW,NGA,2001,2.51161,,
SP.POP.GROW,NGA,2002,2.52152,,
SP.POP.GROW,NGA,2003,2.53725,,
SP.POP.GROW,NGA,2004,2.55966,,
SP.POP.GROW,NGA,2005,2.58569,,
SP.POP.GROW,NGA,2006,2.61084,,
SP.POP.GROW,NGA,2007,2.63217,,
SP.POP.GROW,NGA,2008,2.64987,,
SP.POP.GROW,NGA,2009,2.66292,,
SP.POP.GROW,NGA,2010,2.67144,,
SP.POP.GROW,NGA,2011,2.67789,,
SP.POP.GROW,NGA,2012,2.68093,,
SP.POP.GROW,NGA,2013,2.67691,,
SP.POP.GROW,NGA,2014,2.66501,,
SP.POP.GROW,NGA,2015,2.64741,,
SP.POP.GROW,NGA,2016,2.62768,,
SP.POP.GROW,NGA,2017,2.60767,,
SP.POP.GROW,NGA,2018,2.58655,,
SP.POP.GROW,NGA,2019,2.56487,,
SP.RUR.TOTL.ZS,NGA,1970,82.24000,,
SP.RUR.TOTL.ZS,NGA,1971,81.84900,,
SP.RUR.TOTL.ZS,NGA,1972,81.45100,,
SP.RUR.TOTL.ZS,NGA,1973,81.04800,,
SP.RUR.TOTL.ZS,NGA,1974,80.63700,,
SP.RUR.TOTL.ZS,NGA,1975,80.22000,,
SP.RUR.TOTL.ZS,NGA,1976,79.79500,,
SP.RUR.TOTL.ZS,NGA,1977,79.36400,,
SP.RUR.TOTL.ZS,NGA,1978,78.92600,,
SP.RUR.TOTL.ZS,NGA,1979,78.48200,,
SP.RUR.TOTL.ZS,NGA,1980,78.03000,,
SP.RUR.TOTL.ZS,NGA,1981,77.32900,,
SP.RUR.TOTL.ZS,NGA,1982,76.61100,,
SP.RUR.TOTL.ZS,NGA,1983,75.87800,,
SP.RUR.TOTL.ZS,NGA,1984,75.12800,,
SP.RUR.TOTL.ZS,NGA,1985,74.36500,,
SP.RUR.TOTL.ZS,NGA,1986,73.58600,,
SP.RUR.TOTL.ZS,NGA,1987,72.79100,,
SP.RUR.TOTL.ZS,NGA,1988,71.98100,,
SP.RUR.TOTL.ZS,NGA,1989,71.15800,,
SP.RUR.TOTL.ZS,NGA,1990,70.32000,,
SP.RUR.TOTL.ZS,NGA,1991,69.82400,,
SP.RUR.TOTL.ZS,NGA,1992,69.32300,,
SP.RUR.TOTL.ZS,NGA,1993,68.81800,,
SP.RUR.TOTL.ZS,NGA,1994,68.30900,,
SP.RUR.TOTL.ZS,NGA,1995,67.79500,,
SP.RUR.TOTL.ZS,NGA,1996,67.27500,,
SP.RUR.TOTL.ZS,NGA,1997,66.75300,,
SP.RUR.TOTL.ZS,NGA,1998,66.22700,,
SP.RUR.TOTL.ZS,NGA,1999,65.69600,,
SP.RUR.TOTL.ZS,NGA,2000,65.16000,,
SP.RUR.TOTL.ZS,NGA,2001,64.33100,,
SP.RUR.TOTL.ZS,NGA,2002,63.49200,,
SP.RUR.TOTL.ZS,NGA,2003,62.64400,,
SP.RUR.TOTL.ZS,NGA,2004,61.78800,,
SP.RUR.TOTL.ZS,NGA,2005,60.92600,,
SP.RUR.TOTL.ZS,NGA,2006,60.05700,,
SP.RUR.TOTL.ZS,NGA,2007,59.18100,,
SP.RUR.TOTL.ZS,NGA,2008,58.29800,,
SP.RUR.TOTL.ZS,NGA,2009,57.41200,,
SP.RUR.TOTL.ZS,NGA,2010,56.52000,,
SP.RUR.TOTL.ZS,NGA,2011,55.63400,,
SP.RUR.TOTL.ZS,NGA,2012,54.75400,,
SP.RUR.TOTL.ZS,NGA,2013,53.88200,,
SP.RUR.TOTL.ZS,NGA,2014,53.01800,,
SP.RUR.TOTL.ZS,NGA,2015,52.16200,,
SP.RUR.TOTL.ZS,NGA,2016,51.31700,,
SP.RUR.TOTL.ZS,NGA,2017,50.48100,,
SP.RUR.TOTL.ZS,NGA,2018,49.65600,,
SP.RUR.TOTL.ZS,NGA,2019,48.84300,,
XTGOV.IMF,NGA,1990,99769000000,,
XTGOV.IMF,NGA,1991,114241000000,,
XTGOV.IMF,NGA,1992,204318000000,,
XTGOV.IMF,NGA,1993,354633000000,,
XTGOV.IMF,NGA,1994,299419000000,,
XTGOV.IMF,NGA,1995,361811000000,,
XTGOV.IMF,NGA,1996,418613000000,,
XTGOV.IMF,NGA,1997,560502000000,,
XTGOV.IMF,NGA,1998,721385000000,,
XTGOV.IMF,NGA,1999,1114942000000,,
XTGOV.IMF,NGA,2000,1706562000000,,
XTGOV.IMF,NGA,2001,2509965000000,,
XTGOV.IMF,NGA,2002,2196314000000,,
XTGOV.IMF,NGA,2003,3086757000000,,
XTGOV.IMF,NGA,2004,3176666000000,,
XTGOV.IMF,NGA,2005,3966701000000,,
XTGOV.IMF,NGA,2006,3530254000000,,
XTGOV.IMF,NGA,2007,5983497000000,,
XTGOV.IMF,NGA,2008,5630697000000,,
XTGOV.IMF,NGA,2009,6833679000000,,
XTGOV.IMF,NGA,2010,9203474000000,,
XTGOV.IMF,NGA,2011,11020571000000,,
XTGOV.IMF,NGA,2012,10772371000000,,
XTGOV.IMF,NGA,2013,11458682000000,,
XTGOV.IMF,NGA,2014,12047353000000,,
XTGOV.IMF,NGA,2015,10516670000000,,
XTGOV.IMF,NGA,2016,10011634000000,,
XTGOV.IMF,NGA,2017,13777068000000,,
XTGOV.IMF,NGA,2018,16548560000000,,
XTGOV.IMF,NGA,2019,18236349000000,,
