ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Lori,517525,Population using an improved water source,98.8,1,AM,Armenia,2005,AM2005DHS,WS_SRCE_P_IMP,250162010,I,103005,1103005,Region,Lori,0,,0,1,WSSRCEPIMP,AMDHS2005103005,2005,DHS,2190,1888,,,1
ARM,Kotayk,5634996,Population using an improved water source,99.3,1,AM,Armenia,2005,AM2005DHS,WS_SRCE_P_IMP,250162010,I,103006,1103006,Region,Kotayk,0,,0,1,WSSRCEPIMP,AMDHS2005103006,2005,DHS,2044,2174,,,1
ARM,Shirak,355418,Population using an improved water source,97.8,1,AM,Armenia,2005,AM2005DHS,WS_SRCE_P_IMP,250162010,I,103007,1103007,Region,Shirak,0,,0,1,WSSRCEPIMP,AMDHS2005103007,2005,DHS,2184,2203,,,1
ARM,Syunik,3441709,Population using an improved water source,100,1,AM,Armenia,2005,AM2005DHS,WS_SRCE_P_IMP,250162010,I,103008,1103008,Region,Syunik,0,,0,1,WSSRCEPIMP,AMDHS2005103008,2005,DHS,1137,2087,,,1
ARM,Vayots Dzor,6172743,Population using an improved water source,100,1,AM,Armenia,2005,AM2005DHS,WS_SRCE_P_IMP,250162010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSSRCEPIMP,AMDHS2005103009,2005,DHS,462,1640,,,1
ARM,Tavush,4643284,Population using an improved water source,98.7,1,AM,Armenia,2005,AM2005DHS,WS_SRCE_P_IMP,250162010,I,103010,1103010,Region,Tavush,0,,0,1,WSSRCEPIMP,AMDHS2005103010,2005,DHS,1130,2072,,,1
ARM,Yerevan,907975,Population using an improved water source,99.5,1,AM,Armenia,2005,AM2005DHS,WS_SRCE_P_IMP,250162010,I,103011,1103011,Region,Yerevan,0,,0,1,WSSRCEPIMP,AMDHS2005103011,2005,DHS,9115,4245,,,1
ARM,Aragatsotn,1298073,Population with an improved sanitation facility,97.6,1,AM,Armenia,2005,AM2005DHS,WS_TLET_P_IMP,250262010,I,103001,1103001,Region,Aragatsotn,0,,0,1,WSTLETPIMP,AMDHS2005103001,2005,DHS,1091,2095,,,1
ARM,Ararat,4067256,Population with an improved sanitation facility,56.8,1,AM,Armenia,2005,AM2005DHS,WS_TLET_P_IMP,250262010,I,103002,1103002,Region,Ararat,0,,0,1,WSTLETPIMP,AMDHS2005103002,2005,DHS,2101,2206,,,1
ARM,Armavir,6085845,Population with an improved sanitation facility,81.2,1,AM,Armenia,2005,AM2005DHS,WS_TLET_P_IMP,250262010,I,103003,1103003,Region,Armavir,0,,0,1,WSTLETPIMP,AMDHS2005103003,2005,DHS,2201,2238,,,1
ARM,Gegharkunik,3938602,Population with an improved sanitation facility,99,1,AM,Armenia,2005,AM2005DHS,WS_TLET_P_IMP,250262010,I,103004,1103004,Region,Gegharkunik,0,,0,1,WSTLETPIMP,AMDHS2005103004,2005,DHS,1578,2040,,,1
ARM,Lori,5953558,Population with an improved sanitation facility,96.3,1,AM,Armenia,2005,AM2005DHS,WS_TLET_P_IMP,250262010,I,103005,1103005,Region,Lori,0,,0,1,WSTLETPIMP,AMDHS2005103005,2005,DHS,2190,1888,,,1
ARM,Kotayk,543325,Population with an improved sanitation facility,94.5,1,AM,Armenia,2005,AM2005DHS,WS_TLET_P_IMP,250262010,I,103006,1103006,Region,Kotayk,0,,0,1,WSTLETPIMP,AMDHS2005103006,2005,DHS,2044,2174,,,1
ARM,Shirak,355738,Population with an improved sanitation facility,85,1,AM,Armenia,2005,AM2005DHS,WS_TLET_P_IMP,250262010,I,103007,1103007,Region,Shirak,0,,0,1,WSTLETPIMP,AMDHS2005103007,2005,DHS,2184,2203,,,1
ARM,Syunik,6839384,Population with an improved sanitation facility,99.6,1,AM,Armenia,2005,AM2005DHS,WS_TLET_P_IMP,250262010,I,103008,1103008,Region,Syunik,0,,0,1,WSTLETPIMP,AMDHS2005103008,2005,DHS,1137,2087,,,1
ARM,Vayots Dzor,3589488,Population with an improved sanitation facility,99.7,1,AM,Armenia,2005,AM2005DHS,WS_TLET_P_IMP,250262010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,WSTLETPIMP,AMDHS2005103009,2005,DHS,462,1640,,,1
ARM,Tavush,6178223,Population with an improved sanitation facility,99.6,1,AM,Armenia,2005,AM2005DHS,WS_TLET_P_IMP,250262010,I,103010,1103010,Region,Tavush,0,,0,1,WSTLETPIMP,AMDHS2005103010,2005,DHS,1130,2072,,,1
ARM,Yerevan,6243132,Population with an improved sanitation facility,99.7,1,AM,Armenia,2005,AM2005DHS,WS_TLET_P_IMP,250262010,I,103011,1103011,Region,Yerevan,0,,0,1,WSTLETPIMP,AMDHS2005103011,2005,DHS,9115,4245,,,1
ARM,Aragatsotn,2815984,Age specific fertility rate: 15-19,41,0,AM,Armenia,2010,AM2010DHS,FE_FRTR_W_A15,11763010,I,103001,1103001,Region,Aragatsotn,0,,0,1,FEFRTRWA15,AMDHS2010103001,2010,DHS,,,,,1
ARM,Ararat,2823742,Age specific fertility rate: 15-19,37,0,AM,Armenia,2010,AM2010DHS,FE_FRTR_W_A15,11763010,I,103002,1103002,Region,Ararat,0,,0,1,FEFRTRWA15,AMDHS2010103002,2010,DHS,,,,,1
ARM,Armavir,2830948,Age specific fertility rate: 15-19,58,0,AM,Armenia,2010,AM2010DHS,FE_FRTR_W_A15,11763010,I,103003,1103003,Region,Armavir,0,,0,1,FEFRTRWA15,AMDHS2010103003,2010,DHS,,,,,1
ARM,Gegharkunik,2830923,Age specific fertility rate: 15-19,27,0,AM,Armenia,2010,AM2010DHS,FE_FRTR_W_A15,11763010,I,103004,1103004,Region,Gegharkunik,0,,0,1,FEFRTRWA15,AMDHS2010103004,2010,DHS,,,,,1
ARM,Lori,2830904,Age specific fertility rate: 15-19,17,0,AM,Armenia,2010,AM2010DHS,FE_FRTR_W_A15,11763010,I,103005,1103005,Region,Lori,0,,0,1,FEFRTRWA15,AMDHS2010103005,2010,DHS,,,,,1
ARM,Kotayk,2830920,Age specific fertility rate: 15-19,37,0,AM,Armenia,2010,AM2010DHS,FE_FRTR_W_A15,11763010,I,103006,1103006,Region,Kotayk,0,,0,1,FEFRTRWA15,AMDHS2010103006,2010,DHS,,,,,1
ARM,Shirak,2823783,Age specific fertility rate: 15-19,27,0,AM,Armenia,2010,AM2010DHS,FE_FRTR_W_A15,11763010,I,103007,1103007,Region,Shirak,0,,0,1,FEFRTRWA15,AMDHS2010103007,2010,DHS,,,,,1
ARM,Syunik,2816036,Age specific fertility rate: 15-19,37,0,AM,Armenia,2010,AM2010DHS,FE_FRTR_W_A15,11763010,I,103008,1103008,Region,Syunik,0,,0,1,FEFRTRWA15,AMDHS2010103008,2010,DHS,,,,,1
ARM,Vayots Dzor,2823764,Age specific fertility rate: 15-19,33,0,AM,Armenia,2010,AM2010DHS,FE_FRTR_W_A15,11763010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,FEFRTRWA15,AMDHS2010103009,2010,DHS,,,,,1
ARM,Tavush,5492968,Age specific fertility rate: 15-19,63,0,AM,Armenia,2010,AM2010DHS,FE_FRTR_W_A15,11763010,I,103010,1103010,Region,Tavush,0,,0,1,FEFRTRWA15,AMDHS2010103010,2010,DHS,,,,,1
ARM,Yerevan,2815983,Age specific fertility rate: 15-19,13,0,AM,Armenia,2010,AM2010DHS,FE_FRTR_W_A15,11763010,I,103011,1103011,Region,Yerevan,0,,0,1,FEFRTRWA15,AMDHS2010103011,2010,DHS,,,,,1
ARM,Aragatsotn,3437811,Married women currently using any method of contraception,66.7,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_ANY,32633010,I,103001,1103001,Region,Aragatsotn,0,,0,1,FPCUSMWANY,AMDHS2010103001,2010,DHS,164,295,,,1
ARM,Ararat,1504559,Married women currently using any method of contraception,57.8,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_ANY,32633010,I,103002,1103002,Region,Ararat,0,,0,1,FPCUSMWANY,AMDHS2010103002,2010,DHS,228,287,,,1
ARM,Armavir,4507547,Married women currently using any method of contraception,63.2,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_ANY,32633010,I,103003,1103003,Region,Armavir,0,,0,1,FPCUSMWANY,AMDHS2010103003,2010,DHS,373,343,,,1
ARM,Gegharkunik,2378332,Married women currently using any method of contraception,27.3,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_ANY,32633010,I,103004,1103004,Region,Gegharkunik,0,,0,1,FPCUSMWANY,AMDHS2010103004,2010,DHS,300,369,,,1
ARM,Lori,3671454,Married women currently using any method of contraception,53.4,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_ANY,32633010,I,103005,1103005,Region,Lori,0,,0,1,FPCUSMWANY,AMDHS2010103005,2010,DHS,325,283,,,1
ARM,Kotayk,4850885,Married women currently using any method of contraception,51.3,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_ANY,32633010,I,103006,1103006,Region,Kotayk,0,,0,1,FPCUSMWANY,AMDHS2010103006,2010,DHS,344,373,,,1
ARM,Shirak,5913158,Married women currently using any method of contraception,35.6,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_ANY,32633010,I,103007,1103007,Region,Shirak,0,,0,1,FPCUSMWANY,AMDHS2010103007,2010,DHS,384,400,,,1
ARM,Syunik,5365553,Married women currently using any method of contraception,48.3,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_ANY,32633010,I,103008,1103008,Region,Syunik,0,,0,1,FPCUSMWANY,AMDHS2010103008,2010,DHS,136,257,,,1
ARM,Vayots Dzor,1281660,Married women currently using any method of contraception,62.1,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_ANY,32633010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,FPCUSMWANY,AMDHS2010103009,2010,DHS,90,270,,,1
ARM,Tavush,5445723,Married women currently using any method of contraception,49.9,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_ANY,32633010,I,103010,1103010,Region,Tavush,0,,0,1,FPCUSMWANY,AMDHS2010103010,2010,DHS,156,293,,,1
ARM,Yerevan,2363709,Married women currently using any method of contraception,66.2,1,AM,Armenia,2010,AM2010DHS,FP_CUSM_W_ANY,32633010,I,103011,1103011,Region,Yerevan,0,,0,1,FPCUSMWANY,AMDHS2010103011,2010,DHS,1126,536,,,1
ARM,Aragatsotn,5251604,Unmet need for family planning,11.7,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_UNT,32933030,I,103001,1103001,Region,Aragatsotn,0,,0,1,FPNADMWUNT,AMDHS2010103001,2010,DHS,164,295,,,1
ARM,Ararat,1010627,Unmet need for family planning,16,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_UNT,32933030,I,103002,1103002,Region,Ararat,0,,0,1,FPNADMWUNT,AMDHS2010103002,2010,DHS,228,287,,,1
ARM,Armavir,5462832,Unmet need for family planning,10,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_UNT,32933030,I,103003,1103003,Region,Armavir,0,,0,1,FPNADMWUNT,AMDHS2010103003,2010,DHS,373,343,,,1
ARM,Gegharkunik,4706589,Unmet need for family planning,25.4,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_UNT,32933030,I,103004,1103004,Region,Gegharkunik,0,,0,1,FPNADMWUNT,AMDHS2010103004,2010,DHS,300,369,,,1
ARM,Lori,2376859,Unmet need for family planning,18.3,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_UNT,32933030,I,103005,1103005,Region,Lori,0,,0,1,FPNADMWUNT,AMDHS2010103005,2010,DHS,325,283,,,1
ARM,Kotayk,6658878,Unmet need for family planning,18.4,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_UNT,32933030,I,103006,1103006,Region,Kotayk,0,,0,1,FPNADMWUNT,AMDHS2010103006,2010,DHS,344,373,,,1
ARM,Shirak,6293300,Unmet need for family planning,16.4,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_UNT,32933030,I,103007,1103007,Region,Shirak,0,,0,1,FPNADMWUNT,AMDHS2010103007,2010,DHS,384,400,,,1
ARM,Syunik,2361982,Unmet need for family planning,8.7,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_UNT,32933030,I,103008,1103008,Region,Syunik,0,,0,1,FPNADMWUNT,AMDHS2010103008,2010,DHS,136,257,,,1
ARM,Vayots Dzor,1109860,Unmet need for family planning,12.1,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_UNT,32933030,I,103009,1103009,Region,Vayots Dzor,0,,0,1,FPNADMWUNT,AMDHS2010103009,2010,DHS,90,270,,,1
ARM,Tavush,3735377,Unmet need for family planning,11,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_UNT,32933030,I,103010,1103010,Region,Tavush,0,,0,1,FPNADMWUNT,AMDHS2010103010,2010,DHS,156,293,,,1
ARM,Yerevan,6473542,Unmet need for family planning,8.4,1,AM,Armenia,2010,AM2010DHS,FP_NADM_W_UNT,32933030,I,103011,1103011,Region,Yerevan,0,,0,1,FPNADMWUNT,AMDHS2010103011,2010,DHS,1126,536,,,1
ARM,Gegharkunik,211246,Infant mortality rate,16,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_IMR,63206030,I,103004,1103004,Region,Gegharkunik,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2010103004,2010,DHS,,,1,31,1
ARM,Kotayk,365912,Infant mortality rate,16,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_IMR,63206030,I,103006,1103006,Region,Kotayk,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2010103006,2010,DHS,,,0,36,1
ARM,Shirak,25041,Infant mortality rate,21,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_IMR,63206030,I,103007,1103007,Region,Shirak,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2010103007,2010,DHS,,,5,38,1
ARM,Yerevan,285464,Infant mortality rate,20,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_IMR,63206030,I,103011,1103011,Region,Yerevan,14003,Ten years preceding the survey,0,1,CMECMRCIMR,AMDHS2010103011,2010,DHS,,,6,33,1
ARM,Gegharkunik,2732271,Under-five mortality rate,18,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_U5M,63206050,I,103004,1103004,Region,Gegharkunik,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2010103004,2010,DHS,,,3,33,1
ARM,Kotayk,2732218,Under-five mortality rate,25,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_U5M,63206050,I,103006,1103006,Region,Kotayk,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2010103006,2010,DHS,,,0,51,1
ARM,Shirak,55343,Under-five mortality rate,21,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_U5M,63206050,I,103007,1103007,Region,Shirak,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2010103007,2010,DHS,,,5,38,1
ARM,Yerevan,2721278,Under-five mortality rate,20,0,AM,Armenia,2010,AM2010DHS,CM_ECMR_C_U5M,63206050,I,103011,1103011,Region,Yerevan,14003,Ten years preceding the survey,0,1,CMECMRCU5M,AMDHS2010103011,2010,DHS,,,6,33,1
ARM,Aragatsotn,4436971,Antenatal care from a skilled provider,100,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2010103001,2010,DHS,37,64,,,1
ARM,Aragatsotn,2020029,Antenatal care from a skilled provider,99.6,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2010103001,2010,DHS,47,90,,,1
ARM,Aragatsotn,3783513,Antenatal care from a skilled provider,100,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103001,1103001,Region,Aragatsotn,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2010103001,2010,DHS,29,49,,,1
ARM,Ararat,3227985,Antenatal care from a skilled provider,100,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2010103002,2010,DHS,57,63,,,1
ARM,Ararat,3733857,Antenatal care from a skilled provider,100,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2010103002,2010,DHS,83,90,,,1
ARM,Ararat,3421391,Antenatal care from a skilled provider,100,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103002,1103002,Region,Ararat,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2010103002,2010,DHS,43,49,,,1
ARM,Armavir,6383120,Antenatal care from a skilled provider,100,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2010103003,2010,DHS,83,81,,,1
ARM,Armavir,2025463,Antenatal care from a skilled provider,100,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2010103003,2010,DHS,112,106,,,1
ARM,Armavir,3756318,Antenatal care from a skilled provider,100,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103003,1103003,Region,Armavir,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2010103003,2010,DHS,51,51,,,1
ARM,Gegharkunik,4056350,Antenatal care from a skilled provider,100,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2010103004,2010,DHS,65,84,,,1
ARM,Gegharkunik,688683,Antenatal care from a skilled provider,100,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103004,1103004,Region,Gegharkunik,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2010103004,2010,DHS,82,106,,,1
ARM,Gegharkunik,182096,Antenatal care from a skilled provider,100,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103004,1103004,Region,Gegharkunik,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2010103004,2010,DHS,49,63,,,1
ARM,Lori,2025449,Antenatal care from a skilled provider,95.3,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103005,1103005,Region,Lori,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2010103005,2010,DHS,65,57,,,1
ARM,Lori,3269320,Antenatal care from a skilled provider,95.8,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103005,1103005,Region,Lori,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2010103005,2010,DHS,91,80,,,1
ARM,Lori,1454237,Antenatal care from a skilled provider,94.4,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103005,1103005,Region,Lori,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2010103005,2010,DHS,54,47,,,1
ARM,Kotayk,3683593,Antenatal care from a skilled provider,100,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103006,1103006,Region,Kotayk,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2010103006,2010,DHS,87,96,,,1
ARM,Kotayk,1406520,Antenatal care from a skilled provider,99,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103006,1103006,Region,Kotayk,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2010103006,2010,DHS,121,133,,,1
ARM,Kotayk,3241357,Antenatal care from a skilled provider,100,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103006,1103006,Region,Kotayk,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2010103006,2010,DHS,72,78,,,1
ARM,Shirak,3904959,Antenatal care from a skilled provider,100,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103007,1103007,Region,Shirak,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2010103007,2010,DHS,84,85,,,1
ARM,Shirak,6112012,Antenatal care from a skilled provider,99.5,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103007,1103007,Region,Shirak,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2010103007,2010,DHS,115,116,,,1
ARM,Shirak,6520896,Antenatal care from a skilled provider,100,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103007,1103007,Region,Shirak,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2010103007,2010,DHS,57,57,,,1
ARM,Syunik,594885,Antenatal care from a skilled provider,100,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103008,1103008,Region,Syunik,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2010103008,2010,DHS,34,62,,,1
ARM,Syunik,2020024,Antenatal care from a skilled provider,100,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103008,1103008,Region,Syunik,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2010103008,2010,DHS,41,75,,,1
ARM,Syunik,4495459,Antenatal care from a skilled provider,100,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103008,1103008,Region,Syunik,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2010103008,2010,DHS,23,42,,,1
ARM,Vayots Dzor,5825594,Antenatal care from a skilled provider,96.5,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103009,1103009,Region,Vayots Dzor,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2010103009,2010,DHS,23,66,,,1
ARM,Vayots Dzor,4642149,Antenatal care from a skilled provider,97.4,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103009,1103009,Region,Vayots Dzor,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2010103009,2010,DHS,32,89,,,1
ARM,Vayots Dzor,2006936,Antenatal care from a skilled provider,95.4,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103009,1103009,Region,Vayots Dzor,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2010103009,2010,DHS,18,51,,,1
ARM,Tavush,6688378,Antenatal care from a skilled provider,99.2,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103010,1103010,Region,Tavush,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2010103010,2010,DHS,36,72,,,1
ARM,Tavush,3649786,Antenatal care from a skilled provider,99.4,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103010,1103010,Region,Tavush,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2010103010,2010,DHS,51,102,,,1
ARM,Tavush,3676230,Antenatal care from a skilled provider,100,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103010,1103010,Region,Tavush,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2010103010,2010,DHS,29,53,,,1
ARM,Yerevan,6064905,Antenatal care from a skilled provider,98.5,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103011,1103011,Region,Yerevan,14000,Three years preceding the survey,0,0,RHANCPWSKP,AMDHS2010103011,2010,DHS,272,125,,,1
ARM,Yerevan,6391288,Antenatal care from a skilled provider,98.5,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103011,1103011,Region,Yerevan,14001,Five years preceding the survey,0,0,RHANCPWSKP,AMDHS2010103011,2010,DHS,376,176,,,1
ARM,Yerevan,3912166,Antenatal care from a skilled provider,97.8,1,AM,Armenia,2010,AM2010DHS,RH_ANCP_W_SKP,83363120,I,103011,1103011,Region,Yerevan,14002,Two years preceding the survey,0,1,RHANCPWSKP,AMDHS2010103011,2010,DHS,177,88,,,1
ARM,Aragatsotn,4378619,Antenatal visits for pregnancy: 4+ visits,98.9,1,AM,Armenia,2010,AM2010DHS,RH_ANCN_W_N4P,83403040,I,103001,1103001,Region,Aragatsotn,14000,Three years preceding the survey,0,0,RHANCNWN4P,AMDHS2010103001,2010,DHS,37,64,,,1
ARM,Aragatsotn,4835806,Antenatal visits for pregnancy: 4+ visits,89.9,1,AM,Armenia,2010,AM2010DHS,RH_ANCN_W_N4P,83403040,I,103001,1103001,Region,Aragatsotn,14001,Five years preceding the survey,0,0,RHANCNWN4P,AMDHS2010103001,2010,DHS,47,90,,,1
ARM,Aragatsotn,989685,Antenatal visits for pregnancy: 4+ visits,99.6,1,AM,Armenia,2010,AM2010DHS,RH_ANCN_W_N4P,83403040,I,103001,1103001,Region,Aragatsotn,14002,Two years preceding the survey,0,1,RHANCNWN4P,AMDHS2010103001,2010,DHS,29,49,,,1
ARM,Ararat,3476904,Antenatal visits for pregnancy: 4+ visits,96.5,1,AM,Armenia,2010,AM2010DHS,RH_ANCN_W_N4P,83403040,I,103002,1103002,Region,Ararat,14000,Three years preceding the survey,0,0,RHANCNWN4P,AMDHS2010103002,2010,DHS,57,63,,,1
ARM,Ararat,1166759,Antenatal visits for pregnancy: 4+ visits,94.8,1,AM,Armenia,2010,AM2010DHS,RH_ANCN_W_N4P,83403040,I,103002,1103002,Region,Ararat,14001,Five years preceding the survey,0,0,RHANCNWN4P,AMDHS2010103002,2010,DHS,83,90,,,1
ARM,Ararat,6688366,Antenatal visits for pregnancy: 4+ visits,100,1,AM,Armenia,2010,AM2010DHS,RH_ANCN_W_N4P,83403040,I,103002,1103002,Region,Ararat,14002,Two years preceding the survey,0,1,RHANCNWN4P,AMDHS2010103002,2010,DHS,43,49,,,1
ARM,Armavir,1511215,Antenatal visits for pregnancy: 4+ visits,91.6,1,AM,Armenia,2010,AM2010DHS,RH_ANCN_W_N4P,83403040,I,103003,1103003,Region,Armavir,14000,Three years preceding the survey,0,0,RHANCNWN4P,AMDHS2010103003,2010,DHS,83,81,,,1
ARM,Armavir,5021275,Antenatal visits for pregnancy: 4+ visits,91.1,1,AM,Armenia,2010,AM2010DHS,RH_ANCN_W_N4P,83403040,I,103003,1103003,Region,Armavir,14001,Five years preceding the survey,0,0,RHANCNWN4P,AMDHS2010103003,2010,DHS,112,106,,,1
ARM,Armavir,5982858,Antenatal visits for pregnancy: 4+ visits,92.6,1,AM,Armenia,2010,AM2010DHS,RH_ANCN_W_N4P,83403040,I,103003,1103003,Region,Armavir,14002,Two years preceding the survey,0,1,RHANCNWN4P,AMDHS2010103003,2010,DHS,51,51,,,1
ARM,Gegharkunik,2025472,Antenatal visits for pregnancy: 4+ visits,85,1,AM,Armenia,2010,AM2010DHS,RH_ANCN_W_N4P,83403040,I,103004,1103004,Region,Gegharkunik,14000,Three years preceding the survey,0,0,RHANCNWN4P,AMDHS2010103004,2010,DHS,65,84,,,1
