Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2011,JOR,LBN,Jordan,Lebanon,ASY,Beqaa : Mohafazat - Governorates,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2011,JOR,LBN,Jordan,Lebanon,ASY,Mont Liban : Mohafazat - Governorates,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2011,JOR,LBN,Jordan,Lebanon,REF,Beqaa : Mohafazat - Governorates,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2011,JOR,LBN,Jordan,Lebanon,REF,Liban Nord : Mohafazat - Governorates,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2011,JOR,LBN,Jordan,Lebanon,REF,Mont Liban : Mohafazat - Governorates,U,U,0,0,0,0,0,0,0,0,6,0,0,0,0,6,6
2011,JOR,MYS,Jordan,Malaysia,ASY,Kuala Lumpur : Wilayah Persekutuan - Federal State,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,JOR,NLD,Jordan,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2011,JOR,NOR,Jordan,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2011,JOR,NOR,Jordan,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2011,JOR,NZL,Jordan,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2011,JOR,PHL,Jordan,Philippines,ASY,National Capital region (NCR) : Region,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2011,JOR,ROU,Jordan,Romania,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,JOR,ROU,Jordan,Romania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2011,JOR,ZAF,Jordan,South Africa,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,JOR,ESP,Jordan,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2011,JOR,SWE,Jordan,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
2011,JOR,SWE,Jordan,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320
2011,JOR,CHE,Jordan,Switzerland,ASY,Dispersed in the country / territory,U,U,7,0,0,0,0,0,7,0,0,0,0,0,0,0,7
2011,JOR,CHE,Jordan,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,6,6,0,0,0,5,0,8,13,19
2011,JOR,SYR,Jordan,Syrian Arab Republic,ASY,Damascus : Point,U,U,0,0,0,0,0,0,0,0,0,5,5,0,0,10,10
2011,JOR,SYR,Jordan,Syrian Arab Republic,REF,Damascus : Point,U,U,0,8,0,27,5,0,40,0,5,5,0,0,0,10,50
2011,JOR,TUN,Jordan,Tunisia,ASY,Tunis : Point,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2011,JOR,TUR,Jordan,Türkiye,ASY,Sakarya : Point,U,U,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2011,JOR,TUR,Jordan,Türkiye,REF,Hatay : Point,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2011,JOR,UKR,Jordan,Ukraine,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2011,JOR,UKR,Jordan,Ukraine,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2011,JOR,USA,Jordan,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2011,JOR,USA,Jordan,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,415
2011,JOR,YEM,Jordan,Yemen,ASY,Sana'a : Point,U,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2011,JOR,YEM,Jordan,Yemen,REF,Sana'a : Point,U,U,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2012,JOR,EGY,Jordan,Egypt,ASY,6th October : Muhafazah - Governorate,U,I,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2012,JOR,AUS,Jordan,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
2012,JOR,AUS,Jordan,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77
2012,JOR,AUT,Jordan,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2012,JOR,AUT,Jordan,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2012,JOR,BEL,Jordan,Belgium,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
2012,JOR,BEL,Jordan,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,8,8,0,0,0,0,0,13,13,21
2012,JOR,CAN,Jordan,Canada,ASY,Dispersed in the country / territory,U,U,5,5,6,28,5,0,49,6,11,0,48,0,0,65,114
2012,JOR,CAN,Jordan,Canada,REF,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,12,0,0,12,17
2012,JOR,CAN,Jordan,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,385
2012,JOR,CYP,Jordan,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
2012,JOR,CYP,Jordan,Cyprus,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2012,JOR,DNK,Jordan,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2012,JOR,FIN,Jordan,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2012,JOR,FRA,Jordan,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,6,6,0,0,0,0,0,6,6,12
2012,JOR,GBR,Jordan,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2012,JOR,GBR,Jordan,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
2012,JOR,DEU,Jordan,Germany,ASY,Dispersed in the country / territory,U,U,0,5,0,11,0,0,16,0,6,0,24,0,0,30,46
2012,JOR,DEU,Jordan,Germany,REF,Dispersed in the country / territory,U,I,9,34,33,146,13,0,235,11,46,49,395,111,0,612,847
2012,JOR,IRL,Jordan,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,JOR,IRL,Jordan,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,JOR,IRQ,Jordan,Iraq,ASY,Erbil,V,U,0,8,0,0,0,0,8,0,0,0,0,0,0,0,8
2012,JOR,ITA,Jordan,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,JOR,ITA,Jordan,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2012,JOR,KWT,Jordan,Kuwait,ASY,Dispersed in the country / territory,U,I,0,0,0,11,0,0,11,0,0,0,0,0,0,0,11
2012,JOR,KWT,Jordan,Kuwait,REF,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2012,JOR,LBN,Jordan,Lebanon,ASY,Beqaa : Mohafazat - Governorates,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2012,JOR,LBN,Jordan,Lebanon,ASY,Liban Sud : Mohafazat - Governorates,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2012,JOR,LBN,Jordan,Lebanon,REF,Beqaa : Mohafazat - Governorates,U,I,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2012,JOR,LBN,Jordan,Lebanon,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2012,JOR,LBN,Jordan,Lebanon,REF,Liban Nord : Mohafazat - Governorates,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2012,JOR,LBN,Jordan,Lebanon,REF,Mont Liban : Mohafazat - Governorates,U,I,0,0,0,0,0,0,0,0,0,6,0,0,0,6,6
2012,JOR,MYS,Jordan,Malaysia,REF,Kuala Lumpur : Wilayah Persekutuan - Federal State,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2012,JOR,NLD,Jordan,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2012,JOR,NOR,Jordan,Norway,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,9,9,0,0,0,0,0,12,12,21
2012,JOR,NOR,Jordan,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2012,JOR,NZL,Jordan,New Zealand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,JOR,NZL,Jordan,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2012,JOR,ROU,Jordan,Romania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2012,JOR,ZAF,Jordan,South Africa,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2012,JOR,ESP,Jordan,Spain,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2012,JOR,ESP,Jordan,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2012,JOR,SWE,Jordan,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97
2012,JOR,SWE,Jordan,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,316
2012,JOR,CHE,Jordan,Switzerland,ASY,Dispersed in the country / territory,U,U,6,0,0,0,0,0,6,0,0,0,5,0,0,5,11
2012,JOR,CHE,Jordan,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,7,7,0,0,0,5,0,8,13,20
2012,JOR,SYR,Jordan,Syrian Arab Republic,ASY,Damascus : Mohafazah - Governorate,U,I,0,0,0,7,0,0,7,0,5,0,5,0,0,10,17
2012,JOR,SYR,Jordan,Syrian Arab Republic,REF,Al Hol : Point,R,P,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2012,JOR,SYR,Jordan,Syrian Arab Republic,REF,Damascus : Mohafazah - Governorate,U,I,0,5,0,36,0,0,41,0,7,0,0,0,0,7,48
2012,JOR,TUR,Jordan,Türkiye,ASY,Istanbul : Province,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2012,JOR,TUR,Jordan,Türkiye,ASY,Mersin : Province,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2012,JOR,TUR,Jordan,Türkiye,REF,Sakarya : Province,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2012,JOR,UKR,Jordan,Ukraine,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,15,15,15
2012,JOR,UKR,Jordan,Ukraine,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2012,JOR,USA,Jordan,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
2012,JOR,USA,Jordan,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,399
2012,JOR,YEM,Jordan,Yemen,ASY,Sana'a : Point,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2012,JOR,YEM,Jordan,Yemen,REF,Sana'a : Point,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2013,JOR,EGY,Jordan,Egypt,ASY,6th October : Muhafazah - Governorate,U,I,0,9,0,0,0,0,9,0,0,0,0,0,0,0,9
2013,JOR,AUS,Jordan,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97
2013,JOR,AUS,Jordan,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90
2013,JOR,AUT,Jordan,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
2013,JOR,AUT,Jordan,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2013,JOR,BEL,Jordan,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2013,JOR,BEL,Jordan,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,8,8,0,0,0,0,0,13,13,21
2013,JOR,BEL,Jordan,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2013,JOR,BGR,Jordan,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,JOR,CAN,Jordan,Canada,ASY,Dispersed in the country / territory,U,U,0,0,9,18,0,0,27,0,10,0,28,0,0,38,65
2013,JOR,CAN,Jordan,Canada,REF,Dispersed in the country / territory,U,U,0,0,6,13,0,0,19,0,0,8,19,0,0,27,46
2013,JOR,CAN,Jordan,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,368
2013,JOR,CYP,Jordan,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2013,JOR,CYP,Jordan,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2013,JOR,DNK,Jordan,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2013,JOR,DNK,Jordan,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2013,JOR,FIN,Jordan,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,JOR,FRA,Jordan,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,JOR,FRA,Jordan,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,5,5,0,0,0,0,0,6,6,11
2013,JOR,GBR,Jordan,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2013,JOR,GBR,Jordan,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2013,JOR,DEU,Jordan,Germany,ASY,Dispersed in the country / territory,V,U,5,6,0,24,0,0,35,0,6,6,52,0,0,64,99
2013,JOR,DEU,Jordan,Germany,REF,Dispersed in the country / territory,V,I,0,7,6,27,0,0,40,0,5,9,39,6,0,59,99
2013,JOR,GRC,Jordan,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,JOR,IRL,Jordan,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,JOR,IRL,Jordan,Ireland,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2013,JOR,IRQ,Jordan,Iraq,ASY,Erbil : Muhafazah - Province,U,I,0,9,0,0,0,0,9,0,0,0,0,0,0,0,9
2013,JOR,ITA,Jordan,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2013,JOR,KWT,Jordan,Kuwait,ASY,Dispersed in the country / territory,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2013,JOR,KWT,Jordan,Kuwait,REF,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2013,JOR,LBY,Jordan,Libya,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,JOR,LBN,Jordan,Lebanon,ASY,Beqaa : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2013,JOR,LBN,Jordan,Lebanon,ASY,Mount Lebanon : Mohafazah - Governorate,U,I,0,0,0,10,0,0,10,0,0,5,7,0,0,12,22
2013,JOR,LBN,Jordan,Lebanon,ASY,South : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2013,JOR,LBN,Jordan,Lebanon,OOC,Beirut : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,0,9,0,0,0,0,9,9
2013,JOR,LBN,Jordan,Lebanon,OOC,Beqaa : Mohafazah - Governorate,U,I,0,0,0,18,0,0,18,0,5,0,0,0,0,5,23
2013,JOR,LBN,Jordan,Lebanon,OOC,Mount Lebanon : Mohafazah - Governorate,U,I,0,0,0,19,0,0,19,0,0,0,0,0,0,0,19
2013,JOR,LBN,Jordan,Lebanon,OOC,North : Mohafazah - Governorate,U,I,0,0,0,6,0,0,6,5,0,0,0,0,0,5,11
2013,JOR,LBN,Jordan,Lebanon,OOC,South : Mohafazah - Governorate,U,I,0,0,0,7,0,0,7,5,0,0,0,0,0,5,12
2013,JOR,LBN,Jordan,Lebanon,REF,Beqaa : Mohafazah - Governorate,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2013,JOR,LBN,Jordan,Lebanon,REF,North : Mohafazah - Governorate,U,I,0,0,0,0,0,0,0,0,0,6,0,0,0,6,6
2013,JOR,MYS,Jordan,Malaysia,REF,Kuala Lumpur : Wilayah Persekutuan - Federal territory,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2013,JOR,NLD,Jordan,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2013,JOR,NOR,Jordan,Norway,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5
2013,JOR,NOR,Jordan,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2013,JOR,NOR,Jordan,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2013,JOR,NZL,Jordan,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2013,JOR,ROU,Jordan,Romania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2013,JOR,ZAF,Jordan,South Africa,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2013,JOR,ESP,Jordan,Spain,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2013,JOR,ESP,Jordan,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2013,JOR,SWE,Jordan,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125
2013,JOR,SWE,Jordan,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,326
2013,JOR,CHE,Jordan,Switzerland,ASY,Dispersed in the country / territory,U,U,9,0,0,0,0,0,9,0,0,0,0,0,0,0,9
2013,JOR,CHE,Jordan,Switzerland,REF,Dispersed in the country / territory,U,U,5,0,0,0,0,8,13,0,0,0,6,0,10,16,29
2013,JOR,SYR,Jordan,Syrian Arab Republic,ASY,Damascus : Mohafazah - Governorate,U,I,5,5,7,11,0,0,28,5,13,7,21,0,0,46,74
2013,JOR,SYR,Jordan,Syrian Arab Republic,ASY,Dispersed in the country / territory,U,I,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2013,JOR,SYR,Jordan,Syrian Arab Republic,REF,Damascus : Mohafazah - Governorate,U,I,0,0,0,26,0,0,26,0,0,0,0,0,0,0,26
2013,JOR,THA,Jordan,Thailand,ASY,Bangkok : Metropolitan administration,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2013,JOR,TUR,Jordan,Türkiye,ASY,Istanbul : Province,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2013,JOR,TUR,Jordan,Türkiye,ASY,Konya : Province,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2013,JOR,TUR,Jordan,Türkiye,ASY,Mersin : Province,U,I,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2013,JOR,TUR,Jordan,Türkiye,REF,Mersin : Province,U,I,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2013,JOR,TUR,Jordan,Türkiye,REF,Sakarya : Province,U,I,0,0,0,9,0,0,9,0,0,0,0,0,0,0,9
2013,JOR,UKR,Jordan,Ukraine,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,15,15,15
2013,JOR,UKR,Jordan,Ukraine,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,JOR,USA,Jordan,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165
2013,JOR,USA,Jordan,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,383
2013,JOR,YEM,Jordan,Yemen,ASY,Sana'a : Point,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2013,JOR,YEM,Jordan,Yemen,REF,Sana'a : Point,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2014,JOR,AUS,Jordan,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107
2014,JOR,AUS,Jordan,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106
2014,JOR,AUT,Jordan,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2014,JOR,BEL,Jordan,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2014,JOR,BEL,Jordan,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2014,JOR,BRA,Jordan,Brazil,ASY,Distrito Federal : Distrito Federal - Federal district,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2014,JOR,BRA,Jordan,Brazil,ASY,Santa Catarina : Estado - State,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2014,JOR,BGR,Jordan,Bulgaria,ASY,Dispersed in the country / territory,U,R,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5
2014,JOR,BGR,Jordan,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2014,JOR,CAN,Jordan,Canada,ASY,Dispersed in the country / territory,U,U,0,5,0,6,0,0,11,0,0,6,13,0,0,19,30
2014,JOR,CAN,Jordan,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2014,JOR,CAN,Jordan,Canada,REF,Dispersed in the country / territory,U,U,0,0,0,16,0,0,16,0,6,0,18,0,0,24,40
2014,JOR,CAN,Jordan,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,362
2014,JOR,CYP,Jordan,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2014,JOR,CYP,Jordan,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2014,JOR,DNK,Jordan,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2014,JOR,DNK,Jordan,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2014,JOR,FIN,Jordan,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,JOR,FIN,Jordan,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2014,JOR,FRA,Jordan,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2014,JOR,FRA,Jordan,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,5,5,0,0,0,0,0,7,7,12
2014,JOR,GBR,Jordan,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
2014,JOR,GBR,Jordan,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2014,JOR,DEU,Jordan,Germany,ASY,Dispersed in the country / territory,V,U,9,7,5,44,0,0,65,5,7,7,91,0,0,110,175
2014,JOR,DEU,Jordan,Germany,REF,Dispersed in the country / territory,V,U,0,6,6,33,5,0,50,0,5,7,40,5,0,57,107
2014,JOR,GRC,Jordan,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,JOR,HKG,Jordan,"China, Hong Kong Special Administrative Region",ASY,Dispersed in the country / territory,U,I,0,6,0,0,0,0,6,0,0,0,0,0,0,0,6
2014,JOR,IRL,Jordan,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,JOR,IRL,Jordan,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2014,JOR,IRQ,Jordan,Iraq,ASY,Erbil : Muhafazah - Province,U,I,0,5,0,0,0,0,5,0,0,0,5,0,0,5,10
2014,JOR,ITA,Jordan,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2014,JOR,ITA,Jordan,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2014,JOR,KOR,Jordan,Republic of Korea,ASY,Mokpo,U,I,0,0,0,0,0,0,0,7,0,0,0,0,0,7,7
