GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),DHSMICSGEOREGION (CODE),DHSMICSGEOREGION (DISPLAY),DHSMICSGEOREGION (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE04,Decile 4,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE06,Decile 6,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE07,Decile 7,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE09,Decile 9,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE01,Decile 1 (poorest),,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE10,Decile 10 (richest),,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE02,Decile 2,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE03,Decile 3,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE04,Decile 4,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE05,Decile 5,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE06,Decile 6,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE07,Decile 7,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE08,Decile 8,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,,,,WEALTHDECILE09,Decile 9,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,No data,,,,,,Not available
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,No data,,,,,,Not available
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,No data,,,,,,Not available
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,2.0 [1.4-2.9],2.04500,1.42481,2.92713,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,2.4 [1.8-3.2],2.40448,1.79262,3.21833,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,2.4 [1.7-3.5],2.44477,1.71882,3.46653,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,3.0 [2.3-3.9],2.97169,2.28622,3.85459,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,2.5 [1.9-3.4],2.53543,1.88264,3.40673,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,58.9 [56.2-61.5],58.88032,56.24239,61.46819,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,55.3 [52.7-57.9],55.29133,52.67907,57.87470,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,48.1 [45.4-50.7],48.06012,45.43191,50.69912,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,38.2 [35.8-40.7],38.19177,35.78369,40.65930,,,
stunt5,Stunting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3328,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,25.9 [23.3-28.7],25.92343,23.29975,28.73189,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,54.8 [51.8-57.8],54.82112,51.81559,57.79189,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,46.2 [43.6-48.8],46.18534,43.58903,48.80250,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,38.7 [36.1-41.4],38.73355,36.09917,41.43551,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,31.7 [29.4-34.1],31.71488,29.38542,34.13972,,,
uwgt5,Underweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3329,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,22.7 [20.0-25.7],22.73988,20.00591,25.72731,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,20.5 [18.4-22.8],20.51132,18.43749,22.75333,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ2,Q2,,,,,,,,17.9 [16.0-20.0],17.89095,15.99323,19.96035,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ3,Q3,,,,,,,,14.4 [12.8-16.1],14.35502,12.80279,16.06079,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ4,Q4,,,,,,,,15.1 [13.2-17.2],15.10986,13.23827,17.19362,,,
wast5,Wasting prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4488,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2013,2013,,EMR,2013,2013,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,12.9 [11.0-15.0],12.86083,10.95652,15.04022,,,
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200602,abyan,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200614,aden,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200604,al bayda,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200608,al hudaydah,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200606,al jawf,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200618,al mahrah,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200617,al mahwit,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200619,amran,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200620,dhale,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200610,dhamar,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200609,hadramout,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200607,hajjah,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200601,ibb,,,,,No data,,,,,,Not available
overwgt5,Overweight prevalence in children aged < 5 years (%) (Health inequality monitor),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5594,EQ_MICS,MICS,http://mics.unicef.org/,PUBLISHED,Published,,2006,2006,,EMR,2006,2006,Eastern Mediterranean,,YEM,Yemen,,,,,,,,,,,,,,,,,YEMMICS200615,lahij,,,,,No data,,,,,,Not available
