GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,18.7 [15.6-21.9],18.72625,15.58583,21.86668,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,18.9 [15.6-22.2],18.85175,15.62371,22.20890,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,16.6 [13.9-19.2],16.57639,13.94676,19.23714,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,18.3 [15.3-21.3],18.29129,15.27738,21.30519,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,44 [21-78],43.95332,21.09033,78.11253,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,17 [8-31],16.60511,7.54272,31.30361,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,59 [26-111],59.10740,25.93645,110.81770,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,43 [21-77],43.11744,20.56812,76.92053,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,63 [25-121],63.21834,25.21082,120.58000,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15 [7-30],15.47046,6.83851,29.68593,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,16 [6-32],16.04721,6.27456,31.94323,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15 [6-29],14.99903,6.33035,28.68292,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,16 [7-29],15.93210,7.47234,29.44829,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,63 [27-117],62.97249,27.30206,117.46640,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,59 [28-109],59.39888,27.75771,109.41320,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,59 [28-106],58.94354,28.13727,106.03080,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,63 [29-115],63.24771,29.49548,115.48160,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,59 [24-110],58.96241,24.38656,110.46680,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,47 [22-85],47.13937,22.26421,84.83603,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,59 [27-109],58.61380,26.85379,108.85970,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15 [6-29],15.25015,6.42335,29.06446,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,43 [18-81],43.46539,17.84157,80.95112,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,16 [7-31],15.93618,7.00970,30.76633,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,44 [19-86],44.22696,18.80456,85.64043,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,46 [22-83],46.35866,21.88956,82.75073,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,16 [7-31],16.03025,6.77803,31.34842,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,16 [7-31],15.72164,6.86005,30.79483,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,16 [7-30],16.10095,7.45402,30.00431,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,16 [8-29],15.82610,7.56915,29.11025,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15 [6-29],14.94735,6.07589,28.67351,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,44 [16-86],44.17711,16.17550,85.58435,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15 [7-28],15.15551,7.20851,27.87276,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,44 [19-81],43.63694,19.09794,81.13173,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15 [6-30],15.07677,5.80993,29.96103,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15 [7-30],15.38107,6.63704,30.35541,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,42 [19-78],42.00869,19.31106,77.55614,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,61 [26-114],60.64502,26.35930,114.47320,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15 [7-28],15.30333,7.23695,28.20975,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,44 [19-83],43.93650,18.90322,82.59773,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,45 [19-84],44.70885,19.34960,83.70685,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,43 [17-80],43.05196,16.91177,80.25908,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,59 [28-107],59.34713,28.10767,107.26570,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,58 [24-110],58.46442,24.17192,109.63400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,47 [19-89],47.17113,18.93627,88.63672,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,43 [19-81],42.74888,19.06782,80.54529,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,16 [7-31],16.17033,7.13552,31.13990,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,46 [22-81],45.53788,21.85058,81.12330,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,47 [21-86],46.94223,20.52403,86.11801,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,59 [26-112],58.91921,26.20334,111.68520,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,44 [21-79],44.04380,20.87072,79.05592,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,61 [29-110],61.22553,29.24273,110.09400,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,15 [7-28],15.07510,7.05993,28.12492,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,44 [21-81],44.32378,20.69778,81.28829,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,44 [18-81],43.71225,17.96321,81.40230,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,60 [25-116],59.60803,25.44160,115.99580,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,63 [30-115],63.22549,29.78397,114.67780,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,58 [23-109],57.99931,22.98766,108.93260,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,59 [28-106],59.10884,28.29884,105.98530,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,16 [8-30],16.08612,7.51975,29.84182,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,59 [22-116],59.25388,21.98543,115.54540,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,62 [29-112],62.29076,29.36190,112.19900,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,47 [22-85],47.14676,22.04146,85.47730,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,60 [26-113],59.65814,25.76327,113.39260,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,16 [7-29],15.68765,7.39216,28.97067,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.5 [1.9-8.9],4.49648,1.94026,8.87406,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.2 [4.9-20.5],11.18114,4.88861,20.51240,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.2 [2.0-10.3],5.20573,2.00606,10.34498,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.2 [3.6-15.4],8.17857,3.55481,15.43783,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.0 [3.8-14.4],8.01234,3.77677,14.43195,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,12.7 [5.4-24.6],12.72253,5.40941,24.63572,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.0 [2.3-9.4],4.97208,2.25852,9.37326,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.4 [1.9-8.6],4.38034,1.91133,8.58000,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.0 [1.8-7.4],3.99163,1.84795,7.43845,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.0 [2.4-9.3],5.04041,2.38361,9.29135,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,COM,Comoros,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.9 [5.7-21.2],11.89124,5.70581,21.18362,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.3 [3.7-15.8],8.33867,3.70849,15.80649,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.2 [4.4-16.5],9.18662,4.38532,16.52538,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,COM,Comoros,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.1 [2.4-9.5],5.08394,2.38090,9.48487,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.6 [3.7-16.8],8.64265,3.68881,16.81840,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,COM,Comoros,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.7 [4.2-20.1],10.69392,4.23847,20.08500,,,
