ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Isiolo,6910453,Children living with both parents,53.6,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416032,1416032,Region,..Isiolo,0,,0,1,HCLVARCBTH,KEDHS2022416032,2022,DHS,373,1935,,,1
KEN,Meru,4978643,Children living with both parents,50.4,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416033,1416033,Region,..Meru,0,,0,1,HCLVARCBTH,KEDHS2022416033,2022,DHS,1895,1127,,,1
KEN,Tharaka-Nithi,6767296,Children living with both parents,53.9,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,HCLVARCBTH,KEDHS2022416034,2022,DHS,559,1032,,,1
KEN,Embu,5110574,Children living with both parents,53,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416035,1416035,Region,..Embu,0,,0,1,HCLVARCBTH,KEDHS2022416035,2022,DHS,664,971,,,1
KEN,Kitui,6244108,Children living with both parents,44.4,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416036,1416036,Region,..Kitui,0,,0,1,HCLVARCBTH,KEDHS2022416036,2022,DHS,1566,1398,,,1
KEN,Machakos,4400845,Children living with both parents,49.8,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416037,1416037,Region,..Machakos,0,,0,1,HCLVARCBTH,KEDHS2022416037,2022,DHS,1681,1157,,,1
KEN,Makueni,5537801,Children living with both parents,38.8,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416038,1416038,Region,..Makueni,0,,0,1,HCLVARCBTH,KEDHS2022416038,2022,DHS,1198,1207,,,1
KEN,Central,2918683,Children living with both parents,54.2,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416002,1416040,Region,Central,0,,0,1,HCLVARCBTH,KEDHS2022416002,2022,DHS,6479,4772,,,
KEN,Nyandarua,5957403,Children living with both parents,62.1,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416041,1416041,Region,..Nyandarua,0,,0,1,HCLVARCBTH,KEDHS2022416041,2022,DHS,800,1088,,,1
KEN,Nyeri,3113196,Children living with both parents,46.9,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416042,1416042,Region,..Nyeri,0,,0,1,HCLVARCBTH,KEDHS2022416042,2022,DHS,777,786,,,1
KEN,Kirinyaga,1009689,Children living with both parents,54.9,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416043,1416043,Region,..Kirinyaga,0,,0,1,HCLVARCBTH,KEDHS2022416043,2022,DHS,704,879,,,1
KEN,Murang'a,5105365,Children living with both parents,42,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416044,1416044,Region,..Murang'a,0,,0,1,HCLVARCBTH,KEDHS2022416044,2022,DHS,1203,981,,,1
KEN,Kiambu,5775526,Children living with both parents,58.7,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416045,1416045,Region,..Kiambu,0,,0,1,HCLVARCBTH,KEDHS2022416045,2022,DHS,2994,1038,,,1
KEN,Rift Valley,656311,Children living with both parents,53.9,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416006,1416050,Region,Rift Valley,0,,0,1,HCLVARCBTH,KEDHS2022416006,2022,DHS,19445,23636,,,
KEN,Turkana,6931322,Children living with both parents,44.9,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416051,1416051,Region,..Turkana,0,,0,1,HCLVARCBTH,KEDHS2022416051,2022,DHS,1082,2081,,,1
KEN,West Pokot,4984880,Children living with both parents,54.6,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416052,1416052,Region,..West Pokot,0,,0,1,HCLVARCBTH,KEDHS2022416052,2022,DHS,1365,2521,,,1
KEN,Samburu,1382238,Children living with both parents,51.2,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416053,1416053,Region,..Samburu,0,,0,1,HCLVARCBTH,KEDHS2022416053,2022,DHS,506,1956,,,1
KEN,Trans-Nzoia,5098724,Children living with both parents,42,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416054,1416054,Region,..Trans-Nzoia,0,,0,1,HCLVARCBTH,KEDHS2022416054,2022,DHS,1670,1735,,,1
KEN,Uasin Gishu,6249021,Children living with both parents,59.5,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416055,1416055,Region,..Uasin Gishu,0,,0,1,HCLVARCBTH,KEDHS2022416055,2022,DHS,1724,1408,,,1
KEN,Elgeyo Marakwet,4414784,Children living with both parents,53.9,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,HCLVARCBTH,KEDHS2022416056,2022,DHS,637,1581,,,1
KEN,Nandi,5492770,Children living with both parents,52.5,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416057,1416057,Region,..Nandi,0,,0,1,HCLVARCBTH,KEDHS2022416057,2022,DHS,1226,1473,,,1
KEN,Baringo,686815,Children living with both parents,46.7,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416058,1416058,Region,..Baringo,0,,0,1,HCLVARCBTH,KEDHS2022416058,2022,DHS,1058,1762,,,1
KEN,Laikipia,856040,Children living with both parents,50.3,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416059,1416059,Region,..Laikipia,0,,0,1,HCLVARCBTH,KEDHS2022416059,2022,DHS,635,1098,,,1
KEN,Nakuru,5942275,Children living with both parents,51.9,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416060,1416060,Region,..Nakuru,0,,0,1,HCLVARCBTH,KEDHS2022416060,2022,DHS,2970,1425,,,1
KEN,Narok,3120740,Children living with both parents,63.8,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416061,1416061,Region,..Narok,0,,0,1,HCLVARCBTH,KEDHS2022416061,2022,DHS,2063,2045,,,1
KEN,Kajiado,1003536,Children living with both parents,58,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416062,1416062,Region,..Kajiado,0,,0,1,HCLVARCBTH,KEDHS2022416062,2022,DHS,1693,1425,,,1
KEN,Kericho,5126480,Children living with both parents,58.7,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416063,1416063,Region,..Kericho,0,,0,1,HCLVARCBTH,KEDHS2022416063,2022,DHS,1407,1513,,,1
KEN,Bomet,5782479,Children living with both parents,56.5,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416064,1416064,Region,..Bomet,0,,0,1,HCLVARCBTH,KEDHS2022416064,2022,DHS,1410,1613,,,1
KEN,Western,5351837,Children living with both parents,44,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416007,1416070,Region,Western,0,,0,1,HCLVARCBTH,KEDHS2022416007,2022,DHS,8264,7321,,,
KEN,Kakamega,4969171,Children living with both parents,43.2,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416071,1416071,Region,..Kakamega,0,,0,1,HCLVARCBTH,KEDHS2022416071,2022,DHS,3113,1851,,,1
KEN,Vihiga,1389364,Children living with both parents,34.8,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416072,1416072,Region,..Vihiga,0,,0,1,HCLVARCBTH,KEDHS2022416072,2022,DHS,834,1597,,,1
KEN,Bungoma,3461275,Children living with both parents,47.2,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416073,1416073,Region,..Bungoma,0,,0,1,HCLVARCBTH,KEDHS2022416073,2022,DHS,2734,1932,,,1
KEN,Busia,6160531,Children living with both parents,45,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416074,1416074,Region,..Busia,0,,0,1,HCLVARCBTH,KEDHS2022416074,2022,DHS,1583,1941,,,1
KEN,Nyanza,3845658,Children living with both parents,48,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416005,1416080,Region,Nyanza,0,,0,1,HCLVARCBTH,KEDHS2022416005,2022,DHS,9260,10104,,,
KEN,Siaya,5484741,Children living with both parents,43.7,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416081,1416081,Region,..Siaya,0,,0,1,HCLVARCBTH,KEDHS2022416081,2022,DHS,1338,1576,,,1
KEN,Kisumu,3068230,Children living with both parents,53.1,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416082,1416082,Region,..Kisumu,0,,0,1,HCLVARCBTH,KEDHS2022416082,2022,DHS,1649,1602,,,1
KEN,Homa Bay,5721616,Children living with both parents,47.3,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416083,1416083,Region,..Homa Bay,0,,0,1,HCLVARCBTH,KEDHS2022416083,2022,DHS,1779,1850,,,1
KEN,Migori,6491408,Children living with both parents,53,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416084,1416084,Region,..Migori,0,,0,1,HCLVARCBTH,KEDHS2022416084,2022,DHS,1868,2034,,,1
KEN,Kisii,3212777,Children living with both parents,44.3,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416085,1416085,Region,..Kisii,0,,0,1,HCLVARCBTH,KEDHS2022416085,2022,DHS,1833,1579,,,1
KEN,Nyamira,275399,Children living with both parents,42.7,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416086,1416086,Region,..Nyamira,0,,0,1,HCLVARCBTH,KEDHS2022416086,2022,DHS,793,1463,,,1
KEN,Nairobi,1505303,Children living with both parents,66.6,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_BTH,260936010,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCBTH,KEDHS2022416001,2022,DHS,5320,1267,,,1
KEN,Coast,3931261,"Children living with mother, father alive",23.7,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416003,1416010,Region,Coast,0,,0,1,HCLVARCMFA,KEDHS2022416003,2022,DHS,5897,9102,,,
KEN,Mombasa,3108591,"Children living with mother, father alive",21.3,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416011,1416011,Region,..Mombasa,0,,0,1,HCLVARCMFA,KEDHS2022416011,2022,DHS,1350,1061,,,1
KEN,Kwale,2927756,"Children living with mother, father alive",22.3,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416012,1416012,Region,..Kwale,0,,0,1,HCLVARCMFA,KEDHS2022416012,2022,DHS,1213,1681,,,1
KEN,Kilifi,6897792,"Children living with mother, father alive",28.2,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416013,1416013,Region,..Kilifi,0,,0,1,HCLVARCMFA,KEDHS2022416013,2022,DHS,2132,1662,,,1
KEN,Tana River,2936112,"Children living with mother, father alive",11.8,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416014,1416014,Region,..Tana River,0,,0,1,HCLVARCMFA,KEDHS2022416014,2022,DHS,498,2112,,,1
KEN,Lamu,6742082,"Children living with mother, father alive",21.7,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416015,1416015,Region,..Lamu,0,,0,1,HCLVARCMFA,KEDHS2022416015,2022,DHS,225,1529,,,1
KEN,Taita Taveta,5096250,"Children living with mother, father alive",26.9,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416016,1416016,Region,..Taita Taveta,0,,0,1,HCLVARCMFA,KEDHS2022416016,2022,DHS,479,1057,,,1
KEN,North Eastern,1244063,"Children living with mother, father alive",16.9,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416008,1416020,Region,North Eastern,0,,0,1,HCLVARCMFA,KEDHS2022416008,2022,DHS,2262,7860,,,
KEN,Garissa,833884,"Children living with mother, father alive",15.2,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416021,1416021,Region,..Garissa,0,,0,1,HCLVARCMFA,KEDHS2022416021,2022,DHS,872,2251,,,1
KEN,Wajir,4529635,"Children living with mother, father alive",17.9,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416022,1416022,Region,..Wajir,0,,0,1,HCLVARCMFA,KEDHS2022416022,2022,DHS,560,2639,,,1
KEN,Mandera,306216,"Children living with mother, father alive",17.9,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416023,1416023,Region,..Mandera,0,,0,1,HCLVARCMFA,KEDHS2022416023,2022,DHS,830,2970,,,1
KEN,Eastern,2918650,"Children living with mother, father alive",26.2,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416004,1416030,Region,Eastern,0,,0,1,HCLVARCMFA,KEDHS2022416004,2022,DHS,8395,10725,,,
KEN,Marsabit,2941951,"Children living with mother, father alive",22.5,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416031,1416031,Region,..Marsabit,0,,0,1,HCLVARCMFA,KEDHS2022416031,2022,DHS,459,1898,,,1
KEN,Isiolo,6910454,"Children living with mother, father alive",24.5,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416032,1416032,Region,..Isiolo,0,,0,1,HCLVARCMFA,KEDHS2022416032,2022,DHS,373,1935,,,1
KEN,Meru,4978644,"Children living with mother, father alive",19.6,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416033,1416033,Region,..Meru,0,,0,1,HCLVARCMFA,KEDHS2022416033,2022,DHS,1895,1127,,,1
KEN,Tharaka-Nithi,6767297,"Children living with mother, father alive",20.9,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,HCLVARCMFA,KEDHS2022416034,2022,DHS,559,1032,,,1
KEN,Embu,5110602,"Children living with mother, father alive",22.8,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416035,1416035,Region,..Embu,0,,0,1,HCLVARCMFA,KEDHS2022416035,2022,DHS,664,971,,,1
KEN,Kitui,6244144,"Children living with mother, father alive",34.5,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416036,1416036,Region,..Kitui,0,,0,1,HCLVARCMFA,KEDHS2022416036,2022,DHS,1566,1398,,,1
KEN,Machakos,4400846,"Children living with mother, father alive",25,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416037,1416037,Region,..Machakos,0,,0,1,HCLVARCMFA,KEDHS2022416037,2022,DHS,1681,1157,,,1
KEN,Makueni,5537802,"Children living with mother, father alive",33.4,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416038,1416038,Region,..Makueni,0,,0,1,HCLVARCMFA,KEDHS2022416038,2022,DHS,1198,1207,,,1
KEN,Central,2918684,"Children living with mother, father alive",25.9,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416002,1416040,Region,Central,0,,0,1,HCLVARCMFA,KEDHS2022416002,2022,DHS,6479,4772,,,
KEN,Nyandarua,5957409,"Children living with mother, father alive",20.9,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416041,1416041,Region,..Nyandarua,0,,0,1,HCLVARCMFA,KEDHS2022416041,2022,DHS,800,1088,,,1
KEN,Nyeri,3113197,"Children living with mother, father alive",29.8,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416042,1416042,Region,..Nyeri,0,,0,1,HCLVARCMFA,KEDHS2022416042,2022,DHS,777,786,,,1
KEN,Kirinyaga,1009690,"Children living with mother, father alive",21.1,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416043,1416043,Region,..Kirinyaga,0,,0,1,HCLVARCMFA,KEDHS2022416043,2022,DHS,704,879,,,1
KEN,Murang'a,5105366,"Children living with mother, father alive",32.1,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416044,1416044,Region,..Murang'a,0,,0,1,HCLVARCMFA,KEDHS2022416044,2022,DHS,1203,981,,,1
KEN,Kiambu,5775527,"Children living with mother, father alive",24.9,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416045,1416045,Region,..Kiambu,0,,0,1,HCLVARCMFA,KEDHS2022416045,2022,DHS,2994,1038,,,1
KEN,Rift Valley,656312,"Children living with mother, father alive",23.1,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416006,1416050,Region,Rift Valley,0,,0,1,HCLVARCMFA,KEDHS2022416006,2022,DHS,19445,23636,,,
KEN,Turkana,6931323,"Children living with mother, father alive",22,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416051,1416051,Region,..Turkana,0,,0,1,HCLVARCMFA,KEDHS2022416051,2022,DHS,1082,2081,,,1
KEN,West Pokot,4984881,"Children living with mother, father alive",24.7,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416052,1416052,Region,..West Pokot,0,,0,1,HCLVARCMFA,KEDHS2022416052,2022,DHS,1365,2521,,,1
KEN,Samburu,1382239,"Children living with mother, father alive",19.5,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416053,1416053,Region,..Samburu,0,,0,1,HCLVARCMFA,KEDHS2022416053,2022,DHS,506,1956,,,1
KEN,Trans-Nzoia,5098725,"Children living with mother, father alive",26.9,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416054,1416054,Region,..Trans-Nzoia,0,,0,1,HCLVARCMFA,KEDHS2022416054,2022,DHS,1670,1735,,,1
KEN,Uasin Gishu,6249022,"Children living with mother, father alive",20,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416055,1416055,Region,..Uasin Gishu,0,,0,1,HCLVARCMFA,KEDHS2022416055,2022,DHS,1724,1408,,,1
KEN,Elgeyo Marakwet,4414785,"Children living with mother, father alive",26.2,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,HCLVARCMFA,KEDHS2022416056,2022,DHS,637,1581,,,1
KEN,Nandi,5492771,"Children living with mother, father alive",20.7,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416057,1416057,Region,..Nandi,0,,0,1,HCLVARCMFA,KEDHS2022416057,2022,DHS,1226,1473,,,1
KEN,Baringo,686816,"Children living with mother, father alive",28.8,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416058,1416058,Region,..Baringo,0,,0,1,HCLVARCMFA,KEDHS2022416058,2022,DHS,1058,1762,,,1
KEN,Laikipia,856041,"Children living with mother, father alive",28.4,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416059,1416059,Region,..Laikipia,0,,0,1,HCLVARCMFA,KEDHS2022416059,2022,DHS,635,1098,,,1
KEN,Nakuru,5942277,"Children living with mother, father alive",26.4,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416060,1416060,Region,..Nakuru,0,,0,1,HCLVARCMFA,KEDHS2022416060,2022,DHS,2970,1425,,,1
KEN,Narok,3120741,"Children living with mother, father alive",17.6,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416061,1416061,Region,..Narok,0,,0,1,HCLVARCMFA,KEDHS2022416061,2022,DHS,2063,2045,,,1
KEN,Kajiado,1003537,"Children living with mother, father alive",21.9,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416062,1416062,Region,..Kajiado,0,,0,1,HCLVARCMFA,KEDHS2022416062,2022,DHS,1693,1425,,,1
KEN,Kericho,5126481,"Children living with mother, father alive",19.1,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416063,1416063,Region,..Kericho,0,,0,1,HCLVARCMFA,KEDHS2022416063,2022,DHS,1407,1513,,,1
KEN,Bomet,5782480,"Children living with mother, father alive",23,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416064,1416064,Region,..Bomet,0,,0,1,HCLVARCMFA,KEDHS2022416064,2022,DHS,1410,1613,,,1
KEN,Western,5351838,"Children living with mother, father alive",20.2,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416007,1416070,Region,Western,0,,0,1,HCLVARCMFA,KEDHS2022416007,2022,DHS,8264,7321,,,
KEN,Kakamega,4969172,"Children living with mother, father alive",21.3,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416071,1416071,Region,..Kakamega,0,,0,1,HCLVARCMFA,KEDHS2022416071,2022,DHS,3113,1851,,,1
KEN,Vihiga,1389365,"Children living with mother, father alive",22.2,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416072,1416072,Region,..Vihiga,0,,0,1,HCLVARCMFA,KEDHS2022416072,2022,DHS,834,1597,,,1
KEN,Bungoma,3461276,"Children living with mother, father alive",18.6,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416073,1416073,Region,..Bungoma,0,,0,1,HCLVARCMFA,KEDHS2022416073,2022,DHS,2734,1932,,,1
KEN,Busia,6160534,"Children living with mother, father alive",19.5,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416074,1416074,Region,..Busia,0,,0,1,HCLVARCMFA,KEDHS2022416074,2022,DHS,1583,1941,,,1
KEN,Nyanza,3845659,"Children living with mother, father alive",18.8,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416005,1416080,Region,Nyanza,0,,0,1,HCLVARCMFA,KEDHS2022416005,2022,DHS,9260,10104,,,
KEN,Siaya,5484742,"Children living with mother, father alive",20,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416081,1416081,Region,..Siaya,0,,0,1,HCLVARCMFA,KEDHS2022416081,2022,DHS,1338,1576,,,1
KEN,Kisumu,3068231,"Children living with mother, father alive",17.8,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416082,1416082,Region,..Kisumu,0,,0,1,HCLVARCMFA,KEDHS2022416082,2022,DHS,1649,1602,,,1
KEN,Homa Bay,5721617,"Children living with mother, father alive",14.8,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416083,1416083,Region,..Homa Bay,0,,0,1,HCLVARCMFA,KEDHS2022416083,2022,DHS,1779,1850,,,1
KEN,Migori,6491409,"Children living with mother, father alive",16.6,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416084,1416084,Region,..Migori,0,,0,1,HCLVARCMFA,KEDHS2022416084,2022,DHS,1868,2034,,,1
KEN,Kisii,3212778,"Children living with mother, father alive",23.6,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416085,1416085,Region,..Kisii,0,,0,1,HCLVARCMFA,KEDHS2022416085,2022,DHS,1833,1579,,,1
KEN,Nyamira,275400,"Children living with mother, father alive",22.2,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416086,1416086,Region,..Nyamira,0,,0,1,HCLVARCMFA,KEDHS2022416086,2022,DHS,793,1463,,,1
KEN,Nairobi,1505304,"Children living with mother, father alive",21.3,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFA,260936020,I,416001,1416090,Region,Nairobi,0,,0,1,HCLVARCMFA,KEDHS2022416001,2022,DHS,5320,1267,,,1
KEN,Coast,3931262,"Children living with mother, father dead",3.9,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFD,260936030,I,416003,1416010,Region,Coast,0,,0,1,HCLVARCMFD,KEDHS2022416003,2022,DHS,5897,9102,,,
KEN,Mombasa,3108593,"Children living with mother, father dead",2.7,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFD,260936030,I,416011,1416011,Region,..Mombasa,0,,0,1,HCLVARCMFD,KEDHS2022416011,2022,DHS,1350,1061,,,1
KEN,Kwale,2927757,"Children living with mother, father dead",3.3,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFD,260936030,I,416012,1416012,Region,..Kwale,0,,0,1,HCLVARCMFD,KEDHS2022416012,2022,DHS,1213,1681,,,1
KEN,Kilifi,6897793,"Children living with mother, father dead",4.3,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFD,260936030,I,416013,1416013,Region,..Kilifi,0,,0,1,HCLVARCMFD,KEDHS2022416013,2022,DHS,2132,1662,,,1
KEN,Tana River,2936113,"Children living with mother, father dead",5.7,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFD,260936030,I,416014,1416014,Region,..Tana River,0,,0,1,HCLVARCMFD,KEDHS2022416014,2022,DHS,498,2112,,,1
KEN,Lamu,6741986,"Children living with mother, father dead",4.8,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFD,260936030,I,416015,1416015,Region,..Lamu,0,,0,1,HCLVARCMFD,KEDHS2022416015,2022,DHS,225,1529,,,1
KEN,Taita Taveta,5096251,"Children living with mother, father dead",4.5,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFD,260936030,I,416016,1416016,Region,..Taita Taveta,0,,0,1,HCLVARCMFD,KEDHS2022416016,2022,DHS,479,1057,,,1
KEN,North Eastern,1244064,"Children living with mother, father dead",5,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFD,260936030,I,416008,1416020,Region,North Eastern,0,,0,1,HCLVARCMFD,KEDHS2022416008,2022,DHS,2262,7860,,,
KEN,Garissa,833885,"Children living with mother, father dead",6,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFD,260936030,I,416021,1416021,Region,..Garissa,0,,0,1,HCLVARCMFD,KEDHS2022416021,2022,DHS,872,2251,,,1
KEN,Wajir,4529667,"Children living with mother, father dead",4,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFD,260936030,I,416022,1416022,Region,..Wajir,0,,0,1,HCLVARCMFD,KEDHS2022416022,2022,DHS,560,2639,,,1
KEN,Mandera,306217,"Children living with mother, father dead",4.6,1,KE,Kenya,2022,KE2022DHS,HC_LVAR_C_MFD,260936030,I,416023,1416023,Region,..Mandera,0,,0,1,HCLVARCMFD,KEDHS2022416023,2022,DHS,830,2970,,,1
