Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Italy,ITA,2011,"Population, ages 7-13, total",SP.POP.0713.TO.UN,3798895
Italy,ITA,2010,"Population, ages 7-13, total",SP.POP.0713.TO.UN,3787194
Italy,ITA,2009,"Population, ages 7-13, total",SP.POP.0713.TO.UN,3788750
Italy,ITA,2008,"Population, ages 7-13, total",SP.POP.0713.TO.UN,3801690
Italy,ITA,2007,"Population, ages 7-13, total",SP.POP.0713.TO.UN,3821841
Italy,ITA,2006,"Population, ages 7-13, total",SP.POP.0713.TO.UN,3842646
Italy,ITA,2005,"Population, ages 7-13, total",SP.POP.0713.TO.UN,3859483
Italy,ITA,2004,"Population, ages 7-13, total",SP.POP.0713.TO.UN,3871470
Italy,ITA,2003,"Population, ages 7-13, total",SP.POP.0713.TO.UN,3880722
Italy,ITA,2002,"Population, ages 7-13, total",SP.POP.0713.TO.UN,3889162
Italy,ITA,2001,"Population, ages 7-13, total",SP.POP.0713.TO.UN,3899773
Italy,ITA,2000,"Population, ages 7-13, total",SP.POP.0713.TO.UN,3914865
Italy,ITA,1999,"Population, ages 7-13, total",SP.POP.0713.TO.UN,3937375
Italy,ITA,1998,"Population, ages 7-13, total",SP.POP.0713.TO.UN,3967590
Italy,ITA,1997,"Population, ages 7-13, total",SP.POP.0713.TO.UN,4002318
Italy,ITA,1996,"Population, ages 7-13, total",SP.POP.0713.TO.UN,4036782
Italy,ITA,1995,"Population, ages 7-13, total",SP.POP.0713.TO.UN,4069031
Italy,ITA,1994,"Population, ages 7-13, total",SP.POP.0713.TO.UN,4093110
Italy,ITA,1993,"Population, ages 7-13, total",SP.POP.0713.TO.UN,4113754
Italy,ITA,1992,"Population, ages 7-13, total",SP.POP.0713.TO.UN,4152193
Italy,ITA,1991,"Population, ages 7-13, total",SP.POP.0713.TO.UN,4237059
Italy,ITA,1990,"Population, ages 7-13, total",SP.POP.0713.TO.UN,4386508
Italy,ITA,2015,"Population, ages 10-14, female",SP.POP.1014.FE.UN,1342968
Italy,ITA,2014,"Population, ages 10-14, female",SP.POP.1014.FE.UN,1334925
Italy,ITA,2013,"Population, ages 10-14, female",SP.POP.1014.FE.UN,1324364
Italy,ITA,2012,"Population, ages 10-14, female",SP.POP.1014.FE.UN,1313919
Italy,ITA,2011,"Population, ages 10-14, female",SP.POP.1014.FE.UN,1307007
Italy,ITA,2010,"Population, ages 10-14, female",SP.POP.1014.FE.UN,1305936
Italy,ITA,2009,"Population, ages 10-14, female",SP.POP.1014.FE.UN,1312275
Italy,ITA,2008,"Population, ages 10-14, female",SP.POP.1014.FE.UN,1325097
Italy,ITA,2007,"Population, ages 10-14, female",SP.POP.1014.FE.UN,1341163
Italy,ITA,2006,"Population, ages 10-14, female",SP.POP.1014.FE.UN,1355767
Italy,ITA,2005,"Population, ages 10-14, female",SP.POP.1014.FE.UN,1365677
Italy,ITA,2004,"Population, ages 10-14, female",SP.POP.1014.FE.UN,1369713
Italy,ITA,2003,"Population, ages 10-14, female",SP.POP.1014.FE.UN,1369406
Italy,ITA,2002,"Population, ages 10-14, female",SP.POP.1014.FE.UN,1367525
Italy,ITA,2001,"Population, ages 10-14, female",SP.POP.1014.FE.UN,1368128
Italy,ITA,2000,"Population, ages 10-14, female",SP.POP.1014.FE.UN,1374162
Italy,ITA,1999,"Population, ages 10-14, female",SP.POP.1014.FE.UN,1387247
Italy,ITA,1998,"Population, ages 10-14, female",SP.POP.1014.FE.UN,1406681
Italy,ITA,1997,"Population, ages 10-14, female",SP.POP.1014.FE.UN,1430384
Italy,ITA,1996,"Population, ages 10-14, female",SP.POP.1014.FE.UN,1455154
Italy,ITA,1995,"Population, ages 10-14, female",SP.POP.1014.FE.UN,1479100
Italy,ITA,1994,"Population, ages 10-14, female",SP.POP.1014.FE.UN,1499767
Italy,ITA,1993,"Population, ages 10-14, female",SP.POP.1014.FE.UN,1518869
Italy,ITA,1992,"Population, ages 10-14, female",SP.POP.1014.FE.UN,1543519
Italy,ITA,1991,"Population, ages 10-14, female",SP.POP.1014.FE.UN,1583468
Italy,ITA,1990,"Population, ages 10-14, female",SP.POP.1014.FE.UN,1644763
Italy,ITA,2015,"Population, ages 10-14, male",SP.POP.1014.MA.UN,1424344
Italy,ITA,2014,"Population, ages 10-14, male",SP.POP.1014.MA.UN,1416183
Italy,ITA,2013,"Population, ages 10-14, male",SP.POP.1014.MA.UN,1405422
Italy,ITA,2012,"Population, ages 10-14, male",SP.POP.1014.MA.UN,1394694
Italy,ITA,2011,"Population, ages 10-14, male",SP.POP.1014.MA.UN,1387416
Italy,ITA,2010,"Population, ages 10-14, male",SP.POP.1014.MA.UN,1385893
Italy,ITA,2009,"Population, ages 10-14, male",SP.POP.1014.MA.UN,1391729
Italy,ITA,2008,"Population, ages 10-14, male",SP.POP.1014.MA.UN,1404002
Italy,ITA,2007,"Population, ages 10-14, male",SP.POP.1014.MA.UN,1419391
Italy,ITA,2006,"Population, ages 10-14, male",SP.POP.1014.MA.UN,1433085
Italy,ITA,2005,"Population, ages 10-14, male",SP.POP.1014.MA.UN,1441791
Italy,ITA,2004,"Population, ages 10-14, male",SP.POP.1014.MA.UN,1444320
Italy,ITA,2003,"Population, ages 10-14, male",SP.POP.1014.MA.UN,1442284
Italy,ITA,2002,"Population, ages 10-14, male",SP.POP.1014.MA.UN,1438599
Italy,ITA,2001,"Population, ages 10-14, male",SP.POP.1014.MA.UN,1437514
Italy,ITA,2000,"Population, ages 10-14, male",SP.POP.1014.MA.UN,1442139
Italy,ITA,1999,"Population, ages 10-14, male",SP.POP.1014.MA.UN,1454139
Italy,ITA,1998,"Population, ages 10-14, male",SP.POP.1014.MA.UN,1472836
Italy,ITA,1997,"Population, ages 10-14, male",SP.POP.1014.MA.UN,1496261
Italy,ITA,1996,"Population, ages 10-14, male",SP.POP.1014.MA.UN,1521335
Italy,ITA,1995,"Population, ages 10-14, male",SP.POP.1014.MA.UN,1546250
Italy,ITA,1994,"Population, ages 10-14, male",SP.POP.1014.MA.UN,1568501
Italy,ITA,1993,"Population, ages 10-14, male",SP.POP.1014.MA.UN,1589766
Italy,ITA,1992,"Population, ages 10-14, male",SP.POP.1014.MA.UN,1617244
Italy,ITA,1991,"Population, ages 10-14, male",SP.POP.1014.MA.UN,1660800
Italy,ITA,1990,"Population, ages 10-14, male",SP.POP.1014.MA.UN,1726486
Italy,ITA,2015,"Population, ages 10-14, total",SP.POP.1014.TO.UN,2767312
Italy,ITA,2014,"Population, ages 10-14, total",SP.POP.1014.TO.UN,2751108
Italy,ITA,2013,"Population, ages 10-14, total",SP.POP.1014.TO.UN,2729786
Italy,ITA,2012,"Population, ages 10-14, total",SP.POP.1014.TO.UN,2708613
Italy,ITA,2011,"Population, ages 10-14, total",SP.POP.1014.TO.UN,2694423
Italy,ITA,2010,"Population, ages 10-14, total",SP.POP.1014.TO.UN,2691829
Italy,ITA,2009,"Population, ages 10-14, total",SP.POP.1014.TO.UN,2704004
Italy,ITA,2008,"Population, ages 10-14, total",SP.POP.1014.TO.UN,2729099
Italy,ITA,2007,"Population, ages 10-14, total",SP.POP.1014.TO.UN,2760554
Italy,ITA,2006,"Population, ages 10-14, total",SP.POP.1014.TO.UN,2788852
Italy,ITA,2005,"Population, ages 10-14, total",SP.POP.1014.TO.UN,2807468
Italy,ITA,2004,"Population, ages 10-14, total",SP.POP.1014.TO.UN,2814033
Italy,ITA,2003,"Population, ages 10-14, total",SP.POP.1014.TO.UN,2811690
Italy,ITA,2002,"Population, ages 10-14, total",SP.POP.1014.TO.UN,2806124
Italy,ITA,2001,"Population, ages 10-14, total",SP.POP.1014.TO.UN,2805642
Italy,ITA,2000,"Population, ages 10-14, total",SP.POP.1014.TO.UN,2816301
Italy,ITA,1999,"Population, ages 10-14, total",SP.POP.1014.TO.UN,2841386
Italy,ITA,1998,"Population, ages 10-14, total",SP.POP.1014.TO.UN,2879517
Italy,ITA,1997,"Population, ages 10-14, total",SP.POP.1014.TO.UN,2926645
Italy,ITA,1996,"Population, ages 10-14, total",SP.POP.1014.TO.UN,2976489
Italy,ITA,1995,"Population, ages 10-14, total",SP.POP.1014.TO.UN,3025350
Italy,ITA,1994,"Population, ages 10-14, total",SP.POP.1014.TO.UN,3068268
Italy,ITA,1993,"Population, ages 10-14, total",SP.POP.1014.TO.UN,3108635
Italy,ITA,1992,"Population, ages 10-14, total",SP.POP.1014.TO.UN,3160763
Italy,ITA,1991,"Population, ages 10-14, total",SP.POP.1014.TO.UN,3244268
Italy,ITA,1990,"Population, ages 10-14, total",SP.POP.1014.TO.UN,3371249
Italy,ITA,2015,"Population, ages 10-15, female",SP.POP.1015.FE.UN,1607696
Italy,ITA,2014,"Population, ages 10-15, female",SP.POP.1015.FE.UN,1599807
Italy,ITA,2013,"Population, ages 10-15, female",SP.POP.1015.FE.UN,1590350
Italy,ITA,2012,"Population, ages 10-15, female",SP.POP.1015.FE.UN,1581599
Italy,ITA,2011,"Population, ages 10-15, female",SP.POP.1015.FE.UN,1576408
Italy,ITA,2010,"Population, ages 10-15, female",SP.POP.1015.FE.UN,1576686
Italy,ITA,2009,"Population, ages 10-15, female",SP.POP.1015.FE.UN,1583970
Italy,ITA,2008,"Population, ages 10-15, female",SP.POP.1015.FE.UN,1597517
Italy,ITA,2007,"Population, ages 10-15, female",SP.POP.1015.FE.UN,1614165
Italy,ITA,2006,"Population, ages 10-15, female",SP.POP.1015.FE.UN,1629348
Italy,ITA,2005,"Population, ages 10-15, female",SP.POP.1015.FE.UN,1639973
Italy,ITA,2004,"Population, ages 10-15, female",SP.POP.1015.FE.UN,1644851
Italy,ITA,2003,"Population, ages 10-15, female",SP.POP.1015.FE.UN,1645599
Italy,ITA,2002,"Population, ages 10-15, female",SP.POP.1015.FE.UN,1645354
Italy,ITA,2001,"Population, ages 10-15, female",SP.POP.1015.FE.UN,1648638
Italy,ITA,2000,"Population, ages 10-15, female",SP.POP.1015.FE.UN,1658741
Italy,ITA,1999,"Population, ages 10-15, female",SP.POP.1015.FE.UN,1677392
Italy,ITA,1998,"Population, ages 10-15, female",SP.POP.1015.FE.UN,1703817
Italy,ITA,1997,"Population, ages 10-15, female",SP.POP.1015.FE.UN,1735836
Italy,ITA,1996,"Population, ages 10-15, female",SP.POP.1015.FE.UN,1770062
Italy,ITA,1995,"Population, ages 10-15, female",SP.POP.1015.FE.UN,1804433
Italy,ITA,1994,"Population, ages 10-15, female",SP.POP.1015.FE.UN,1836314
Italy,ITA,1993,"Population, ages 10-15, female",SP.POP.1015.FE.UN,1867330
Italy,ITA,1992,"Population, ages 10-15, female",SP.POP.1015.FE.UN,1904601
Italy,ITA,1991,"Population, ages 10-15, female",SP.POP.1015.FE.UN,1957919
Italy,ITA,1990,"Population, ages 10-15, female",SP.POP.1015.FE.UN,2033246
Italy,ITA,2015,"Population, ages 10-15, male",SP.POP.1015.MA.UN,1704984
Italy,ITA,2014,"Population, ages 10-15, male",SP.POP.1015.MA.UN,1696893
Italy,ITA,2013,"Population, ages 10-15, male",SP.POP.1015.MA.UN,1687144
Italy,ITA,2012,"Population, ages 10-15, male",SP.POP.1015.MA.UN,1677999
Italy,ITA,2011,"Population, ages 10-15, male",SP.POP.1015.MA.UN,1672300
Italy,ITA,2010,"Population, ages 10-15, male",SP.POP.1015.MA.UN,1671949
Italy,ITA,2009,"Population, ages 10-15, male",SP.POP.1015.MA.UN,1678517
Italy,ITA,2008,"Population, ages 10-15, male",SP.POP.1015.MA.UN,1691276
Italy,ITA,2007,"Population, ages 10-15, male",SP.POP.1015.MA.UN,1706989
Italy,ITA,2006,"Population, ages 10-15, male",SP.POP.1015.MA.UN,1720998
Italy,ITA,2005,"Population, ages 10-15, male",SP.POP.1015.MA.UN,1730162
Italy,ITA,2004,"Population, ages 10-15, male",SP.POP.1015.MA.UN,1733284
Italy,ITA,2003,"Population, ages 10-15, male",SP.POP.1015.MA.UN,1732069
Italy,ITA,2002,"Population, ages 10-15, male",SP.POP.1015.MA.UN,1729820
Italy,ITA,2001,"Population, ages 10-15, male",SP.POP.1015.MA.UN,1731277
Italy,ITA,2000,"Population, ages 10-15, male",SP.POP.1015.MA.UN,1739907
Italy,ITA,1999,"Population, ages 10-15, male",SP.POP.1015.MA.UN,1757495
Italy,ITA,1998,"Population, ages 10-15, male",SP.POP.1015.MA.UN,1783285
Italy,ITA,1997,"Population, ages 10-15, male",SP.POP.1015.MA.UN,1815207
Italy,ITA,1996,"Population, ages 10-15, male",SP.POP.1015.MA.UN,1849996
Italy,ITA,1995,"Population, ages 10-15, male",SP.POP.1015.MA.UN,1885666
Italy,ITA,1994,"Population, ages 10-15, male",SP.POP.1015.MA.UN,1919525
Italy,ITA,1993,"Population, ages 10-15, male",SP.POP.1015.MA.UN,1953156
Italy,ITA,1992,"Population, ages 10-15, male",SP.POP.1015.MA.UN,1993758
Italy,ITA,1991,"Population, ages 10-15, male",SP.POP.1015.MA.UN,2051234
Italy,ITA,1990,"Population, ages 10-15, male",SP.POP.1015.MA.UN,2131536
Italy,ITA,2015,"Population, ages 10-15, total",SP.POP.1015.TO.UN,3312680
Italy,ITA,2014,"Population, ages 10-15, total",SP.POP.1015.TO.UN,3296700
Italy,ITA,2013,"Population, ages 10-15, total",SP.POP.1015.TO.UN,3277494
Italy,ITA,2012,"Population, ages 10-15, total",SP.POP.1015.TO.UN,3259598
Italy,ITA,2011,"Population, ages 10-15, total",SP.POP.1015.TO.UN,3248708
Italy,ITA,2010,"Population, ages 10-15, total",SP.POP.1015.TO.UN,3248635
Italy,ITA,2009,"Population, ages 10-15, total",SP.POP.1015.TO.UN,3262487
Italy,ITA,2008,"Population, ages 10-15, total",SP.POP.1015.TO.UN,3288793
Italy,ITA,2007,"Population, ages 10-15, total",SP.POP.1015.TO.UN,3321154
Italy,ITA,2006,"Population, ages 10-15, total",SP.POP.1015.TO.UN,3350346
Italy,ITA,2005,"Population, ages 10-15, total",SP.POP.1015.TO.UN,3370135
Italy,ITA,2004,"Population, ages 10-15, total",SP.POP.1015.TO.UN,3378135
Italy,ITA,2003,"Population, ages 10-15, total",SP.POP.1015.TO.UN,3377668
Italy,ITA,2002,"Population, ages 10-15, total",SP.POP.1015.TO.UN,3375174
Italy,ITA,2001,"Population, ages 10-15, total",SP.POP.1015.TO.UN,3379915
Italy,ITA,2000,"Population, ages 10-15, total",SP.POP.1015.TO.UN,3398648
Italy,ITA,1999,"Population, ages 10-15, total",SP.POP.1015.TO.UN,3434887
Italy,ITA,1998,"Population, ages 10-15, total",SP.POP.1015.TO.UN,3487102
Italy,ITA,1997,"Population, ages 10-15, total",SP.POP.1015.TO.UN,3551043
Italy,ITA,1996,"Population, ages 10-15, total",SP.POP.1015.TO.UN,3620058
Italy,ITA,1995,"Population, ages 10-15, total",SP.POP.1015.TO.UN,3690099
Italy,ITA,1994,"Population, ages 10-15, total",SP.POP.1015.TO.UN,3755839
Italy,ITA,1993,"Population, ages 10-15, total",SP.POP.1015.TO.UN,3820486
Italy,ITA,1992,"Population, ages 10-15, total",SP.POP.1015.TO.UN,3898359
Italy,ITA,1991,"Population, ages 10-15, total",SP.POP.1015.TO.UN,4009153
Italy,ITA,1990,"Population, ages 10-15, total",SP.POP.1015.TO.UN,4164782
Italy,ITA,2015,"Population, ages 10-16, female",SP.POP.1016.FE.UN,1870342
Italy,ITA,2014,"Population, ages 10-16, female",SP.POP.1016.FE.UN,1863748
Italy,ITA,2013,"Population, ages 10-16, female",SP.POP.1016.FE.UN,1857228
Italy,ITA,2012,"Population, ages 10-16, female",SP.POP.1016.FE.UN,1852229
Italy,ITA,2011,"Population, ages 10-16, female",SP.POP.1016.FE.UN,1850403
Italy,ITA,2010,"Population, ages 10-16, female",SP.POP.1016.FE.UN,1852820
Italy,ITA,2009,"Population, ages 10-16, female",SP.POP.1016.FE.UN,1860790
Italy,ITA,2008,"Population, ages 10-16, female",SP.POP.1016.FE.UN,1873944
Italy,ITA,2007,"Population, ages 10-16, female",SP.POP.1016.FE.UN,1889628
Italy,ITA,2006,"Population, ages 10-16, female",SP.POP.1016.FE.UN,1904040
Italy,ITA,2005,"Population, ages 10-16, female",SP.POP.1016.FE.UN,1914681
Italy,ITA,2004,"Population, ages 10-16, female",SP.POP.1016.FE.UN,1920502
Italy,ITA,2003,"Population, ages 10-16, female",SP.POP.1016.FE.UN,1923061
Italy,ITA,2002,"Population, ages 10-16, female",SP.POP.1016.FE.UN,1925660
Italy,ITA,2001,"Population, ages 10-16, female",SP.POP.1016.FE.UN,1932967
Italy,ITA,2000,"Population, ages 10-16, female",SP.POP.1016.FE.UN,1948382
Italy,ITA,1999,"Population, ages 10-16, female",SP.POP.1016.FE.UN,1973606
Italy,ITA,1998,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2007868
Italy,ITA,1997,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2049132
Italy,ITA,1996,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2094182
Italy,ITA,1995,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2140988
Italy,ITA,1994,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2186929
Italy,ITA,1993,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2233311
Italy,ITA,1992,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2286521
Italy,ITA,1991,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2355388
Italy,ITA,1990,"Population, ages 10-16, female",SP.POP.1016.FE.UN,2445110
Italy,ITA,2015,"Population, ages 10-16, male",SP.POP.1016.MA.UN,1983335
Italy,ITA,2014,"Population, ages 10-16, male",SP.POP.1016.MA.UN,1976456
Italy,ITA,2013,"Population, ages 10-16, male",SP.POP.1016.MA.UN,1969548
Italy,ITA,2012,"Population, ages 10-16, male",SP.POP.1016.MA.UN,1964039
Italy,ITA,2011,"Population, ages 10-16, male",SP.POP.1016.MA.UN,1961548
Italy,ITA,2010,"Population, ages 10-16, male",SP.POP.1016.MA.UN,1963130
Italy,ITA,2009,"Population, ages 10-16, male",SP.POP.1016.MA.UN,1970126
Italy,ITA,2008,"Population, ages 10-16, male",SP.POP.1016.MA.UN,1982192
Italy,ITA,2007,"Population, ages 10-16, male",SP.POP.1016.MA.UN,1996626
Italy,ITA,2006,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2009564
Italy,ITA,2005,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2018485
Italy,ITA,2004,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2022341
Italy,ITA,2003,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2022776
Italy,ITA,2002,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2023268
Italy,ITA,2001,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2028711
Italy,ITA,2000,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2042683
Italy,ITA,1999,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2066944
Italy,ITA,1998,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2100740
Italy,ITA,1997,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2142143
Italy,ITA,1996,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2188052
Italy,ITA,1995,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2236506
Italy,ITA,1994,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2284825
Italy,ITA,1993,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2334265
Italy,ITA,1992,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2391270
Italy,ITA,1991,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2464752
Italy,ITA,1990,"Population, ages 10-16, male",SP.POP.1016.MA.UN,2559877
Italy,ITA,2015,"Population, ages 10-16, total",SP.POP.1016.TO.UN,3853677
Italy,ITA,2014,"Population, ages 10-16, total",SP.POP.1016.TO.UN,3840204
Italy,ITA,2013,"Population, ages 10-16, total",SP.POP.1016.TO.UN,3826776
Italy,ITA,2012,"Population, ages 10-16, total",SP.POP.1016.TO.UN,3816268
Italy,ITA,2011,"Population, ages 10-16, total",SP.POP.1016.TO.UN,3811951
Italy,ITA,2010,"Population, ages 10-16, total",SP.POP.1016.TO.UN,3815950
Italy,ITA,2009,"Population, ages 10-16, total",SP.POP.1016.TO.UN,3830916
Italy,ITA,2008,"Population, ages 10-16, total",SP.POP.1016.TO.UN,3856136
Italy,ITA,2007,"Population, ages 10-16, total",SP.POP.1016.TO.UN,3886254
Italy,ITA,2006,"Population, ages 10-16, total",SP.POP.1016.TO.UN,3913604
Italy,ITA,2005,"Population, ages 10-16, total",SP.POP.1016.TO.UN,3933166
Italy,ITA,2004,"Population, ages 10-16, total",SP.POP.1016.TO.UN,3942843
Italy,ITA,2003,"Population, ages 10-16, total",SP.POP.1016.TO.UN,3945837
Italy,ITA,2002,"Population, ages 10-16, total",SP.POP.1016.TO.UN,3948928
Italy,ITA,2001,"Population, ages 10-16, total",SP.POP.1016.TO.UN,3961678
Italy,ITA,2000,"Population, ages 10-16, total",SP.POP.1016.TO.UN,3991065
Italy,ITA,1999,"Population, ages 10-16, total",SP.POP.1016.TO.UN,4040550
Italy,ITA,1998,"Population, ages 10-16, total",SP.POP.1016.TO.UN,4108608
Italy,ITA,1997,"Population, ages 10-16, total",SP.POP.1016.TO.UN,4191275
Italy,ITA,1996,"Population, ages 10-16, total",SP.POP.1016.TO.UN,4282234
Italy,ITA,1995,"Population, ages 10-16, total",SP.POP.1016.TO.UN,4377494
Italy,ITA,1994,"Population, ages 10-16, total",SP.POP.1016.TO.UN,4471754
Italy,ITA,1993,"Population, ages 10-16, total",SP.POP.1016.TO.UN,4567576
Italy,ITA,1992,"Population, ages 10-16, total",SP.POP.1016.TO.UN,4677791
Italy,ITA,1991,"Population, ages 10-16, total",SP.POP.1016.TO.UN,4820140
Italy,ITA,1990,"Population, ages 10-16, total",SP.POP.1016.TO.UN,5004987
Italy,ITA,2015,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2133322
Italy,ITA,2014,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2128750
Italy,ITA,2013,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2126141
Italy,ITA,2012,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2125903
Italy,ITA,2011,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2128192
Italy,ITA,2010,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2133053
Italy,ITA,2009,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2141456
Italy,ITA,2008,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2153512
Italy,ITA,2007,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2167351
Italy,ITA,2006,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2180328
Italy,ITA,2005,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2190822
Italy,ITA,2004,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2198004
Italy,ITA,2003,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2203280
Italy,ITA,2002,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2209992
Italy,ITA,2001,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2222760
Italy,ITA,2000,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2244936
Italy,ITA,1999,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2278130
Italy,ITA,1998,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2321584
Italy,ITA,1997,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2373427
Italy,ITA,1996,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2430654
Italy,ITA,1995,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2491269
Italy,ITA,1994,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2552725
Italy,ITA,1993,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2615920
Italy,ITA,1992,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2686191
Italy,ITA,1991,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2770988
Italy,ITA,1990,"Population, ages 10-17, female",SP.POP.1017.FE.UN,2874476
Italy,ITA,2015,"Population, ages 10-17, male",SP.POP.1017.MA.UN,2261739
Italy,ITA,2014,"Population, ages 10-17, male",SP.POP.1017.MA.UN,2256774
Italy,ITA,2013,"Population, ages 10-17, male",SP.POP.1017.MA.UN,2253660
Italy,ITA,2012,"Population, ages 10-17, male",SP.POP.1017.MA.UN,2252771
Italy,ITA,2011,"Population, ages 10-17, male",SP.POP.1017.MA.UN,2254221
Italy,ITA,2010,"Population, ages 10-17, male",SP.POP.1017.MA.UN,2258028
Italy,ITA,2009,"Population, ages 10-17, male",SP.POP.1017.MA.UN,2265192
Italy,ITA,2008,"Population, ages 10-17, male",SP.POP.1017.MA.UN,2275862
Italy,ITA,2007,"Population, ages 10-17, male",SP.POP.1017.MA.UN,2288142
Italy,ITA,2006,"Population, ages 10-17, male",SP.POP.1017.MA.UN,2299366
Italy,ITA,2005,"Population, ages 10-17, male",SP.POP.1017.MA.UN,2307914
Italy,ITA,2004,"Population, ages 10-17, male",SP.POP.1017.MA.UN,2312970
Italy,ITA,2003,"Population, ages 10-17, male",SP.POP.1017.MA.UN,2316022
Italy,ITA,2002,"Population, ages 10-17, male",SP.POP.1017.MA.UN,2320594
Italy,ITA,2001,"Population, ages 10-17, male",SP.POP.1017.MA.UN,2331531
Italy,ITA,2000,"Population, ages 10-17, male",SP.POP.1017.MA.UN,2352372
Italy,ITA,1999,"Population, ages 10-17, male",SP.POP.1017.MA.UN,2384780
Italy,ITA,1998,"Population, ages 10-17, male",SP.POP.1017.MA.UN,2428015
Italy,ITA,1997,"Population, ages 10-17, male",SP.POP.1017.MA.UN,2480298
Italy,ITA,1996,"Population, ages 10-17, male",SP.POP.1017.MA.UN,2538723
Italy,ITA,1995,"Population, ages 10-17, male",SP.POP.1017.MA.UN,2601348
Italy,ITA,1994,"Population, ages 10-17, male",SP.POP.1017.MA.UN,2665567
Italy,ITA,1993,"Population, ages 10-17, male",SP.POP.1017.MA.UN,2732220
Italy,ITA,1992,"Population, ages 10-17, male",SP.POP.1017.MA.UN,2806676
Italy,ITA,1991,"Population, ages 10-17, male",SP.POP.1017.MA.UN,2896433
Italy,ITA,1990,"Population, ages 10-17, male",SP.POP.1017.MA.UN,3005604
Italy,ITA,2015,"Population, ages 10-17, total",SP.POP.1017.TO.UN,4395061
Italy,ITA,2014,"Population, ages 10-17, total",SP.POP.1017.TO.UN,4385524
Italy,ITA,2013,"Population, ages 10-17, total",SP.POP.1017.TO.UN,4379801
Italy,ITA,2012,"Population, ages 10-17, total",SP.POP.1017.TO.UN,4378674
Italy,ITA,2011,"Population, ages 10-17, total",SP.POP.1017.TO.UN,4382413
Italy,ITA,2010,"Population, ages 10-17, total",SP.POP.1017.TO.UN,4391081
Italy,ITA,2009,"Population, ages 10-17, total",SP.POP.1017.TO.UN,4406648
Italy,ITA,2008,"Population, ages 10-17, total",SP.POP.1017.TO.UN,4429374
Italy,ITA,2007,"Population, ages 10-17, total",SP.POP.1017.TO.UN,4455493
Italy,ITA,2006,"Population, ages 10-17, total",SP.POP.1017.TO.UN,4479694
Italy,ITA,2005,"Population, ages 10-17, total",SP.POP.1017.TO.UN,4498736
Italy,ITA,2004,"Population, ages 10-17, total",SP.POP.1017.TO.UN,4510974
Italy,ITA,2003,"Population, ages 10-17, total",SP.POP.1017.TO.UN,4519302
Italy,ITA,2002,"Population, ages 10-17, total",SP.POP.1017.TO.UN,4530586
Italy,ITA,2001,"Population, ages 10-17, total",SP.POP.1017.TO.UN,4554291
Italy,ITA,2000,"Population, ages 10-17, total",SP.POP.1017.TO.UN,4597308
