Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Armenia,ARM,2015,Benefit-cost ratio -  All Social Assistance -extreme poor (<$2.15 a day),per_sa_allsa.cba_ep_tot,0.0862489589783352
Armenia,ARM,2014,Benefit-cost ratio -  All Social Assistance -extreme poor (<$2.15 a day),per_sa_allsa.cba_ep_tot,0.0915312736785689
Armenia,ARM,2013,Benefit-cost ratio -  All Social Assistance -extreme poor (<$2.15 a day),per_sa_allsa.cba_ep_tot,0.101885620443307
Armenia,ARM,2012,Benefit-cost ratio -  All Social Assistance -extreme poor (<$2.15 a day),per_sa_allsa.cba_ep_tot,0.094499365337718
Armenia,ARM,2011,Benefit-cost ratio -  All Social Assistance -extreme poor (<$2.15 a day),per_sa_allsa.cba_ep_tot,0.0846649108393413
Armenia,ARM,2010,Benefit-cost ratio -  All Social Assistance -extreme poor (<$2.15 a day),per_sa_allsa.cba_ep_tot,0.107962971501493
Armenia,ARM,2009,Benefit-cost ratio -  All Social Assistance -extreme poor (<$2.15 a day),per_sa_allsa.cba_ep_tot,0.0684992083658518
Armenia,ARM,2008,Benefit-cost ratio -  All Social Assistance -extreme poor (<$2.15 a day),per_sa_allsa.cba_ep_tot,0.0642999401359987
Armenia,ARM,2019,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest) -rural,per_sa_allsa.cba_q1_rur,0.57491936903615
Armenia,ARM,2018,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest) -rural,per_sa_allsa.cba_q1_rur,0.414041829190562
Armenia,ARM,2017,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest) -rural,per_sa_allsa.cba_q1_rur,0.504468817086655
Armenia,ARM,2016,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest) -rural,per_sa_allsa.cba_q1_rur,0.399211952830191
Armenia,ARM,2015,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest) -rural,per_sa_allsa.cba_q1_rur,0.46602535775835
Armenia,ARM,2014,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest) -rural,per_sa_allsa.cba_q1_rur,0.467347371186831
Armenia,ARM,2013,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest) -rural,per_sa_allsa.cba_q1_rur,0.436107161500215
Armenia,ARM,2012,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest) -rural,per_sa_allsa.cba_q1_rur,0.390214570214615
Armenia,ARM,2011,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest) -rural,per_sa_allsa.cba_q1_rur,0.436059654724584
Armenia,ARM,2010,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest) -rural,per_sa_allsa.cba_q1_rur,0.444861864220885
Armenia,ARM,2009,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest) -rural,per_sa_allsa.cba_q1_rur,0.417650289789817
Armenia,ARM,2008,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest) -rural,per_sa_allsa.cba_q1_rur,0.489079991387517
Armenia,ARM,2019,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest),per_sa_allsa.cba_q1_tot,0.421702426533835
Armenia,ARM,2018,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest),per_sa_allsa.cba_q1_tot,0.483515098727913
Armenia,ARM,2017,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest),per_sa_allsa.cba_q1_tot,0.492075491462257
Armenia,ARM,2016,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest),per_sa_allsa.cba_q1_tot,0.418159607313122
Armenia,ARM,2015,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest),per_sa_allsa.cba_q1_tot,0.423949428540828
Armenia,ARM,2014,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest),per_sa_allsa.cba_q1_tot,0.434229035307286
Armenia,ARM,2013,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest),per_sa_allsa.cba_q1_tot,0.419890127066329
Armenia,ARM,2012,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest),per_sa_allsa.cba_q1_tot,0.429810330989366
Armenia,ARM,2011,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest),per_sa_allsa.cba_q1_tot,0.431795037488913
Armenia,ARM,2010,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest),per_sa_allsa.cba_q1_tot,0.453641629498583
Armenia,ARM,2009,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest),per_sa_allsa.cba_q1_tot,0.446962619849661
Armenia,ARM,2008,Benefit-cost ratio -  All Social Assistance -1st quintile (poorest),per_sa_allsa.cba_q1_tot,0.464727987982544
Armenia,ARM,2019,Benefit-cost ratio -  All Social Assistance - 1st quintile (poorest) -urban,per_sa_allsa.cba_q1_urb,0.337830749961491
Armenia,ARM,2018,Benefit-cost ratio -  All Social Assistance - 1st quintile (poorest) -urban,per_sa_allsa.cba_q1_urb,0.535583760553333
Armenia,ARM,2017,Benefit-cost ratio -  All Social Assistance - 1st quintile (poorest) -urban,per_sa_allsa.cba_q1_urb,0.481039685715577
Armenia,ARM,2016,Benefit-cost ratio -  All Social Assistance - 1st quintile (poorest) -urban,per_sa_allsa.cba_q1_urb,0.44555201265927
Armenia,ARM,2015,Benefit-cost ratio -  All Social Assistance - 1st quintile (poorest) -urban,per_sa_allsa.cba_q1_urb,0.392659033038297
Armenia,ARM,2014,Benefit-cost ratio -  All Social Assistance - 1st quintile (poorest) -urban,per_sa_allsa.cba_q1_urb,0.408985348556099
Armenia,ARM,2013,Benefit-cost ratio -  All Social Assistance - 1st quintile (poorest) -urban,per_sa_allsa.cba_q1_urb,0.409690975610658
Armenia,ARM,2012,Benefit-cost ratio -  All Social Assistance - 1st quintile (poorest) -urban,per_sa_allsa.cba_q1_urb,0.453633261918912
Armenia,ARM,2011,Benefit-cost ratio -  All Social Assistance - 1st quintile (poorest) -urban,per_sa_allsa.cba_q1_urb,0.429096084705052
Armenia,ARM,2010,Benefit-cost ratio -  All Social Assistance - 1st quintile (poorest) -urban,per_sa_allsa.cba_q1_urb,0.460514079890826
Armenia,ARM,2009,Benefit-cost ratio -  All Social Assistance - 1st quintile (poorest) -urban,per_sa_allsa.cba_q1_urb,0.469593945728479
Armenia,ARM,2008,Benefit-cost ratio -  All Social Assistance - 1st quintile (poorest) -urban,per_sa_allsa.cba_q1_urb,0.447806746799736
Armenia,ARM,2019,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.cov_ep_preT_tot,68.6695223232069
Armenia,ARM,2018,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.cov_ep_preT_tot,49.7910487245661
Armenia,ARM,2017,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.cov_ep_preT_tot,59.420887690388
Armenia,ARM,2016,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.cov_ep_preT_tot,54.060093367442
Armenia,ARM,2015,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.cov_ep_preT_tot,60.3445514251584
Armenia,ARM,2014,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.cov_ep_preT_tot,56.2299620934166
Armenia,ARM,2013,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.cov_ep_preT_tot,51.7484649701674
Armenia,ARM,2012,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.cov_ep_preT_tot,59.0598038326288
Armenia,ARM,2011,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.cov_ep_preT_tot,47.6342942756835
Armenia,ARM,2010,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.cov_ep_preT_tot,52.9194162368802
Armenia,ARM,2009,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.cov_ep_preT_tot,52.6579819183367
Armenia,ARM,2008,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.cov_ep_preT_tot,58.5023047839
Armenia,ARM,2019,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.cov_ep_tot,72.7671147242516
Armenia,ARM,2018,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.cov_ep_tot,24.8949372226552
Armenia,ARM,2017,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.cov_ep_tot,42.5717814365396
Armenia,ARM,2016,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.cov_ep_tot,42.7706624870913
Armenia,ARM,2015,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.cov_ep_tot,63.2585623608542
Armenia,ARM,2014,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.cov_ep_tot,43.2583295501088
Armenia,ARM,2013,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.cov_ep_tot,30.0687893735753
Armenia,ARM,2012,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.cov_ep_tot,39.0261408807217
Armenia,ARM,2011,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.cov_ep_tot,22.4968778677724
Armenia,ARM,2010,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.cov_ep_tot,34.032354732009
Armenia,ARM,2009,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.cov_ep_tot,31.3728584708504
Armenia,ARM,2008,Coverage in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.cov_ep_tot,26.0529499369866
Armenia,ARM,2019,Coverage (%) - All Social Assistance (preT),per_sa_allsa.cov_pop_preT_tot,32.5789970976157
Armenia,ARM,2018,Coverage (%) - All Social Assistance (preT),per_sa_allsa.cov_pop_preT_tot,29.4504429649815
Armenia,ARM,2017,Coverage (%) - All Social Assistance (preT),per_sa_allsa.cov_pop_preT_tot,35.0795470169923
Armenia,ARM,2016,Coverage (%) - All Social Assistance (preT),per_sa_allsa.cov_pop_preT_tot,33.3801019786847
Armenia,ARM,2015,Coverage (%) - All Social Assistance (preT),per_sa_allsa.cov_pop_preT_tot,30.5583521561949
Armenia,ARM,2014,Coverage (%) - All Social Assistance (preT),per_sa_allsa.cov_pop_preT_tot,28.3956683352025
Armenia,ARM,2013,Coverage (%) - All Social Assistance (preT),per_sa_allsa.cov_pop_preT_tot,24.6327011469305
Armenia,ARM,2012,Coverage (%) - All Social Assistance (preT),per_sa_allsa.cov_pop_preT_tot,25.0432828639295
Armenia,ARM,2011,Coverage (%) - All Social Assistance (preT),per_sa_allsa.cov_pop_preT_tot,20.2294860958326
Armenia,ARM,2010,Coverage (%) - All Social Assistance (preT),per_sa_allsa.cov_pop_preT_tot,23.2163339646719
Armenia,ARM,2009,Coverage (%) - All Social Assistance (preT),per_sa_allsa.cov_pop_preT_tot,19.5961364300665
Armenia,ARM,2008,Coverage (%) - All Social Assistance (preT),per_sa_allsa.cov_pop_preT_tot,22.440415499964
Armenia,ARM,2019,Coverage (%) - All Social Assistance -rural,per_sa_allsa.cov_pop_rur,39.0401285465058
Armenia,ARM,2018,Coverage (%) - All Social Assistance -rural,per_sa_allsa.cov_pop_rur,31.6998347375543
Armenia,ARM,2017,Coverage (%) - All Social Assistance -rural,per_sa_allsa.cov_pop_rur,37.1987902378444
Armenia,ARM,2016,Coverage (%) - All Social Assistance -rural,per_sa_allsa.cov_pop_rur,33.7011508707537
Armenia,ARM,2015,Coverage (%) - All Social Assistance -rural,per_sa_allsa.cov_pop_rur,30.9278029659678
Armenia,ARM,2014,Coverage (%) - All Social Assistance -rural,per_sa_allsa.cov_pop_rur,31.857690838466
Armenia,ARM,2013,Coverage (%) - All Social Assistance -rural,per_sa_allsa.cov_pop_rur,27.5421041405372
Armenia,ARM,2012,Coverage (%) - All Social Assistance -rural,per_sa_allsa.cov_pop_rur,27.2338056650225
Armenia,ARM,2011,Coverage (%) - All Social Assistance -rural,per_sa_allsa.cov_pop_rur,22.1539108111132
Armenia,ARM,2010,Coverage (%) - All Social Assistance -rural,per_sa_allsa.cov_pop_rur,27.3584707213278
Armenia,ARM,2009,Coverage (%) - All Social Assistance -rural,per_sa_allsa.cov_pop_rur,24.5928558956316
Armenia,ARM,2008,Coverage (%) - All Social Assistance -rural,per_sa_allsa.cov_pop_rur,24.9158858703797
Armenia,ARM,2019,Coverage (%) - All Social Assistance -urban,per_sa_allsa.cov_pop_urb,28.4621459041464
Armenia,ARM,2018,Coverage (%) - All Social Assistance -urban,per_sa_allsa.cov_pop_urb,28.0147218547776
Armenia,ARM,2017,Coverage (%) - All Social Assistance -urban,per_sa_allsa.cov_pop_urb,33.6963162988458
Armenia,ARM,2016,Coverage (%) - All Social Assistance -urban,per_sa_allsa.cov_pop_urb,32.8440336625195
Armenia,ARM,2015,Coverage (%) - All Social Assistance -urban,per_sa_allsa.cov_pop_urb,30.3255744280136
Armenia,ARM,2014,Coverage (%) - All Social Assistance -urban,per_sa_allsa.cov_pop_urb,26.8190227767545
Armenia,ARM,2013,Coverage (%) - All Social Assistance -urban,per_sa_allsa.cov_pop_urb,22.8691747323525
Armenia,ARM,2012,Coverage (%) - All Social Assistance -urban,per_sa_allsa.cov_pop_urb,23.7815751565766
Armenia,ARM,2011,Coverage (%) - All Social Assistance -urban,per_sa_allsa.cov_pop_urb,19.139612674797
Armenia,ARM,2010,Coverage (%) - All Social Assistance -urban,per_sa_allsa.cov_pop_urb,20.8125189163907
Armenia,ARM,2009,Coverage (%) - All Social Assistance -urban,per_sa_allsa.cov_pop_urb,16.8946362324635
Armenia,ARM,2008,Coverage (%) - All Social Assistance -urban,per_sa_allsa.cov_pop_urb,21.0618830838582
Armenia,ARM,2019,Coverage in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.cov_q1_preT_tot,54.8283841415475
Armenia,ARM,2018,Coverage in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.cov_q1_preT_tot,45.2225373280207
Armenia,ARM,2017,Coverage in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.cov_q1_preT_tot,51.3174754134442
Armenia,ARM,2016,Coverage in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.cov_q1_preT_tot,51.8776601185267
Armenia,ARM,2015,Coverage in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.cov_q1_preT_tot,50.7736635507139
Armenia,ARM,2014,Coverage in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.cov_q1_preT_tot,45.6720468589198
Armenia,ARM,2013,Coverage in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.cov_q1_preT_tot,42.3993106510857
Armenia,ARM,2012,Coverage in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.cov_q1_preT_tot,46.2114468783354
Armenia,ARM,2011,Coverage in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.cov_q1_preT_tot,34.8180269453291
Armenia,ARM,2010,Coverage in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.cov_q1_preT_tot,43.0356270464952
Armenia,ARM,2009,Coverage in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.cov_q1_preT_tot,38.2658697936618
Armenia,ARM,2008,Coverage in 1st quintile (poorest) (%) - All Social Assistance (preT),per_sa_allsa.cov_q1_preT_tot,45.5033909561517
Armenia,ARM,2019,Coverage in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.cov_q1_rur,54.1042891778052
Armenia,ARM,2018,Coverage in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.cov_q1_rur,41.9998645510319
Armenia,ARM,2017,Coverage in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.cov_q1_rur,48.8946823431932
Armenia,ARM,2016,Coverage in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.cov_q1_rur,46.6472948303955
Armenia,ARM,2015,Coverage in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.cov_q1_rur,47.2601406565868
Armenia,ARM,2014,Coverage in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.cov_q1_rur,47.7233146680157
Armenia,ARM,2013,Coverage in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.cov_q1_rur,38.0745263811586
Armenia,ARM,2012,Coverage in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.cov_q1_rur,33.6783902287878
Armenia,ARM,2011,Coverage in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.cov_q1_rur,28.4522433557807
Armenia,ARM,2010,Coverage in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.cov_q1_rur,31.5840636098468
Armenia,ARM,2009,Coverage in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.cov_q1_rur,32.5305479632353
Armenia,ARM,2008,Coverage in 1st quintile (poorest) (%) - All Social Assistance -rural,per_sa_allsa.cov_q1_rur,41.4719336662618
Armenia,ARM,2019,Coverage in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.cov_q1_urb,47.8614979274545
Armenia,ARM,2018,Coverage in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.cov_q1_urb,43.4733054079336
Armenia,ARM,2017,Coverage in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.cov_q1_urb,46.7067007149459
Armenia,ARM,2016,Coverage in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.cov_q1_urb,47.8989024117887
Armenia,ARM,2015,Coverage in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.cov_q1_urb,44.7978728725967
Armenia,ARM,2014,Coverage in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.cov_q1_urb,37.7380086695895
Armenia,ARM,2013,Coverage in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.cov_q1_urb,32.0637692911645
Armenia,ARM,2012,Coverage in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.cov_q1_urb,38.1592187516962
Armenia,ARM,2011,Coverage in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.cov_q1_urb,26.7676891681935
Armenia,ARM,2010,Coverage in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.cov_q1_urb,31.9002357424005
Armenia,ARM,2009,Coverage in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.cov_q1_urb,26.0606664629509
Armenia,ARM,2008,Coverage in 1st quintile (poorest) (%) - All Social Assistance -urban,per_sa_allsa.cov_q1_urb,29.54927135701
Armenia,ARM,2019,Coverage in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q2_preT_tot,35.3314088430798
Armenia,ARM,2018,Coverage in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q2_preT_tot,33.9159909195615
Armenia,ARM,2017,Coverage in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q2_preT_tot,35.6860529569324
Armenia,ARM,2016,Coverage in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q2_preT_tot,32.8651137996505
Armenia,ARM,2015,Coverage in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q2_preT_tot,34.9811429573159
Armenia,ARM,2014,Coverage in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q2_preT_tot,32.7626055546574
Armenia,ARM,2013,Coverage in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q2_preT_tot,23.9065206610431
Armenia,ARM,2012,Coverage in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q2_preT_tot,26.9364560519831
Armenia,ARM,2011,Coverage in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q2_preT_tot,19.5780299719626
Armenia,ARM,2010,Coverage in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q2_preT_tot,23.3470079515659
Armenia,ARM,2009,Coverage in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q2_preT_tot,20.6644408237525
Armenia,ARM,2008,Coverage in 2nd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q2_preT_tot,26.099381890843
Armenia,ARM,2019,Coverage in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q2_rur,41.6096161040882
Armenia,ARM,2018,Coverage in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q2_rur,39.6745706906191
Armenia,ARM,2017,Coverage in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q2_rur,43.052476371415
Armenia,ARM,2016,Coverage in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q2_rur,35.7892286599066
Armenia,ARM,2015,Coverage in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q2_rur,40.4200960129414
Armenia,ARM,2014,Coverage in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q2_rur,37.8289407459723
Armenia,ARM,2013,Coverage in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q2_rur,27.9833660964552
Armenia,ARM,2012,Coverage in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q2_rur,31.0614015659202
Armenia,ARM,2011,Coverage in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q2_rur,23.0197176037918
Armenia,ARM,2010,Coverage in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q2_rur,29.6525982926826
Armenia,ARM,2009,Coverage in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q2_rur,23.5997467593128
Armenia,ARM,2008,Coverage in 2nd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q2_rur,27.2462245611307
Armenia,ARM,2019,Coverage in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q2_urb,30.8743856977225
Armenia,ARM,2018,Coverage in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q2_urb,29.2044668853228
Armenia,ARM,2017,Coverage in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q2_urb,32.4132702580994
Armenia,ARM,2016,Coverage in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q2_urb,36.2227228469736
Armenia,ARM,2015,Coverage in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q2_urb,31.9039837655684
Armenia,ARM,2014,Coverage in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q2_urb,27.9244714211277
Armenia,ARM,2013,Coverage in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q2_urb,23.1299708323322
Armenia,ARM,2012,Coverage in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q2_urb,26.5779363174876
Armenia,ARM,2011,Coverage in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q2_urb,20.0974476973754
Armenia,ARM,2010,Coverage in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q2_urb,21.8311635760368
Armenia,ARM,2009,Coverage in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q2_urb,17.1652609233411
Armenia,ARM,2008,Coverage in 2nd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q2_urb,28.158684037142
Armenia,ARM,2019,Coverage in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q3_preT_tot,27.305301564957
Armenia,ARM,2018,Coverage in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q3_preT_tot,26.6342724699118
Armenia,ARM,2017,Coverage in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q3_preT_tot,34.3152673168092
Armenia,ARM,2016,Coverage in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q3_preT_tot,32.5794331543952
Armenia,ARM,2015,Coverage in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q3_preT_tot,25.8392145087661
Armenia,ARM,2014,Coverage in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q3_preT_tot,23.8093963596312
Armenia,ARM,2013,Coverage in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q3_preT_tot,22.6729985963182
Armenia,ARM,2012,Coverage in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q3_preT_tot,21.4247732573846
Armenia,ARM,2011,Coverage in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q3_preT_tot,17.6032533633144
Armenia,ARM,2010,Coverage in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q3_preT_tot,18.5783038586578
Armenia,ARM,2009,Coverage in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q3_preT_tot,15.2035196508119
Armenia,ARM,2008,Coverage in 3rd quintile (%) - All Social Assistance (preT),per_sa_allsa.cov_q3_preT_tot,15.6299044794557
Armenia,ARM,2019,Coverage in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q3_rur,37.0801892076172
Armenia,ARM,2018,Coverage in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q3_rur,32.4200513146248
Armenia,ARM,2017,Coverage in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q3_rur,35.9464577630475
Armenia,ARM,2016,Coverage in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q3_rur,32.1977098029309
Armenia,ARM,2015,Coverage in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q3_rur,29.5285452856068
Armenia,ARM,2014,Coverage in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q3_rur,25.2474766833361
Armenia,ARM,2013,Coverage in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q3_rur,26.821661146292
Armenia,ARM,2012,Coverage in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q3_rur,29.7852819639234
Armenia,ARM,2011,Coverage in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q3_rur,20.2038154227623
Armenia,ARM,2010,Coverage in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q3_rur,31.6422835576957
Armenia,ARM,2009,Coverage in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q3_rur,26.422048609024
Armenia,ARM,2008,Coverage in 3rd quintile (%) - All Social Assistance -rural,per_sa_allsa.cov_q3_rur,21.0718898445128
Armenia,ARM,2019,Coverage in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q3_urb,23.7372594740832
Armenia,ARM,2018,Coverage in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q3_urb,25.9404111400556
Armenia,ARM,2017,Coverage in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q3_urb,35.9970782344566
Armenia,ARM,2016,Coverage in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q3_urb,32.1604866809347
Armenia,ARM,2015,Coverage in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q3_urb,26.1757703981743
Armenia,ARM,2014,Coverage in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q3_urb,27.4921931639971
Armenia,ARM,2013,Coverage in 3rd quintile (%) - All Social Assistance -urban,per_sa_allsa.cov_q3_urb,23.1418353918029
