ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
VNM,North,635062,Households with don't know or missing information on toilet facility,0,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_DKM,250261220,S,479001,1479001,Region,North,0,,0,1,WSTLETHDKM,VNDHS2002479001,2002,DHS,3027,2702,,,
VNM,Northern Uplands,1896681,Households with don't know or missing information on toilet facility,0,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_DKM,250261220,S,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETHDKM,VNDHS2002479002,2002,DHS,1219,1243,,,1
VNM,Red River Delta,6425152,Households with don't know or missing information on toilet facility,0,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_DKM,250261220,S,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETHDKM,VNDHS2002479003,2002,DHS,1808,1459,,,1
VNM,Central,3661612,Households with don't know or missing information on toilet facility,0,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_DKM,250261220,S,479004,1479004,Region,Central,0,,0,1,WSTLETHDKM,VNDHS2002479004,2002,DHS,1914,1982,,,
VNM,North Central,1160837,Households with don't know or missing information on toilet facility,0,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_DKM,250261220,S,479005,1479005,Region,..North Central,0,,0,1,WSTLETHDKM,VNDHS2002479005,2002,DHS,947,1000,,,1
VNM,Central Coast,310985,Households with don't know or missing information on toilet facility,0,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_DKM,250261220,S,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETHDKM,VNDHS2002479006,2002,DHS,750,725,,,1
VNM,Central Highlands,5447919,Households with don't know or missing information on toilet facility,0,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_DKM,250261220,S,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETHDKM,VNDHS2002479007,2002,DHS,217,257,,,1
VNM,South,5082302,Households with don't know or missing information on toilet facility,0.2,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_DKM,250261220,S,479008,1479008,Region,South,0,,0,1,WSTLETHDKM,VNDHS2002479008,2002,DHS,2107,2364,,,
VNM,Southeast,1888763,Households with don't know or missing information on toilet facility,0.1,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_DKM,250261220,S,479009,1479009,Region,..Southeast,0,,0,1,WSTLETHDKM,VNDHS2002479009,2002,DHS,803,844,,,1
VNM,Mekong River Delta,6635461,Households with don't know or missing information on toilet facility,0.2,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_DKM,250261220,S,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETHDKM,VNDHS2002479010,2002,DHS,1304,1520,,,1
VNM,North,635063,Households total,100,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_TOT,250261230,T,479001,1479001,Region,North,0,,0,1,WSTLETHTOT,VNDHS2002479001,2002,DHS,3027,2702,,,
VNM,Northern Uplands,1896728,Households total,100,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_TOT,250261230,T,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETHTOT,VNDHS2002479002,2002,DHS,1219,1243,,,1
VNM,Red River Delta,6425153,Households total,100,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_TOT,250261230,T,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETHTOT,VNDHS2002479003,2002,DHS,1808,1459,,,1
VNM,Central,3661613,Households total,100,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_TOT,250261230,T,479004,1479004,Region,Central,0,,0,1,WSTLETHTOT,VNDHS2002479004,2002,DHS,1914,1982,,,
VNM,North Central,1160838,Households total,100,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_TOT,250261230,T,479005,1479005,Region,..North Central,0,,0,1,WSTLETHTOT,VNDHS2002479005,2002,DHS,947,1000,,,1
VNM,Central Coast,310986,Households total,100,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_TOT,250261230,T,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETHTOT,VNDHS2002479006,2002,DHS,750,725,,,1
VNM,Central Highlands,5447920,Households total,100,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_TOT,250261230,T,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETHTOT,VNDHS2002479007,2002,DHS,217,257,,,1
VNM,South,5082303,Households total,100,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_TOT,250261230,T,479008,1479008,Region,South,0,,0,1,WSTLETHTOT,VNDHS2002479008,2002,DHS,2107,2364,,,
VNM,Southeast,1888890,Households total,100,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_TOT,250261230,T,479009,1479009,Region,..Southeast,0,,0,1,WSTLETHTOT,VNDHS2002479009,2002,DHS,803,844,,,1
VNM,Mekong River Delta,6635462,Households total,100,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_TOT,250261230,T,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETHTOT,VNDHS2002479010,2002,DHS,1304,1520,,,1
VNM,North,632218,Number of households,3027,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NUM,250261240,D,479001,1479001,Region,North,0,,0,1,WSTLETHNUM,VNDHS2002479001,2002,DHS,,2702,,,
VNM,Northern Uplands,1896727,Number of households,1219,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NUM,250261240,D,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETHNUM,VNDHS2002479002,2002,DHS,,1243,,,1
VNM,Red River Delta,6482717,Number of households,1808,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NUM,250261240,D,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETHNUM,VNDHS2002479003,2002,DHS,,1459,,,1
VNM,Central,1896755,Number of households,1914,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NUM,250261240,D,479004,1479004,Region,Central,0,,0,1,WSTLETHNUM,VNDHS2002479004,2002,DHS,,1982,,,
VNM,North Central,1186103,Number of households,947,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NUM,250261240,D,479005,1479005,Region,..North Central,0,,0,1,WSTLETHNUM,VNDHS2002479005,2002,DHS,,1000,,,1
VNM,Central Coast,310983,Number of households,750,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NUM,250261240,D,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETHNUM,VNDHS2002479006,2002,DHS,,725,,,1
VNM,Central Highlands,5526092,Number of households,217,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NUM,250261240,D,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETHNUM,VNDHS2002479007,2002,DHS,,257,,,1
VNM,South,5804315,Number of households,2107,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NUM,250261240,D,479008,1479008,Region,South,0,,0,1,WSTLETHNUM,VNDHS2002479008,2002,DHS,,2364,,,
VNM,Southeast,1888891,Number of households,803,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NUM,250261240,D,479009,1479009,Region,..Southeast,0,,0,1,WSTLETHNUM,VNDHS2002479009,2002,DHS,,844,,,1
VNM,Mekong River Delta,6689293,Number of households,1304,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_NUM,250261240,D,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETHNUM,VNDHS2002479010,2002,DHS,,1520,,,1
VNM,North,4660162,Number of households (unweighted),2702,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_UNW,250261250,U,479001,1479001,Region,North,0,,0,1,WSTLETHUNW,VNDHS2002479001,2002,DHS,3027,,,,
VNM,Northern Uplands,1896781,Number of households (unweighted),1243,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_UNW,250261250,U,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETHUNW,VNDHS2002479002,2002,DHS,1219,,,,1
VNM,Red River Delta,3863482,Number of households (unweighted),1459,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_UNW,250261250,U,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETHUNW,VNDHS2002479003,2002,DHS,1808,,,,1
VNM,Central,3661621,Number of households (unweighted),1982,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_UNW,250261250,U,479004,1479004,Region,Central,0,,0,1,WSTLETHUNW,VNDHS2002479004,2002,DHS,1914,,,,
VNM,North Central,3748497,Number of households (unweighted),1000,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_UNW,250261250,U,479005,1479005,Region,..North Central,0,,0,1,WSTLETHUNW,VNDHS2002479005,2002,DHS,947,,,,1
VNM,Central Coast,310988,Number of households (unweighted),725,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_UNW,250261250,U,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETHUNW,VNDHS2002479006,2002,DHS,750,,,,1
VNM,Central Highlands,1719389,Number of households (unweighted),257,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_UNW,250261250,U,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETHUNW,VNDHS2002479007,2002,DHS,217,,,,1
VNM,South,4299399,Number of households (unweighted),2364,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_UNW,250261250,U,479008,1479008,Region,South,0,,0,1,WSTLETHUNW,VNDHS2002479008,2002,DHS,2107,,,,
VNM,Southeast,1888889,Number of households (unweighted),844,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_UNW,250261250,U,479009,1479009,Region,..Southeast,0,,0,1,WSTLETHUNW,VNDHS2002479009,2002,DHS,803,,,,1
VNM,Mekong River Delta,3791151,Number of households (unweighted),1520,0,VN,Vietnam,2002,VN2002DHS,WS_TLET_H_UNW,250261250,U,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETHUNW,VNDHS2002479010,2002,DHS,1304,,,,1
VNM,North,4954068,Population with an improved sanitation facility,36,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_IMP,250262010,I,479001,1479001,Region,North,0,,0,1,WSTLETPIMP,VNDHS2002479001,2002,DHS,12766,11383,,,
VNM,Northern Uplands,6682203,Population with an improved sanitation facility,26.8,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_IMP,250262010,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETPIMP,VNDHS2002479002,2002,DHS,5714,5630,,,1
VNM,Red River Delta,3741365,Population with an improved sanitation facility,43.6,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_IMP,250262010,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETPIMP,VNDHS2002479003,2002,DHS,7053,5753,,,1
VNM,Central,5674100,Population with an improved sanitation facility,36.2,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_IMP,250262010,I,479004,1479004,Region,Central,0,,0,1,WSTLETPIMP,VNDHS2002479004,2002,DHS,8614,8923,,,
VNM,North Central,1903519,Population with an improved sanitation facility,36.6,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_IMP,250262010,I,479005,1479005,Region,..North Central,0,,0,1,WSTLETPIMP,VNDHS2002479005,2002,DHS,4140,4444,,,1
VNM,Central Coast,308762,Population with an improved sanitation facility,40.2,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_IMP,250262010,I,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETPIMP,VNDHS2002479006,2002,DHS,3377,3234,,,1
VNM,Central Highlands,6576529,Population with an improved sanitation facility,22.1,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_IMP,250262010,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETPIMP,VNDHS2002479007,2002,DHS,1097,1245,,,1
VNM,South,4124660,Population with an improved sanitation facility,35.3,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_IMP,250262010,I,479008,1479008,Region,South,0,,0,1,WSTLETPIMP,VNDHS2002479008,2002,DHS,9655,10973,,,
VNM,Southeast,5881648,Population with an improved sanitation facility,63.2,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_IMP,250262010,I,479009,1479009,Region,..Southeast,0,,0,1,WSTLETPIMP,VNDHS2002479009,2002,DHS,3650,3939,,,1
VNM,Mekong River Delta,3391902,Population with an improved sanitation facility,18.3,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_IMP,250262010,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETPIMP,VNDHS2002479010,2002,DHS,6004,7034,,,1
VNM,North,4954073,Population with a ventilated improved pit latrine (VIP),16.5,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_VIP,250262050,I,479001,1479001,Region,North,0,,0,1,WSTLETPVIP,VNDHS2002479001,2002,DHS,12766,11383,,,
VNM,Northern Uplands,6682209,Population with a ventilated improved pit latrine (VIP),20.6,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_VIP,250262050,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETPVIP,VNDHS2002479002,2002,DHS,5714,5630,,,1
VNM,Red River Delta,3741367,Population with a ventilated improved pit latrine (VIP),13.3,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_VIP,250262050,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETPVIP,VNDHS2002479003,2002,DHS,7053,5753,,,1
VNM,Central,5674097,Population with a ventilated improved pit latrine (VIP),13.4,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_VIP,250262050,I,479004,1479004,Region,Central,0,,0,1,WSTLETPVIP,VNDHS2002479004,2002,DHS,8614,8923,,,
VNM,North Central,1903532,Population with a ventilated improved pit latrine (VIP),23.3,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_VIP,250262050,I,479005,1479005,Region,..North Central,0,,0,1,WSTLETPVIP,VNDHS2002479005,2002,DHS,4140,4444,,,1
VNM,Central Coast,308768,Population with a ventilated improved pit latrine (VIP),4.2,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_VIP,250262050,I,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETPVIP,VNDHS2002479006,2002,DHS,3377,3234,,,1
VNM,Central Highlands,6576535,Population with a ventilated improved pit latrine (VIP),4.1,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_VIP,250262050,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETPVIP,VNDHS2002479007,2002,DHS,1097,1245,,,1
VNM,South,4124663,Population with a ventilated improved pit latrine (VIP),0.8,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_VIP,250262050,I,479008,1479008,Region,South,0,,0,1,WSTLETPVIP,VNDHS2002479008,2002,DHS,9655,10973,,,
VNM,Southeast,5881584,Population with a ventilated improved pit latrine (VIP),1.8,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_VIP,250262050,I,479009,1479009,Region,..Southeast,0,,0,1,WSTLETPVIP,VNDHS2002479009,2002,DHS,3650,3939,,,1
VNM,Mekong River Delta,3391906,Population with a ventilated improved pit latrine (VIP),0.1,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_VIP,250262050,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETPVIP,VNDHS2002479010,2002,DHS,6004,7034,,,1
VNM,North,4954071,Population with an unimproved sanitation facility,54.7,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NIM,250262150,I,479001,1479001,Region,North,0,,0,1,WSTLETPNIM,VNDHS2002479001,2002,DHS,12766,11383,,,
VNM,Northern Uplands,6682207,Population with an unimproved sanitation facility,53.4,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NIM,250262150,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETPNIM,VNDHS2002479002,2002,DHS,5714,5630,,,1
VNM,Red River Delta,3741372,Population with an unimproved sanitation facility,55.8,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NIM,250262150,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETPNIM,VNDHS2002479003,2002,DHS,7053,5753,,,1
VNM,Central,5674130,Population with an unimproved sanitation facility,36.5,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NIM,250262150,I,479004,1479004,Region,Central,0,,0,1,WSTLETPNIM,VNDHS2002479004,2002,DHS,8614,8923,,,
VNM,North Central,1903523,Population with an unimproved sanitation facility,46.6,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NIM,250262150,I,479005,1479005,Region,..North Central,0,,0,1,WSTLETPNIM,VNDHS2002479005,2002,DHS,4140,4444,,,1
VNM,Central Coast,308771,Population with an unimproved sanitation facility,21.8,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NIM,250262150,I,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETPNIM,VNDHS2002479006,2002,DHS,3377,3234,,,1
VNM,Central Highlands,6576532,Population with an unimproved sanitation facility,44.1,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NIM,250262150,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETPNIM,VNDHS2002479007,2002,DHS,1097,1245,,,1
VNM,South,4124667,Population with an unimproved sanitation facility,42.6,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NIM,250262150,I,479008,1479008,Region,South,0,,0,1,WSTLETPNIM,VNDHS2002479008,2002,DHS,9655,10973,,,
VNM,Southeast,5881587,Population with an unimproved sanitation facility,23.3,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NIM,250262150,I,479009,1479009,Region,..Southeast,0,,0,1,WSTLETPNIM,VNDHS2002479009,2002,DHS,3650,3939,,,1
VNM,Mekong River Delta,3391901,Population with an unimproved sanitation facility,54.3,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NIM,250262150,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETPNIM,VNDHS2002479010,2002,DHS,6004,7034,,,1
VNM,North,4954076,Population with a pit latrine without a slab or an open pit,54.6,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NPT,250262180,I,479001,1479001,Region,North,0,,0,1,WSTLETPNPT,VNDHS2002479001,2002,DHS,12766,11383,,,
VNM,Northern Uplands,6682226,Population with a pit latrine without a slab or an open pit,53.3,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NPT,250262180,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETPNPT,VNDHS2002479002,2002,DHS,5714,5630,,,1
VNM,Red River Delta,3741469,Population with a pit latrine without a slab or an open pit,55.7,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NPT,250262180,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETPNPT,VNDHS2002479003,2002,DHS,7053,5753,,,1
VNM,Central,5674132,Population with a pit latrine without a slab or an open pit,35.8,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NPT,250262180,I,479004,1479004,Region,Central,0,,0,1,WSTLETPNPT,VNDHS2002479004,2002,DHS,8614,8923,,,
VNM,North Central,1903524,Population with a pit latrine without a slab or an open pit,46.6,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NPT,250262180,I,479005,1479005,Region,..North Central,0,,0,1,WSTLETPNPT,VNDHS2002479005,2002,DHS,4140,4444,,,1
VNM,Central Coast,308772,Population with a pit latrine without a slab or an open pit,20.3,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NPT,250262180,I,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETPNPT,VNDHS2002479006,2002,DHS,3377,3234,,,1
VNM,Central Highlands,6576533,Population with a pit latrine without a slab or an open pit,42.4,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NPT,250262180,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETPNPT,VNDHS2002479007,2002,DHS,1097,1245,,,1
VNM,South,4124668,Population with a pit latrine without a slab or an open pit,40.6,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NPT,250262180,I,479008,1479008,Region,South,0,,0,1,WSTLETPNPT,VNDHS2002479008,2002,DHS,9655,10973,,,
VNM,Southeast,5881588,Population with a pit latrine without a slab or an open pit,21.7,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NPT,250262180,I,479009,1479009,Region,..Southeast,0,,0,1,WSTLETPNPT,VNDHS2002479009,2002,DHS,3650,3939,,,1
VNM,Mekong River Delta,3391927,Population with a pit latrine without a slab or an open pit,52.2,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NPT,250262180,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETPNPT,VNDHS2002479010,2002,DHS,6004,7034,,,1
VNM,North,4954070,Population using open defecation,9.2,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NFC,250262210,I,479001,1479001,Region,North,0,,0,1,WSTLETPNFC,VNDHS2002479001,2002,DHS,12766,11383,,,
VNM,Northern Uplands,6682206,Population using open defecation,19.8,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NFC,250262210,I,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETPNFC,VNDHS2002479002,2002,DHS,5714,5630,,,1
VNM,Red River Delta,3741371,Population using open defecation,0.6,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NFC,250262210,I,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETPNFC,VNDHS2002479003,2002,DHS,7053,5753,,,1
VNM,Central,5674131,Population using open defecation,27.3,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NFC,250262210,I,479004,1479004,Region,Central,0,,0,1,WSTLETPNFC,VNDHS2002479004,2002,DHS,8614,8923,,,
VNM,North Central,1903522,Population using open defecation,16.8,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NFC,250262210,I,479005,1479005,Region,..North Central,0,,0,1,WSTLETPNFC,VNDHS2002479005,2002,DHS,4140,4444,,,1
VNM,Central Coast,308764,Population using open defecation,38,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NFC,250262210,I,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETPNFC,VNDHS2002479006,2002,DHS,3377,3234,,,1
VNM,Central Highlands,6576531,Population using open defecation,33.9,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NFC,250262210,I,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETPNFC,VNDHS2002479007,2002,DHS,1097,1245,,,1
VNM,South,4124666,Population using open defecation,22.1,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NFC,250262210,I,479008,1479008,Region,South,0,,0,1,WSTLETPNFC,VNDHS2002479008,2002,DHS,9655,10973,,,
VNM,Southeast,5881582,Population using open defecation,13.5,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NFC,250262210,I,479009,1479009,Region,..Southeast,0,,0,1,WSTLETPNFC,VNDHS2002479009,2002,DHS,3650,3939,,,1
VNM,Mekong River Delta,3391904,Population using open defecation,27.4,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_NFC,250262210,I,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETPNFC,VNDHS2002479010,2002,DHS,6004,7034,,,1
VNM,North,4954074,Population with don't know or missing information on toilet facility,0,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_DKM,250262220,S,479001,1479001,Region,North,0,,0,1,WSTLETPDKM,VNDHS2002479001,2002,DHS,12766,11383,,,
VNM,Northern Uplands,6682210,Population with don't know or missing information on toilet facility,0.1,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_DKM,250262220,S,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETPDKM,VNDHS2002479002,2002,DHS,5714,5630,,,1
VNM,Red River Delta,3741368,Population with don't know or missing information on toilet facility,0,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_DKM,250262220,S,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETPDKM,VNDHS2002479003,2002,DHS,7053,5753,,,1
VNM,Central,5674098,Population with don't know or missing information on toilet facility,0,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_DKM,250262220,S,479004,1479004,Region,Central,0,,0,1,WSTLETPDKM,VNDHS2002479004,2002,DHS,8614,8923,,,
VNM,North Central,1903566,Population with don't know or missing information on toilet facility,0,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_DKM,250262220,S,479005,1479005,Region,..North Central,0,,0,1,WSTLETPDKM,VNDHS2002479005,2002,DHS,4140,4444,,,1
VNM,Central Coast,308769,Population with don't know or missing information on toilet facility,0,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_DKM,250262220,S,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETPDKM,VNDHS2002479006,2002,DHS,3377,3234,,,1
VNM,Central Highlands,6576536,Population with don't know or missing information on toilet facility,0,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_DKM,250262220,S,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETPDKM,VNDHS2002479007,2002,DHS,1097,1245,,,1
VNM,South,4124664,Population with don't know or missing information on toilet facility,0.2,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_DKM,250262220,S,479008,1479008,Region,South,0,,0,1,WSTLETPDKM,VNDHS2002479008,2002,DHS,9655,10973,,,
VNM,Southeast,5881585,Population with don't know or missing information on toilet facility,0.1,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_DKM,250262220,S,479009,1479009,Region,..Southeast,0,,0,1,WSTLETPDKM,VNDHS2002479009,2002,DHS,3650,3939,,,1
VNM,Mekong River Delta,3391907,Population with don't know or missing information on toilet facility,0.3,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_DKM,250262220,S,479010,1479010,Region,..Mekong River Delta,0,,0,1,WSTLETPDKM,VNDHS2002479010,2002,DHS,6004,7034,,,1
VNM,North,4954075,Population total,100,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_TOT,250262230,T,479001,1479001,Region,North,0,,0,1,WSTLETPTOT,VNDHS2002479001,2002,DHS,12766,11383,,,
VNM,Northern Uplands,6682211,Population total,100,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_TOT,250262230,T,479002,1479002,Region,..Northern Uplands,0,,0,1,WSTLETPTOT,VNDHS2002479002,2002,DHS,5714,5630,,,1
VNM,Red River Delta,3741369,Population total,100,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_TOT,250262230,T,479003,1479003,Region,..Red River Delta,0,,0,1,WSTLETPTOT,VNDHS2002479003,2002,DHS,7053,5753,,,1
VNM,Central,5674099,Population total,100,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_TOT,250262230,T,479004,1479004,Region,Central,0,,0,1,WSTLETPTOT,VNDHS2002479004,2002,DHS,8614,8923,,,
VNM,North Central,1903591,Population total,100,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_TOT,250262230,T,479005,1479005,Region,..North Central,0,,0,1,WSTLETPTOT,VNDHS2002479005,2002,DHS,4140,4444,,,1
VNM,Central Coast,308770,Population total,100,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_TOT,250262230,T,479006,1479006,Region,..Central Coast,0,,0,1,WSTLETPTOT,VNDHS2002479006,2002,DHS,3377,3234,,,1
VNM,Central Highlands,6576552,Population total,100,1,VN,Vietnam,2002,VN2002DHS,WS_TLET_P_TOT,250262230,T,479007,1479007,Region,..Central Highlands,0,,0,1,WSTLETPTOT,VNDHS2002479007,2002,DHS,1097,1245,,,1
