ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,Southern,2810056,Early neonatal deaths,12,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_NEN,63236020,I,456008,1456011,Region,Southern,0,,0,1,CMPNMRCNEN,ZMDHS2007456008,2007,DHS,,,,,1
ZMB,Western,2810080,Early neonatal deaths,13,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_NEN,63236020,I,456009,1456012,Region,Western,0,,0,1,CMPNMRCNEN,ZMDHS2007456009,2007,DHS,,,,,1
ZMB,Central,2824061,Perinatal mortality rate (5 years),29,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_PMR,63236030,I,456001,1456001,Region,Central,0,,0,1,CMPNMRCPMR,ZMDHS2007456001,2007,DHS,635,613,,,1
ZMB,Copperbelt,6621257,Perinatal mortality rate (5 years),44,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_PMR,63236030,I,456002,1456002,Region,Copperbelt,0,,0,1,CMPNMRCPMR,ZMDHS2007456002,2007,DHS,900,636,,,1
ZMB,Eastern (before 2011),2831239,Perinatal mortality rate (5 years),44,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_PMR,63236030,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CMPNMRCPMR,ZMDHS2007456003,2007,DHS,1037,914,,,1
ZMB,Luapula,3779118,Perinatal mortality rate (5 years),23,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_PMR,63236030,I,456004,1456005,Region,Luapula,0,,0,1,CMPNMRCPMR,ZMDHS2007456004,2007,DHS,583,722,,,1
ZMB,Lusaka,5037327,Perinatal mortality rate (5 years),41,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_PMR,63236030,I,456005,1456006,Region,Lusaka,0,,0,1,CMPNMRCPMR,ZMDHS2007456005,2007,DHS,745,654,,,1
ZMB,Northern (before 2011),909270,Perinatal mortality rate (5 years),41,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_PMR,63236030,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CMPNMRCPMR,ZMDHS2007456006,2007,DHS,1057,794,,,1
ZMB,North-Western,4699544,Perinatal mortality rate (5 years),26,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_PMR,63236030,I,456007,1456010,Region,North-Western,0,,0,1,CMPNMRCPMR,ZMDHS2007456007,2007,DHS,405,719,,,1
ZMB,Southern,2810062,Perinatal mortality rate (5 years),35,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_PMR,63236030,I,456008,1456011,Region,Southern,0,,0,1,CMPNMRCPMR,ZMDHS2007456008,2007,DHS,696,754,,,1
ZMB,Western,4078451,Perinatal mortality rate (5 years),45,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_PMR,63236030,I,456009,1456012,Region,Western,0,,0,1,CMPNMRCPMR,ZMDHS2007456009,2007,DHS,469,681,,,1
ZMB,Central,2824059,Number of pregnancies of 7+ months duration,635,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_NUM,63236040,D,456001,1456001,Region,Central,0,,0,1,CMPNMRCNUM,ZMDHS2007456001,2007,DHS,,613,,,1
ZMB,Copperbelt,6675550,Number of pregnancies of 7+ months duration,900,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_NUM,63236040,D,456002,1456002,Region,Copperbelt,0,,0,1,CMPNMRCNUM,ZMDHS2007456002,2007,DHS,,636,,,1
ZMB,Eastern (before 2011),2831203,Number of pregnancies of 7+ months duration,1037,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_NUM,63236040,D,456003,1456003,Region,Eastern (before 2011),0,,0,1,CMPNMRCNUM,ZMDHS2007456003,2007,DHS,,914,,,1
ZMB,Luapula,2816170,Number of pregnancies of 7+ months duration,583,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_NUM,63236040,D,456004,1456005,Region,Luapula,0,,0,1,CMPNMRCNUM,ZMDHS2007456004,2007,DHS,,722,,,1
ZMB,Lusaka,5120919,Number of pregnancies of 7+ months duration,745,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_NUM,63236040,D,456005,1456006,Region,Lusaka,0,,0,1,CMPNMRCNUM,ZMDHS2007456005,2007,DHS,,654,,,1
ZMB,Northern (before 2011),907536,Number of pregnancies of 7+ months duration,1057,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_NUM,63236040,D,456006,1456008,Region,Northern (before 2011),0,,0,1,CMPNMRCNUM,ZMDHS2007456006,2007,DHS,,794,,,1
ZMB,North-Western,4756104,Number of pregnancies of 7+ months duration,405,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_NUM,63236040,D,456007,1456010,Region,North-Western,0,,0,1,CMPNMRCNUM,ZMDHS2007456007,2007,DHS,,719,,,1
ZMB,Southern,2810057,Number of pregnancies of 7+ months duration,696,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_NUM,63236040,D,456008,1456011,Region,Southern,0,,0,1,CMPNMRCNUM,ZMDHS2007456008,2007,DHS,,754,,,1
ZMB,Western,2810077,Number of pregnancies of 7+ months duration,469,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_NUM,63236040,D,456009,1456012,Region,Western,0,,0,1,CMPNMRCNUM,ZMDHS2007456009,2007,DHS,,681,,,1
ZMB,Central,2824017,Number of pregnancies of 7+ months duration (unweighted),613,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_UNW,63236050,U,456001,1456001,Region,Central,0,,0,1,CMPNMRCUNW,ZMDHS2007456001,2007,DHS,635,,,,1
ZMB,Copperbelt,4506405,Number of pregnancies of 7+ months duration (unweighted),636,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_UNW,63236050,U,456002,1456002,Region,Copperbelt,0,,0,1,CMPNMRCUNW,ZMDHS2007456002,2007,DHS,900,,,,1
ZMB,Eastern (before 2011),2831240,Number of pregnancies of 7+ months duration (unweighted),914,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_UNW,63236050,U,456003,1456003,Region,Eastern (before 2011),0,,0,1,CMPNMRCUNW,ZMDHS2007456003,2007,DHS,1037,,,,1
ZMB,Luapula,3779119,Number of pregnancies of 7+ months duration (unweighted),722,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_UNW,63236050,U,456004,1456005,Region,Luapula,0,,0,1,CMPNMRCUNW,ZMDHS2007456004,2007,DHS,583,,,,1
ZMB,Lusaka,4600473,Number of pregnancies of 7+ months duration (unweighted),654,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_UNW,63236050,U,456005,1456006,Region,Lusaka,0,,0,1,CMPNMRCUNW,ZMDHS2007456005,2007,DHS,745,,,,1
ZMB,Northern (before 2011),6145334,Number of pregnancies of 7+ months duration (unweighted),794,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_UNW,63236050,U,456006,1456008,Region,Northern (before 2011),0,,0,1,CMPNMRCUNW,ZMDHS2007456006,2007,DHS,1057,,,,1
ZMB,North-Western,4180432,Number of pregnancies of 7+ months duration (unweighted),719,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_UNW,63236050,U,456007,1456010,Region,North-Western,0,,0,1,CMPNMRCUNW,ZMDHS2007456007,2007,DHS,405,,,,1
ZMB,Southern,2810101,Number of pregnancies of 7+ months duration (unweighted),754,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_UNW,63236050,U,456008,1456011,Region,Southern,0,,0,1,CMPNMRCUNW,ZMDHS2007456008,2007,DHS,696,,,,1
ZMB,Western,4078442,Number of pregnancies of 7+ months duration (unweighted),681,0,ZM,Zambia,2007,ZM2007DHS,CM_PNMR_C_UNW,63236050,U,456009,1456012,Region,Western,0,,0,1,CMPNMRCUNW,ZMDHS2007456009,2007,DHS,469,,,,1
ZMB,Central,372296,Neonatal mortality rate,25,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_NNR,63206010,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2013456001,2013-14,DHS,,,17,33,1
ZMB,Copperbelt,172356,Neonatal mortality rate,20,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_NNR,63206010,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2013456002,2013-14,DHS,,,13,27,1
ZMB,Eastern,253966,Neonatal mortality rate,35,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_NNR,63206010,I,456012,1456004,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2013456012,2013-14,DHS,,,27,42,
ZMB,Luapula,166941,Neonatal mortality rate,23,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_NNR,63206010,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2013456004,2013-14,DHS,,,15,31,1
ZMB,Lusaka,280457,Neonatal mortality rate,23,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_NNR,63206010,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2013456005,2013-14,DHS,,,14,31,1
ZMB,Muchinga,2810512,Neonatal mortality rate,28,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_NNR,63206010,I,456011,1456007,Region,Muchinga,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2013456011,2013-14,DHS,,,20,36,1
ZMB,Northern,73960,Neonatal mortality rate,25,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_NNR,63206010,I,456010,1456009,Region,Northern,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2013456010,2013-14,DHS,,,18,33,1
ZMB,North-Western,1527896,Neonatal mortality rate,20,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_NNR,63206010,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2013456007,2013-14,DHS,,,14,25,1
ZMB,Southern,265506,Neonatal mortality rate,23,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_NNR,63206010,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2013456008,2013-14,DHS,,,15,31,1
ZMB,Western,320514,Neonatal mortality rate,32,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_NNR,63206010,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZMDHS2013456009,2013-14,DHS,,,17,46,1
ZMB,Central,294633,Postneonatal mortality rate,18,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_PNR,63206020,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2013456001,2013-14,DHS,,,10,25,1
ZMB,Copperbelt,2816610,Postneonatal mortality rate,22,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_PNR,63206020,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2013456002,2013-14,DHS,,,14,31,1
ZMB,Eastern,307567,Postneonatal mortality rate,33,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_PNR,63206020,I,456012,1456004,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2013456012,2013-14,DHS,,,25,42,
ZMB,Luapula,282318,Postneonatal mortality rate,32,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_PNR,63206020,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2013456004,2013-14,DHS,,,22,42,1
ZMB,Lusaka,328550,Postneonatal mortality rate,20,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_PNR,63206020,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2013456005,2013-14,DHS,,,13,26,1
ZMB,Muchinga,2810516,Postneonatal mortality rate,23,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_PNR,63206020,I,456011,1456007,Region,Muchinga,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2013456011,2013-14,DHS,,,15,30,1
ZMB,Northern,155737,Postneonatal mortality rate,24,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_PNR,63206020,I,456010,1456009,Region,Northern,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2013456010,2013-14,DHS,,,16,32,1
ZMB,North-Western,318078,Postneonatal mortality rate,20,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_PNR,63206020,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2013456007,2013-14,DHS,,,13,27,1
ZMB,Southern,241478,Postneonatal mortality rate,22,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_PNR,63206020,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2013456008,2013-14,DHS,,,16,27,1
ZMB,Western,2810520,Postneonatal mortality rate,12,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_PNR,63206020,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZMDHS2013456009,2013-14,DHS,,,7,17,1
ZMB,Central,234098,Infant mortality rate,43,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_IMR,63206030,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2013456001,2013-14,DHS,,,33,53,1
ZMB,Copperbelt,2816657,Infant mortality rate,42,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_IMR,63206030,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2013456002,2013-14,DHS,,,31,54,1
ZMB,Eastern,2816782,Infant mortality rate,68,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_IMR,63206030,I,456012,1456004,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2013456012,2013-14,DHS,,,57,79,
ZMB,Luapula,1519985,Infant mortality rate,55,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_IMR,63206030,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2013456004,2013-14,DHS,,,40,70,1
ZMB,Lusaka,278709,Infant mortality rate,42,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_IMR,63206030,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2013456005,2013-14,DHS,,,31,54,1
ZMB,Muchinga,2810517,Infant mortality rate,50,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_IMR,63206030,I,456011,1456007,Region,Muchinga,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2013456011,2013-14,DHS,,,39,62,1
ZMB,Northern,107543,Infant mortality rate,49,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_IMR,63206030,I,456010,1456009,Region,Northern,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2013456010,2013-14,DHS,,,38,61,1
ZMB,North-Western,199842,Infant mortality rate,39,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_IMR,63206030,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2013456007,2013-14,DHS,,,30,49,1
ZMB,Southern,224356,Infant mortality rate,44,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_IMR,63206030,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2013456008,2013-14,DHS,,,35,53,1
ZMB,Western,2810509,Infant mortality rate,44,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_IMR,63206030,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZMDHS2013456009,2013-14,DHS,,,27,61,1
ZMB,Central,303010,Child mortality rate,39,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_CMR,63206040,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2013456001,2013-14,DHS,,,26,52,1
ZMB,Copperbelt,2816659,Child mortality rate,22,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_CMR,63206040,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2013456002,2013-14,DHS,,,14,29,1
ZMB,Eastern,284901,Child mortality rate,50,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_CMR,63206040,I,456012,1456004,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2013456012,2013-14,DHS,,,40,60,
ZMB,Luapula,257410,Child mortality rate,45,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_CMR,63206040,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2013456004,2013-14,DHS,,,34,56,1
ZMB,Lusaka,1535406,Child mortality rate,27,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_CMR,63206040,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2013456005,2013-14,DHS,,,20,35,1
ZMB,Muchinga,235834,Child mortality rate,40,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_CMR,63206040,I,456011,1456007,Region,Muchinga,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2013456011,2013-14,DHS,,,31,50,1
ZMB,Northern,41159,Child mortality rate,39,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_CMR,63206040,I,456010,1456009,Region,Northern,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2013456010,2013-14,DHS,,,30,47,1
ZMB,North-Western,108875,Child mortality rate,28,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_CMR,63206040,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2013456007,2013-14,DHS,,,19,37,1
ZMB,Southern,155868,Child mortality rate,25,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_CMR,63206040,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2013456008,2013-14,DHS,,,17,33,1
ZMB,Western,2810513,Child mortality rate,30,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_CMR,63206040,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZMDHS2013456009,2013-14,DHS,,,19,41,1
ZMB,Central,2831834,Under-five mortality rate,80,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_U5M,63206050,I,456001,1456001,Region,Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2013456001,2013-14,DHS,,,63,97,1
ZMB,Copperbelt,1562512,Under-five mortality rate,63,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_U5M,63206050,I,456002,1456002,Region,Copperbelt,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2013456002,2013-14,DHS,,,49,77,1
ZMB,Eastern,65666,Under-five mortality rate,115,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_U5M,63206050,I,456012,1456004,Region,Eastern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2013456012,2013-14,DHS,,,100,129,
ZMB,Luapula,365039,Under-five mortality rate,98,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_U5M,63206050,I,456004,1456005,Region,Luapula,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2013456004,2013-14,DHS,,,76,119,1
ZMB,Lusaka,243863,Under-five mortality rate,68,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_U5M,63206050,I,456005,1456006,Region,Lusaka,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2013456005,2013-14,DHS,,,55,82,1
ZMB,Muchinga,357130,Under-five mortality rate,88,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_U5M,63206050,I,456011,1456007,Region,Muchinga,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2013456011,2013-14,DHS,,,76,101,1
ZMB,Northern,199932,Under-five mortality rate,86,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_U5M,63206050,I,456010,1456009,Region,Northern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2013456010,2013-14,DHS,,,71,101,1
ZMB,North-Western,42864,Under-five mortality rate,66,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_U5M,63206050,I,456007,1456010,Region,North-Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2013456007,2013-14,DHS,,,53,79,1
ZMB,Southern,2810776,Under-five mortality rate,68,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_U5M,63206050,I,456008,1456011,Region,Southern,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2013456008,2013-14,DHS,,,56,80,1
ZMB,Western,1525782,Under-five mortality rate,73,0,ZM,Zambia,2013,ZM2013DHS,CM_ECMR_C_U5M,63206050,I,456009,1456012,Region,Western,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZMDHS2013456009,2013-14,DHS,,,49,96,1
ZMB,Central,2832092,Stillbirths,12,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_NSB,63236010,I,456001,1456001,Region,Central,0,,0,1,CMPNMRCNSB,ZMDHS2013456001,2013-14,DHS,,,,,1
ZMB,Copperbelt,2816939,Stillbirths,20,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_NSB,63236010,I,456002,1456002,Region,Copperbelt,0,,0,1,CMPNMRCNSB,ZMDHS2013456002,2013-14,DHS,,,,,1
ZMB,Eastern,2816876,Stillbirths,21,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_NSB,63236010,I,456012,1456004,Region,Eastern,0,,0,1,CMPNMRCNSB,ZMDHS2013456012,2013-14,DHS,,,,,
ZMB,Luapula,2816883,Stillbirths,13,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_NSB,63236010,I,456004,1456005,Region,Luapula,0,,0,1,CMPNMRCNSB,ZMDHS2013456004,2013-14,DHS,,,,,1
ZMB,Lusaka,2824717,Stillbirths,26,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_NSB,63236010,I,456005,1456006,Region,Lusaka,0,,0,1,CMPNMRCNSB,ZMDHS2013456005,2013-14,DHS,,,,,1
ZMB,Muchinga,5569020,Stillbirths,18,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_NSB,63236010,I,456011,1456007,Region,Muchinga,0,,0,1,CMPNMRCNSB,ZMDHS2013456011,2013-14,DHS,,,,,1
ZMB,Northern,2810643,Stillbirths,17,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_NSB,63236010,I,456010,1456009,Region,Northern,0,,0,1,CMPNMRCNSB,ZMDHS2013456010,2013-14,DHS,,,,,1
ZMB,North-Western,2810642,Stillbirths,9,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_NSB,63236010,I,456007,1456010,Region,North-Western,0,,0,1,CMPNMRCNSB,ZMDHS2013456007,2013-14,DHS,,,,,1
ZMB,Southern,2810676,Stillbirths,34,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_NSB,63236010,I,456008,1456011,Region,Southern,0,,0,1,CMPNMRCNSB,ZMDHS2013456008,2013-14,DHS,,,,,1
ZMB,Western,3747289,Stillbirths,11,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_NSB,63236010,I,456009,1456012,Region,Western,0,,0,1,CMPNMRCNSB,ZMDHS2013456009,2013-14,DHS,,,,,1
ZMB,Central,2832093,Early neonatal deaths,24,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_NEN,63236020,I,456001,1456001,Region,Central,0,,0,1,CMPNMRCNEN,ZMDHS2013456001,2013-14,DHS,,,,,1
ZMB,Copperbelt,2816940,Early neonatal deaths,31,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_NEN,63236020,I,456002,1456002,Region,Copperbelt,0,,0,1,CMPNMRCNEN,ZMDHS2013456002,2013-14,DHS,,,,,1
ZMB,Eastern,2816877,Early neonatal deaths,42,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_NEN,63236020,I,456012,1456004,Region,Eastern,0,,0,1,CMPNMRCNEN,ZMDHS2013456012,2013-14,DHS,,,,,
ZMB,Luapula,2816908,Early neonatal deaths,16,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_NEN,63236020,I,456004,1456005,Region,Luapula,0,,0,1,CMPNMRCNEN,ZMDHS2013456004,2013-14,DHS,,,,,1
ZMB,Lusaka,2824718,Early neonatal deaths,40,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_NEN,63236020,I,456005,1456006,Region,Lusaka,0,,0,1,CMPNMRCNEN,ZMDHS2013456005,2013-14,DHS,,,,,1
ZMB,Muchinga,5569021,Early neonatal deaths,17,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_NEN,63236020,I,456011,1456007,Region,Muchinga,0,,0,1,CMPNMRCNEN,ZMDHS2013456011,2013-14,DHS,,,,,1
ZMB,Northern,2810644,Early neonatal deaths,20,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_NEN,63236020,I,456010,1456009,Region,Northern,0,,0,1,CMPNMRCNEN,ZMDHS2013456010,2013-14,DHS,,,,,1
ZMB,North-Western,2810840,Early neonatal deaths,10,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_NEN,63236020,I,456007,1456010,Region,North-Western,0,,0,1,CMPNMRCNEN,ZMDHS2013456007,2013-14,DHS,,,,,1
ZMB,Southern,2810677,Early neonatal deaths,29,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_NEN,63236020,I,456008,1456011,Region,Southern,0,,0,1,CMPNMRCNEN,ZMDHS2013456008,2013-14,DHS,,,,,1
ZMB,Western,3747290,Early neonatal deaths,18,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_NEN,63236020,I,456009,1456012,Region,Western,0,,0,1,CMPNMRCNEN,ZMDHS2013456009,2013-14,DHS,,,,,1
ZMB,Central,4316107,Perinatal mortality rate (5 years),27,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_PMR,63236030,I,456001,1456001,Region,Central,0,,0,1,CMPNMRCPMR,ZMDHS2013456001,2013-14,DHS,1320,1182,,,1
ZMB,Copperbelt,3163017,Perinatal mortality rate (5 years),29,0,ZM,Zambia,2013,ZM2013DHS,CM_PNMR_C_PMR,63236030,I,456002,1456002,Region,Copperbelt,0,,0,1,CMPNMRCPMR,ZMDHS2013456002,2013-14,DHS,1752,1188,,,1
