GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LI,2005,2005,Low-income,,SLE,Sierra Leone,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,363399.1747,363399.17470,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LI,2005,2005,Low-income,,SLE,Sierra Leone,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,354000.802,354000.80200,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LI,2005,2005,Low-income,,SLE,Sierra Leone,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,341124.2386,341124.23860,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LI,2010,2010,Low-income,,SLE,Sierra Leone,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,404730.356,404730.35600,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LI,2010,2010,Low-income,,SLE,Sierra Leone,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,400562.9424,400562.94240,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LI,2010,2010,Low-income,,SLE,Sierra Leone,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,396294.1651,396294.16510,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LI,2010,2010,Low-income,,SLE,Sierra Leone,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,391009.0661,391009.06610,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LI,2010,2010,Low-income,,SLE,Sierra Leone,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,384317.5522,384317.55220,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LI,2015,2015,Low-income,,SLE,Sierra Leone,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,348383.2185,348383.21850,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LI,2015,2015,Low-income,,SLE,Sierra Leone,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,422921.2837,422921.28370,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LI,2015,2015,Low-income,,SLE,Sierra Leone,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,417322.8378,417322.83780,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LI,2015,2015,Low-income,,SLE,Sierra Leone,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,413549.4422,413549.44220,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LI,2015,2015,Low-income,,SLE,Sierra Leone,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,44993.06836,44993.06836,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,SLE,Sierra Leone,,AGELT1,<1 year,,MLE,Male,,,,,,,,93950.42757,93950.42757,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,SLE,Sierra Leone,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,358434.9422,358434.94220,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,SLE,Sierra Leone,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,439100.6826,439100.68260,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,SLE,Sierra Leone,,AGE75-79,75-79 years,,MLE,Male,,,,,,,,145813.533,145813.53300,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,SLE,Sierra Leone,,AGE80-84,80-84 years,,MLE,Male,,,,,,,,88694.71532,88694.71532,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,SLE,Sierra Leone,,AGE85PLUS,85+ years,,MLE,Male,,,,,,,,57930.72496,57930.72496,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LI,2000,2000,Low-income,,SLE,Sierra Leone,,AGELT1,<1 year,,FMLE,Female,,,,,,,,90316.84217,90316.84217,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LI,2000,2000,Low-income,,SLE,Sierra Leone,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,253529.8648,253529.86480,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LI,2000,2000,Low-income,,SLE,Sierra Leone,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,217275.6662,217275.66620,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LI,2000,2000,Low-income,,SLE,Sierra Leone,,AGE70-74,70-74 years,,FMLE,Female,,,,,,,,171878.7288,171878.72880,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LI,2000,2000,Low-income,,SLE,Sierra Leone,,AGE75-79,75-79 years,,FMLE,Female,,,,,,,,120298.6986,120298.69860,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LI,2000,2000,Low-income,,SLE,Sierra Leone,,AGE80-84,80-84 years,,FMLE,Female,,,,,,,,71130.76842,71130.76842,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LI,2005,2005,Low-income,,SLE,Sierra Leone,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,314619.9117,314619.91170,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LI,2005,2005,Low-income,,SLE,Sierra Leone,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,290582.0148,290582.01480,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LI,2005,2005,Low-income,,SLE,Sierra Leone,,AGE60-64,60-64 years,,FMLE,Female,,,,,,,,259827.2692,259827.26920,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LI,2005,2005,Low-income,,SLE,Sierra Leone,,AGE65-69,65-69 years,,FMLE,Female,,,,,,,,221393.4663,221393.46630,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LI,2010,2010,Low-income,,SLE,Sierra Leone,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,367366.8443,367366.84430,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LI,2010,2010,Low-income,,SLE,Sierra Leone,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,352481.5532,352481.55320,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LI,2010,2010,Low-income,,SLE,Sierra Leone,,AGE50-54,50-54 years,,FMLE,Female,,,,,,,,333274.0046,333274.00460,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LI,2010,2010,Low-income,,SLE,Sierra Leone,,AGE55-59,55-59 years,,FMLE,Female,,,,,,,,308517.8672,308517.86720,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LI,2015,2015,Low-income,,SLE,Sierra Leone,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,410911.9454,410911.94540,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LI,2015,2015,Low-income,,SLE,Sierra Leone,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,403064.0868,403064.08680,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LI,2015,2015,Low-income,,SLE,Sierra Leone,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,393184.9346,393184.93460,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LI,2015,2015,Low-income,,SLE,Sierra Leone,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,380923.125,380923.12500,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LI,2015,2015,Low-income,,SLE,Sierra Leone,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,365358.5531,365358.55310,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,SLE,Sierra Leone,,AGE15-19,15-19  years,,FMLE,Female,,,,,,,,437986.4803,437986.48030,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,SLE,Sierra Leone,,AGE20-24,20-24 years,,FMLE,Female,,,,,,,,434344.2118,434344.21180,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,SLE,Sierra Leone,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,429376.6671,429376.66710,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,SLE,Sierra Leone,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,423002.838,423002.83800,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LI,2000,2000,Low-income,,SLE,Sierra Leone,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,375000.6585,375000.65850,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LI,2000,2000,Low-income,,SLE,Sierra Leone,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,366563.2357,366563.23570,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LI,2000,2000,Low-income,,SLE,Sierra Leone,,AGE15-19,15-19  years,,BTSX,Both sexes,,,,,,,,362154.3263,362154.32630,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LI,2000,2000,Low-income,,SLE,Sierra Leone,,AGE20-24,20-24 years,,BTSX,Both sexes,,,,,,,,357255.7063,357255.70630,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LI,2005,2005,Low-income,,SLE,Sierra Leone,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,91261.27666,91261.27666,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LI,2005,2005,Low-income,,SLE,Sierra Leone,,AGE1-4,1-4 years,,BTSX,Both sexes,,,,,,,,333316.4937,333316.49370,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LI,2005,2005,Low-income,,SLE,Sierra Leone,,AGE5-9,5-9 years,,BTSX,Both sexes,,,,,,,,397239.894,397239.89400,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LI,2005,2005,Low-income,,SLE,Sierra Leone,,AGE10-14,10-14 years,,BTSX,Both sexes,,,,,,,,389493.3212,389493.32120,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LI,2005,2005,Low-income,,SLE,Sierra Leone,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,107349.0865,107349.08650,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LI,2005,2005,Low-income,,SLE,Sierra Leone,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,60992.94439,60992.94439,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LI,2005,2005,Low-income,,SLE,Sierra Leone,,AGE85PLUS,85+ years,,BTSX,Both sexes,,,,,,,,35898.27252,35898.27252,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LI,2010,2010,Low-income,,SLE,Sierra Leone,,AGELT1,<1 year,,BTSX,Both sexes,,,,,,,,92462.87812,92462.87812,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LI,2010,2010,Low-income,,SLE,Sierra Leone,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,225782.4974,225782.49740,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LI,2010,2010,Low-income,,SLE,Sierra Leone,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,175272.5994,175272.59940,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LI,2010,2010,Low-income,,SLE,Sierra Leone,,AGE75-79,75-79 years,,BTSX,Both sexes,,,,,,,,120818.2311,120818.23110,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LI,2010,2010,Low-income,,SLE,Sierra Leone,,AGE80-84,80-84 years,,BTSX,Both sexes,,,,,,,,70255.42559,70255.42559,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LI,2015,2015,Low-income,,SLE,Sierra Leone,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,314510.4465,314510.44650,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LI,2015,2015,Low-income,,SLE,Sierra Leone,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,281107.9972,281107.99720,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LI,2015,2015,Low-income,,SLE,Sierra Leone,,AGE65-69,65-69 years,,BTSX,Both sexes,,,,,,,,239589.9256,239589.92560,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LI,2015,2015,Low-income,,SLE,Sierra Leone,,AGE70-74,70-74 years,,BTSX,Both sexes,,,,,,,,189894.1914,189894.19140,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,SLE,Sierra Leone,,AGE40-44,40-44 years,,BTSX,Both sexes,,,,,,,,400365.3832,400365.38320,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,SLE,Sierra Leone,,AGE45-49,45-49 years,,BTSX,Both sexes,,,,,,,,386509.9111,386509.91110,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,SLE,Sierra Leone,,AGE50-54,50-54 years,,BTSX,Both sexes,,,,,,,,368223.9861,368223.98610,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,SLE,Sierra Leone,,AGE55-59,55-59 years,,BTSX,Both sexes,,,,,,,,343924.8623,343924.86230,,,,,
LIFE_0000000033,nLx - person-years lived between ages x and x+n,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/33,PUBLISHED,Published,,2019,2019,,AFR,Africa,,WB_LI,2019,2019,Low-income,,SLE,Sierra Leone,,AGE60-64,60-64 years,,BTSX,Both sexes,,,,,,,,311345.96,311345.96000,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LI,2000,2000,Low-income,,SLE,Sierra Leone,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,2494431.655,2494431.65500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LI,2000,2000,Low-income,,SLE,Sierra Leone,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,2158431.695,2158431.69500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LI,2000,2000,Low-income,,SLE,Sierra Leone,,AGE40-44,40-44 years,,MLE,Male,,,,,,,,1831552.634,1831552.63400,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2000,2000,,AFR,Africa,,WB_LI,2000,2000,Low-income,,SLE,Sierra Leone,,AGE45-49,45-49 years,,MLE,Male,,,,,,,,1516370.029,1516370.02900,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LI,2005,2005,Low-income,,SLE,Sierra Leone,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,3442206.585,3442206.58500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LI,2005,2005,Low-income,,SLE,Sierra Leone,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,3066363.989,3066363.98900,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LI,2005,2005,Low-income,,SLE,Sierra Leone,,AGE30-34,30-34 years,,MLE,Male,,,,,,,,2695992.713,2695992.71300,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2005,2005,,AFR,Africa,,WB_LI,2005,2005,Low-income,,SLE,Sierra Leone,,AGE35-39,35-39 years,,MLE,Male,,,,,,,,2332593.538,2332593.53800,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LI,2010,2010,Low-income,,SLE,Sierra Leone,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,4520520.734,4520520.73400,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LI,2010,2010,Low-income,,SLE,Sierra Leone,,AGE15-19,15-19  years,,MLE,Male,,,,,,,,4115790.378,4115790.37800,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LI,2010,2010,Low-income,,SLE,Sierra Leone,,AGE20-24,20-24 years,,MLE,Male,,,,,,,,3715227.436,3715227.43600,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2010,2010,,AFR,Africa,,WB_LI,2010,2010,Low-income,,SLE,Sierra Leone,,AGE25-29,25-29 years,,MLE,Male,,,,,,,,3318933.27,3318933.27000,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LI,2015,2015,Low-income,,SLE,Sierra Leone,,AGELT1,<1 year,,MLE,Male,,,,,,,,5590025.409,5590025.40900,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LI,2015,2015,Low-income,,SLE,Sierra Leone,,AGE1-4,1-4 years,,MLE,Male,,,,,,,,5497176.955,5497176.95500,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LI,2015,2015,Low-income,,SLE,Sierra Leone,,AGE5-9,5-9 years,,MLE,Male,,,,,,,,5148793.736,5148793.73600,,,,,
LIFE_0000000034,Tx - person-years lived above age x,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/34,PUBLISHED,Published,,2015,2015,,AFR,Africa,,WB_LI,2015,2015,Low-income,,SLE,Sierra Leone,,AGE10-14,10-14 years,,MLE,Male,,,,,,,,4725872.452,4725872.45200,,,,,
