Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
NIC,1973-01-01,1973-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.0000000027,X
NIC,1974-01-01,1974-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.0000000032,X
NIC,1975-01-01,1975-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.0000000036,X
NIC,1976-01-01,1976-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.0000000038,X
NIC,1977-01-01,1977-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.0000000039,X
NIC,1978-01-01,1978-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.0000000041,X
NIC,1979-01-01,1979-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.0000000064,X
NIC,1980-01-01,1980-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.0000000083,X
NIC,1981-01-01,1981-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.0000000098,X
NIC,1982-01-01,1982-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.0000000112,X
NIC,1983-01-01,1983-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.0000000114,X
NIC,1984-01-01,1984-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1984,1984,LCU,0.0000000162,X
NIC,1985-01-01,1985-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1985,1985,LCU,0.0000000476,X
NIC,1986-01-01,1986-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1986,1986,LCU,0.0000001761,X
NIC,1987-01-01,1987-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1987,1987,LCU,0.0000007498,X
NIC,1988-01-01,1988-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1988,1988,LCU,0.0001137418,X
NIC,1989-01-01,1989-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1989,1989,LCU,0.0054640384,X
NIC,1990-01-01,1990-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1990,1990,LCU,0.4041642962,X
NIC,1991-01-01,1991-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1991,1991,LCU,12.5201167248,X
NIC,1992-01-01,1992-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1992,1992,LCU,15.6254613851,X
NIC,1993-01-01,1993-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1993,1993,LCU,19.2163882247,X
NIC,1994-01-01,1994-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1994,1994,LCU,20.7099791981,X
NIC,1995-01-01,1995-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1995,1995,LCU,23.0622095465,X
NIC,1996-01-01,1996-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1996,1996,LCU,24.4777811533,X
NIC,1997-01-01,1997-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1997,1997,LCU,25.9265913201,X
NIC,1998-01-01,1998-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1998,1998,LCU,28.9625393889,X
NIC,1999-01-01,1999-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1999,1999,LCU,29.7442373908,X
NIC,2000-01-01,2000-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2000,2000,LCU,33.6333968949,X
NIC,2001-01-01,2001-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2001,2001,LCU,38.3852941557,X
NIC,2002-01-01,2002-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2002,2002,LCU,42.4961550235,X
NIC,2003-01-01,2003-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2003,2003,LCU,42.1673412442,X
NIC,2004-01-01,2004-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2004,2004,LCU,44.6829352266,X
NIC,2005-01-01,2005-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2005,2005,LCU,46.8356216818,X
NIC,2006-01-01,2006-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2006,2006,LCU,50.3636590334,X
NIC,2007-01-01,2007-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2007,2007,LCU,57.5803825175,X
NIC,2008-01-01,2008-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2008,2008,LCU,68.3430651745,X
NIC,2009-01-01,2009-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2009,2009,LCU,72.0770643746,X
NIC,2010-01-01,2010-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2010,2010,LCU,76.8542178746,X
NIC,2011-01-01,2011-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2011,2011,LCU,80.7557279293,X
NIC,2012-01-01,2012-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2012,2012,LCU,83.8146700321,X
NIC,2013-01-01,2013-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2013,2013,LCU,87.8852181000,X
NIC,2014-01-01,2014-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2014,2014,LCU,94.3228794707,X
NIC,2015-01-01,2015-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
NIC,2016-01-01,2016-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2016,2016,LCU,105.0987621769,X
NIC,2017-01-01,2017-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2017,2017,LCU,107.3675983986,X
NIC,2018-01-01,2018-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2018,2018,LCU,106.4797144010,X
NIC,2019-01-01,2019-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2019,2019,LCU,109.6787305054,X
NIC,2020-01-01,2020-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2020,2020,LCU,111.8395944991,X
NIC,2021-01-01,2021-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2021,2021,LCU,115.1001358354,X
NIC,1970-01-01,1970-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1970,1970,USD,28.4508897438,X
NIC,1971-01-01,1971-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1971,1971,USD,29.5154774040,X
NIC,1972-01-01,1972-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1972,1972,USD,30.5286017712,X
NIC,1973-01-01,1973-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1973,1973,USD,35.9779099182,X
NIC,1974-01-01,1974-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1974,1974,USD,42.4853342465,X
NIC,1975-01-01,1975-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1975,1975,USD,47.3057752861,X
NIC,1976-01-01,1976-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1976,1976,USD,49.7135772255,X
NIC,1977-01-01,1977-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1977,1977,USD,51.7345019610,X
NIC,1978-01-01,1978-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1978,1978,USD,54.0616167775,X
NIC,1979-01-01,1979-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1979,1979,USD,62.2387003535,X
NIC,1980-01-01,1980-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1980,1980,USD,67.9362832146,X
NIC,1981-01-01,1981-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1981,1981,USD,76.1589695403,X
NIC,1982-01-01,1982-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1982,1982,USD,83.7308449226,X
NIC,1983-01-01,1983-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1983,1983,USD,79.2045892320,X
NIC,1984-01-01,1984-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1984,1984,USD,84.9337442474,X
NIC,1985-01-01,1985-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1985,1985,USD,93.5759934291,X
NIC,1986-01-01,1986-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1986,1986,USD,92.9330406182,X
NIC,1987-01-01,1987-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1987,1987,USD,64.9830210005,X
NIC,1988-01-01,1988-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1988,1988,USD,74.4132897633,X
NIC,1989-01-01,1989-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1989,1989,USD,77.3434564220,X
NIC,1990-01-01,1990-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1990,1990,USD,78.1724001995,X
NIC,1991-01-01,1991-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1991,1991,USD,79.9046127740,X
NIC,1992-01-01,1992-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1992,1992,USD,85.1801556192,X
NIC,1993-01-01,1993-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1993,1993,USD,93.1921816163,X
NIC,1994-01-01,1994-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1994,1994,USD,83.9653707264,X
NIC,1995-01-01,1995-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1995,1995,USD,83.3073266302,X
NIC,1996-01-01,1996-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1996,1996,USD,79.0927728507,X
NIC,1997-01-01,1997-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1997,1997,USD,74.7958135545,X
NIC,1998-01-01,1998-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1998,1998,USD,74.6015556607,X
NIC,1999-01-01,1999-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1999,1999,USD,68.6524602691,X
NIC,2000-01-01,2000-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2000,2000,USD,72.2730981570,X
NIC,2001-01-01,2001-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2001,2001,USD,78.2430881676,X
NIC,2002-01-01,2002-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2002,2002,USD,81.2774312370,X
NIC,2003-01-01,2003-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2003,2003,USD,76.0924079094,X
NIC,2004-01-01,2004-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2004,2004,USD,76.4194601974,X
NIC,2005-01-01,2005-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2005,2005,USD,76.2903327322,X
NIC,2006-01-01,2006-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2006,2006,USD,78.1305957556,X
NIC,2007-01-01,2007-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2007,2007,USD,85.0724467501,X
NIC,2008-01-01,2008-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2008,2008,USD,96.1607625360,X
NIC,2009-01-01,2009-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2009,2009,USD,96.5901383309,X
NIC,2010-01-01,2010-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2010,2010,USD,98.0876329525,X
NIC,2011-01-01,2011-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2011,2011,USD,98.1591059028,X
NIC,2012-01-01,2012-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2012,2012,USD,97.0211113683,X
NIC,2013-01-01,2013-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2013,2013,USD,96.8934438788,X
NIC,2014-01-01,2014-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2014,2014,USD,99.0390218287,X
NIC,2015-01-01,2015-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
NIC,2016-01-01,2016-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2016,2016,USD,100.0895994705,X
NIC,2017-01-01,2017-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2017,2017,USD,97.3847024509,X
NIC,2018-01-01,2018-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2018,2018,USD,91.9811597635,X
NIC,2019-01-01,2019-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2019,2019,USD,90.2578087812,X
NIC,2020-01-01,2020-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2020,2020,USD,88.7654663518,X
NIC,2021-01-01,2021-12-31,157,'558,Nicaragua,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2021,2021,USD,89.2003374490,X
