GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BRB,2002,2002,Barbados,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,567 [421-715],566.54580,420.87970,714.98960,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BRB,2019,2019,Barbados,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,749 [529-1007],748.94070,529.34410,1007.00300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BRB,2008,2008,Barbados,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,603 [452-759],602.90190,451.77290,758.82070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BRB,2011,2011,Barbados,,FMLE,Female,,GHE061,Malignant neoplasms,,340 [258-430],339.51840,257.57120,430.20620,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BRB,2001,2001,Barbados,,FMLE,Female,,GHE061,Malignant neoplasms,,272 [208-346],272.25710,208.26320,345.90460,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BRB,2008,2008,Barbados,,FMLE,Female,,GHE061,Malignant neoplasms,,299 [228-379],299.06410,227.90590,378.79690,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BRB,2013,2013,Barbados,,MLE,Male,,GHE061,Malignant neoplasms,,304 [227-390],303.96090,226.63250,390.48820,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BRB,2001,2001,Barbados,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,548 [407-694],547.61940,407.30860,693.60140,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BRB,2003,2003,Barbados,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,579 [428-731],578.95100,428.21470,730.55930,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BRB,2014,2014,Barbados,,FMLE,Female,,GHE061,Malignant neoplasms,,340 [254-439],340.34060,253.76380,438.74850,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BRB,2005,2005,Barbados,,FMLE,Female,,GHE061,Malignant neoplasms,,284 [216-360],283.62420,216.39460,360.38090,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BRB,2006,2006,Barbados,,FMLE,Female,,GHE061,Malignant neoplasms,,289 [221-367],289.36020,220.77960,367.23940,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BRB,2002,2002,Barbados,,FMLE,Female,,GHE061,Malignant neoplasms,,277 [212-351],276.99820,211.89520,351.45940,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BRB,2000,2000,Barbados,,FMLE,Female,,GHE061,Malignant neoplasms,,276 [211-351],276.11660,211.01740,351.25760,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BRB,2006,2006,Barbados,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,582 [436-734],582.39370,435.80040,734.09060,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BRB,2017,2017,Barbados,,MLE,Male,,GHE061,Malignant neoplasms,,337 [241-449],337.07930,241.32610,449.48290,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BRB,2009,2009,Barbados,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,631 [473-795],630.73000,472.93270,794.79740,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BRB,2017,2017,Barbados,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,691 [497-920],691.47650,496.50900,919.78200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BRB,2012,2012,Barbados,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,627 [472-798],627.05580,472.23960,798.29190,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BRB,2015,2015,Barbados,,FMLE,Female,,GHE061,Malignant neoplasms,,345 [254-450],345.32120,254.41540,449.60610,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BRB,2012,2012,Barbados,,MLE,Male,,GHE061,Malignant neoplasms,,297 [223-379],297.15040,222.80390,378.55360,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BRB,2019,2019,Barbados,,MLE,Male,,GHE061,Malignant neoplasms,,385 [272-517],385.36240,272.16960,517.13500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BRB,2011,2011,Barbados,,MLE,Male,,GHE061,Malignant neoplasms,,305 [228-386],305.13930,227.70090,385.76070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BRB,2018,2018,Barbados,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,712 [507-954],712.37290,506.71010,954.09060,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BRB,2005,2005,Barbados,,FMLE,Female,,GHE117,Chronic respiratory diseases,,63 [44-88],63.16660,43.82387,87.75016,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BRB,2008,2008,Barbados,,FMLE,Female,,GHE117,Chronic respiratory diseases,,60 [41-83],59.74939,40.99170,83.04141,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BRB,2019,2019,Barbados,,MLE,Male,,GHE117,Chronic respiratory diseases,,72 [49-100],71.84534,48.90771,99.78430,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BRB,2016,2016,Barbados,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,115 [78-160],115.00410,78.38718,159.83760,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BRB,2019,2019,Barbados,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,125 [84-176],125.45100,84.00137,176.38650,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BRB,2016,2016,Barbados,,MLE,Male,,GHE117,Chronic respiratory diseases,,62 [43-86],62.48106,43.30740,85.82249,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BRB,2015,2015,Barbados,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,112 [77-154],111.60390,76.69701,153.90180,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BRB,2003,2003,Barbados,,FMLE,Female,,GHE117,Chronic respiratory diseases,,61 [42-84],60.57696,42.15511,84.26162,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BRB,2003,2003,Barbados,,MLE,Male,,GHE117,Chronic respiratory diseases,,76 [55-102],76.13771,55.47567,101.57700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BRB,2017,2017,Barbados,,FMLE,Female,,GHE117,Chronic respiratory diseases,,53 [35-75],52.95384,35.09456,74.94415,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BRB,2004,2004,Barbados,,FMLE,Female,,GHE117,Chronic respiratory diseases,,65 [46-91],65.46530,45.51882,90.63998,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BRB,2001,2001,Barbados,,FMLE,Female,,GHE117,Chronic respiratory diseases,,54 [38-75],54.37159,37.69832,75.18025,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BRB,2018,2018,Barbados,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,119 [80-168],119.47980,80.41856,167.63610,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BRB,2005,2005,Barbados,,MLE,Male,,GHE117,Chronic respiratory diseases,,88 [64-117],87.85311,63.61502,117.23000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BRB,2008,2008,Barbados,,MLE,Male,,GHE117,Chronic respiratory diseases,,68 [49-91],67.91531,49.19764,90.87811,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BRB,2012,2012,Barbados,,MLE,Male,,GHE117,Chronic respiratory diseases,,58 [42-78],57.94117,41.55796,77.74074,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BRB,2007,2007,Barbados,,FMLE,Female,,GHE117,Chronic respiratory diseases,,62 [43-87],62.36285,43.00000,86.60802,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BRB,2006,2006,Barbados,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,139 [99-188],138.60440,98.59724,188.42230,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BRB,2002,2002,Barbados,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,119 [85-162],119.31140,85.33530,162.18590,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BRB,2008,2008,Barbados,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,128 [90-174],127.66470,90.18934,173.91950,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BRB,2011,2011,Barbados,,FMLE,Female,,GHE117,Chronic respiratory diseases,,54 [37-75],54.38910,37.38980,74.97012,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BRB,2007,2007,Barbados,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,139 [98-189],138.70260,98.03693,188.97130,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BRB,2010,2010,Barbados,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,119 [84-162],118.84800,83.67147,162.06720,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AMR,Americas,,BRB,2011,2011,Barbados,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,111 [78-150],110.69530,78.24525,150.23940,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,BRB,2019,2019,Barbados,,FMLE,Female,,GHE117,Chronic respiratory diseases,,54 [35-77],53.60567,35.09366,76.60215,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BRB,2018,2018,Barbados,,FMLE,Female,,GHE117,Chronic respiratory diseases,,53 [35-76],53.33541,35.10698,75.72498,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BRB,2009,2009,Barbados,,MLE,Male,,GHE117,Chronic respiratory diseases,,63 [46-85],63.41575,46.07237,84.72449,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BRB,2000,2000,Barbados,,MLE,Male,,GHE117,Chronic respiratory diseases,,57 [41-76],56.80116,41.18319,76.27412,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BRB,2013,2013,Barbados,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,105 [73-143],104.96590,73.06406,143.48860,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BRB,2017,2017,Barbados,,MLE,Male,,GHE117,Chronic respiratory diseases,,63 [44-88],63.44474,43.61529,87.75809,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BRB,2012,2012,Barbados,,FMLE,Female,,GHE117,Chronic respiratory diseases,,51 [35-70],50.67668,34.68892,70.05660,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BRB,2014,2014,Barbados,,FMLE,Female,,GHE117,Chronic respiratory diseases,,52 [35-72],51.54583,34.91031,71.68911,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BRB,2000,2000,Barbados,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,108 [77-148],108.34940,77.11358,147.66020,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BRB,2003,2003,Barbados,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,137 [98-186],136.71470,97.63078,185.83860,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BRB,2006,2006,Barbados,,FMLE,Female,,GHE117,Chronic respiratory diseases,,62 [43-86],61.79614,42.99216,85.83520,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BRB,2017,2017,Barbados,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,116 [79-163],116.39860,78.70985,162.70220,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BRB,2004,2004,Barbados,,MLE,Male,,GHE117,Chronic respiratory diseases,,81 [59-108],81.22414,59.08995,108.05530,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BRB,2002,2002,Barbados,,MLE,Male,,GHE117,Chronic respiratory diseases,,62 [45-83],61.89465,45.20189,82.62538,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BRB,2006,2006,Barbados,,MLE,Male,,GHE117,Chronic respiratory diseases,,77 [56-103],76.80830,55.60508,102.58710,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BRB,2012,2012,Barbados,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,109 [76-148],108.61790,76.24687,147.79730,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AMR,Americas,,BRB,2005,2005,Barbados,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,151 [107-205],151.01970,107.43890,204.98010,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BRB,2000,2000,Barbados,,FMLE,Female,,GHE117,Chronic respiratory diseases,,52 [36-71],51.54822,35.93039,71.38612,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,BRB,2001,2001,Barbados,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,120 [85-164],119.64870,84.69623,163.75320,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BRB,2013,2013,Barbados,,MLE,Male,,GHE117,Chronic respiratory diseases,,59 [42-79],58.54327,41.51229,79.07990,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BRB,2002,2002,Barbados,,FMLE,Female,,GHE117,Chronic respiratory diseases,,57 [40-80],57.41674,40.13341,79.56049,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BRB,2010,2010,Barbados,,FMLE,Female,,GHE117,Chronic respiratory diseases,,60 [41-83],59.58321,40.66105,82.80874,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,BRB,2009,2009,Barbados,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,122 [86-167],122.15340,86.43701,166.59390,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,BRB,2016,2016,Barbados,,FMLE,Female,,GHE117,Chronic respiratory diseases,,53 [35-74],52.52300,35.07978,74.01511,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BRB,2015,2015,Barbados,,MLE,Male,,GHE117,Chronic respiratory diseases,,60 [42-82],59.88313,41.87711,81.59646,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,BRB,2015,2015,Barbados,,FMLE,Female,,GHE117,Chronic respiratory diseases,,52 [35-72],51.72078,34.81990,72.30536,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,BRB,2007,2007,Barbados,,MLE,Male,,GHE117,Chronic respiratory diseases,,76 [55-102],76.33972,55.03693,102.36330,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AMR,Americas,,BRB,2018,2018,Barbados,,MLE,Male,,GHE117,Chronic respiratory diseases,,66 [45-92],66.14436,45.31158,91.91109,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,BRB,2014,2014,Barbados,,MLE,Male,,GHE117,Chronic respiratory diseases,,59 [42-81],59.48767,41.88250,80.72947,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BRB,2010,2010,Barbados,,MLE,Male,,GHE117,Chronic respiratory diseases,,59 [43-79],59.26478,43.01042,79.25845,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BRB,2013,2013,Barbados,,FMLE,Female,,GHE117,Chronic respiratory diseases,,46 [32-64],46.42265,31.55177,64.40868,,,
