Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cote d'Ivoire,CIV,2007,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,71.1111111111111
Cote d'Ivoire,CIV,2006,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,75.5555555555556
Cote d'Ivoire,CIV,2005,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,80
Cote d'Ivoire,CIV,2004,Statistical Capacity Score (Overall Average) (scale 0 - 100),IQ.SCI.OVRL,80
Cote d'Ivoire,CIV,2020,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,93.3334
Cote d'Ivoire,CIV,2019,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,90.0001
Cote d'Ivoire,CIV,2018,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,90.0001
Cote d'Ivoire,CIV,2017,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,90
Cote d'Ivoire,CIV,2016,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,83.3333
Cote d'Ivoire,CIV,2015,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,86.6667
Cote d'Ivoire,CIV,2014,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,80
Cote d'Ivoire,CIV,2013,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,80
Cote d'Ivoire,CIV,2012,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,80
Cote d'Ivoire,CIV,2011,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,83.33333
Cote d'Ivoire,CIV,2010,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,76.66667
Cote d'Ivoire,CIV,2009,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,73.33333
Cote d'Ivoire,CIV,2008,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,80
Cote d'Ivoire,CIV,2007,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,83.33333
Cote d'Ivoire,CIV,2006,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,86.66667
Cote d'Ivoire,CIV,2005,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,90
Cote d'Ivoire,CIV,2004,Periodicity and timeliness assessment of statistical capacity (scale 0 - 100),IQ.SCI.PRDC,90
Cote d'Ivoire,CIV,2020,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,60
Cote d'Ivoire,CIV,2019,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,60
Cote d'Ivoire,CIV,2018,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,60
Cote d'Ivoire,CIV,2017,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,50
Cote d'Ivoire,CIV,2016,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,60
Cote d'Ivoire,CIV,2015,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,40
Cote d'Ivoire,CIV,2014,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,20
Cote d'Ivoire,CIV,2013,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,30
Cote d'Ivoire,CIV,2012,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,50
Cote d'Ivoire,CIV,2011,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,50
Cote d'Ivoire,CIV,2010,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,50
Cote d'Ivoire,CIV,2009,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,70
Cote d'Ivoire,CIV,2008,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,70
Cote d'Ivoire,CIV,2007,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,70
Cote d'Ivoire,CIV,2006,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,80
Cote d'Ivoire,CIV,2005,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,80
Cote d'Ivoire,CIV,2004,Source data assessment of statistical capacity (scale 0 - 100),IQ.SCI.SRCE,80
Cote d'Ivoire,CIV,2022,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,62.2408333333333
Cote d'Ivoire,CIV,2021,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,64.0191666666667
Cote d'Ivoire,CIV,2020,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,61.4691666666667
Cote d'Ivoire,CIV,2019,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,56.1083333333333
Cote d'Ivoire,CIV,2018,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,57.2783333333333
Cote d'Ivoire,CIV,2017,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,56.155
Cote d'Ivoire,CIV,2016,Statistical performance indicators (SPI): Overall score (scale 0-100),IQ.SPI.OVRL,50.5866666666667
Cote d'Ivoire,CIV,2022,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,80
Cote d'Ivoire,CIV,2021,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,80
Cote d'Ivoire,CIV,2020,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,90
Cote d'Ivoire,CIV,2019,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,90
Cote d'Ivoire,CIV,2018,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,90
Cote d'Ivoire,CIV,2017,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,90
Cote d'Ivoire,CIV,2016,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,90
Cote d'Ivoire,CIV,2015,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Cote d'Ivoire,CIV,2014,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,30
Cote d'Ivoire,CIV,2013,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,40
Cote d'Ivoire,CIV,2012,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,50
Cote d'Ivoire,CIV,2011,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,30
Cote d'Ivoire,CIV,2010,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,30
Cote d'Ivoire,CIV,2009,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,30
Cote d'Ivoire,CIV,2008,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,30
Cote d'Ivoire,CIV,2007,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,30
Cote d'Ivoire,CIV,2006,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,30
Cote d'Ivoire,CIV,2005,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,30
Cote d'Ivoire,CIV,2004,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,30
Cote d'Ivoire,CIV,2022,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,57.7
Cote d'Ivoire,CIV,2021,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,64.1666666666667
Cote d'Ivoire,CIV,2020,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,64.1666666666667
Cote d'Ivoire,CIV,2019,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,59.9
Cote d'Ivoire,CIV,2018,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,59.9
Cote d'Ivoire,CIV,2017,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,59.1333333333333
Cote d'Ivoire,CIV,2016,Statistical performance indicators (SPI): Pillar 2 data services score (scale 0-100),IQ.SPI.PIL2,41.5666666666667
Cote d'Ivoire,CIV,2022,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,79.1375
Cote d'Ivoire,CIV,2021,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,79.1375
Cote d'Ivoire,CIV,2020,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,74.6875
Cote d'Ivoire,CIV,2019,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,68.475
Cote d'Ivoire,CIV,2018,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,69.325
Cote d'Ivoire,CIV,2017,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,70.85
Cote d'Ivoire,CIV,2016,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,71.975
Cote d'Ivoire,CIV,2015,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,63.7125
Cote d'Ivoire,CIV,2014,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,64.79375
Cote d'Ivoire,CIV,2013,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,63.61875
Cote d'Ivoire,CIV,2012,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,67.5125
Cote d'Ivoire,CIV,2011,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,61.7
Cote d'Ivoire,CIV,2010,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,62.13125
Cote d'Ivoire,CIV,2009,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,65.99375
Cote d'Ivoire,CIV,2008,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,63.70625
Cote d'Ivoire,CIV,2007,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,60
Cote d'Ivoire,CIV,2006,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,59.64375
Cote d'Ivoire,CIV,2005,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,57.225
Cote d'Ivoire,CIV,2022,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,29.3666666666667
Cote d'Ivoire,CIV,2021,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,31.7916666666667
Cote d'Ivoire,CIV,2020,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,38.4916666666667
Cote d'Ivoire,CIV,2019,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,37.1666666666667
Cote d'Ivoire,CIV,2018,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,37.1666666666667
Cote d'Ivoire,CIV,2017,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,35.7916666666667
Cote d'Ivoire,CIV,2016,Statistical performance indicators (SPI): Pillar 4 data sources score (scale 0-100),IQ.SPI.PIL4,34.3916666666667
Cote d'Ivoire,CIV,2022,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,65
Cote d'Ivoire,CIV,2021,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,65
Cote d'Ivoire,CIV,2020,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,40
Cote d'Ivoire,CIV,2019,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,25
Cote d'Ivoire,CIV,2018,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,30
Cote d'Ivoire,CIV,2017,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,25
Cote d'Ivoire,CIV,2016,Statistical performance indicators (SPI): Pillar 5 data infrastructure score (scale 0-100),IQ.SPI.PIL5,15
Cote d'Ivoire,CIV,2022,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,16000000
Cote d'Ivoire,CIV,2021,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,10000000
Cote d'Ivoire,CIV,2020,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,3000000
Cote d'Ivoire,CIV,2019,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,15000000
Cote d'Ivoire,CIV,2018,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,9000000
Cote d'Ivoire,CIV,2017,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,14000000
Cote d'Ivoire,CIV,2016,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,5000000
Cote d'Ivoire,CIV,2015,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,5000000
Cote d'Ivoire,CIV,2014,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,6000000
Cote d'Ivoire,CIV,2004,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,9000000
Cote d'Ivoire,CIV,2003,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,61000000
Cote d'Ivoire,CIV,2002,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,31000000
Cote d'Ivoire,CIV,2000,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,0
Cote d'Ivoire,CIV,1999,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,2000000
Cote d'Ivoire,CIV,1997,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,0
Cote d'Ivoire,CIV,1995,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,2000000
Cote d'Ivoire,CIV,1992,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,0
Cote d'Ivoire,CIV,1989,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,2000000
Cote d'Ivoire,CIV,1984,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,9000000
Cote d'Ivoire,CIV,1981,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,18000000
Cote d'Ivoire,CIV,1980,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,55000000
Cote d'Ivoire,CIV,1979,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,38000000
Cote d'Ivoire,CIV,1978,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,16000000
Cote d'Ivoire,CIV,1977,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,22000000
Cote d'Ivoire,CIV,1974,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,18000000
Cote d'Ivoire,CIV,1972,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Cote d'Ivoire,CIV,1971,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,17000000
Cote d'Ivoire,CIV,1970,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,7000000
Cote d'Ivoire,CIV,1969,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,2000000
Cote d'Ivoire,CIV,1968,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,26000000
Cote d'Ivoire,CIV,1967,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,3000000
Cote d'Ivoire,CIV,1966,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,2000000
Cote d'Ivoire,CIV,1963,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Cote d'Ivoire,CIV,1962,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,1000000
Cote d'Ivoire,CIV,1961,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,3000000
Cote d'Ivoire,CIV,2020,"Armed forces personnel, total",MS.MIL.TOTL.P1,27000
Cote d'Ivoire,CIV,2019,"Armed forces personnel, total",MS.MIL.TOTL.P1,134000
Cote d'Ivoire,CIV,2018,"Armed forces personnel, total",MS.MIL.TOTL.P1,27000
Cote d'Ivoire,CIV,2017,"Armed forces personnel, total",MS.MIL.TOTL.P1,27000
Cote d'Ivoire,CIV,2016,"Armed forces personnel, total",MS.MIL.TOTL.P1,25000
Cote d'Ivoire,CIV,2015,"Armed forces personnel, total",MS.MIL.TOTL.P1,25000
Cote d'Ivoire,CIV,2014,"Armed forces personnel, total",MS.MIL.TOTL.P1,25000
Cote d'Ivoire,CIV,2009,"Armed forces personnel, total",MS.MIL.TOTL.P1,18550
Cote d'Ivoire,CIV,2008,"Armed forces personnel, total",MS.MIL.TOTL.P1,19000
Cote d'Ivoire,CIV,2007,"Armed forces personnel, total",MS.MIL.TOTL.P1,19000
Cote d'Ivoire,CIV,2005,"Armed forces personnel, total",MS.MIL.TOTL.P1,19000
Cote d'Ivoire,CIV,2004,"Armed forces personnel, total",MS.MIL.TOTL.P1,18000
Cote d'Ivoire,CIV,1999,"Armed forces personnel, total",MS.MIL.TOTL.P1,15000
Cote d'Ivoire,CIV,1998,"Armed forces personnel, total",MS.MIL.TOTL.P1,15000
Cote d'Ivoire,CIV,1997,"Armed forces personnel, total",MS.MIL.TOTL.P1,15000
Cote d'Ivoire,CIV,1996,"Armed forces personnel, total",MS.MIL.TOTL.P1,15000
Cote d'Ivoire,CIV,1995,"Armed forces personnel, total",MS.MIL.TOTL.P1,15000
Cote d'Ivoire,CIV,1994,"Armed forces personnel, total",MS.MIL.TOTL.P1,15000
Cote d'Ivoire,CIV,1993,"Armed forces personnel, total",MS.MIL.TOTL.P1,15000
Cote d'Ivoire,CIV,1992,"Armed forces personnel, total",MS.MIL.TOTL.P1,15000
Cote d'Ivoire,CIV,1991,"Armed forces personnel, total",MS.MIL.TOTL.P1,15000
Cote d'Ivoire,CIV,1990,"Armed forces personnel, total",MS.MIL.TOTL.P1,15000
Cote d'Ivoire,CIV,1989,"Armed forces personnel, total",MS.MIL.TOTL.P1,15000
Cote d'Ivoire,CIV,2020,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.271529088911295
Cote d'Ivoire,CIV,2019,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,1.37644835237078
Cote d'Ivoire,CIV,2018,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.285964996825259
Cote d'Ivoire,CIV,2017,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.294835562017186
Cote d'Ivoire,CIV,2016,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.281418647159777
Cote d'Ivoire,CIV,2015,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.290094480291097
Cote d'Ivoire,CIV,2014,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.29900818983432
Cote d'Ivoire,CIV,2009,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.248032454144081
Cote d'Ivoire,CIV,2008,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.260641834633182
Cote d'Ivoire,CIV,2007,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.267435567382151
Cote d'Ivoire,CIV,2005,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.281560401819295
Cote d'Ivoire,CIV,2004,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.27366274320446
Cote d'Ivoire,CIV,1999,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.254614678875723
Cote d'Ivoire,CIV,1998,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.261758862500687
Cote d'Ivoire,CIV,1997,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.271117377738263
Cote d'Ivoire,CIV,1996,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.281991885401506
Cote d'Ivoire,CIV,1995,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.293839594140917
Cote d'Ivoire,CIV,1994,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.306137818347615
Cote d'Ivoire,CIV,1993,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.319246272320901
Cote d'Ivoire,CIV,1992,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.333168599970015
Cote d'Ivoire,CIV,1991,Armed forces personnel (% of total labor force),MS.MIL.TOTL.TF.ZS,0.347780925839195
Cote d'Ivoire,CIV,2022,Military expenditure (current USD),MS.MIL.XPND.CD,607245699.55657
Cote d'Ivoire,CIV,2021,Military expenditure (current USD),MS.MIL.XPND.CD,637656912.817499
Cote d'Ivoire,CIV,2020,Military expenditure (current USD),MS.MIL.XPND.CD,607155889.9682
Cote d'Ivoire,CIV,2019,Military expenditure (current USD),MS.MIL.XPND.CD,535951382.180975
Cote d'Ivoire,CIV,2018,Military expenditure (current USD),MS.MIL.XPND.CD,607848217.884494
Cote d'Ivoire,CIV,2017,Military expenditure (current USD),MS.MIL.XPND.CD,501578732.245649
Cote d'Ivoire,CIV,2016,Military expenditure (current USD),MS.MIL.XPND.CD,602538731.235354
Cote d'Ivoire,CIV,2015,Military expenditure (current USD),MS.MIL.XPND.CD,569671621.544538
Cote d'Ivoire,CIV,2014,Military expenditure (current USD),MS.MIL.XPND.CD,521260529.25103
Cote d'Ivoire,CIV,2013,Military expenditure (current USD),MS.MIL.XPND.CD,430003610.836489
Cote d'Ivoire,CIV,2012,Military expenditure (current USD),MS.MIL.XPND.CD,407596534.123237
Cote d'Ivoire,CIV,2011,Military expenditure (current USD),MS.MIL.XPND.CD,357330259.014212
Cote d'Ivoire,CIV,2010,Military expenditure (current USD),MS.MIL.XPND.CD,387692139.954006
Cote d'Ivoire,CIV,2009,Military expenditure (current USD),MS.MIL.XPND.CD,420059044.529063
Cote d'Ivoire,CIV,2008,Military expenditure (current USD),MS.MIL.XPND.CD,368910574.915421
Cote d'Ivoire,CIV,2007,Military expenditure (current USD),MS.MIL.XPND.CD,323619193.476705
Cote d'Ivoire,CIV,2006,Military expenditure (current USD),MS.MIL.XPND.CD,267360247.853277
Cote d'Ivoire,CIV,2005,Military expenditure (current USD),MS.MIL.XPND.CD,249872978.076395
Cote d'Ivoire,CIV,2004,Military expenditure (current USD),MS.MIL.XPND.CD,250811588.441845
Cote d'Ivoire,CIV,2003,Military expenditure (current USD),MS.MIL.XPND.CD,213007570.543703
Cote d'Ivoire,CIV,1997,Military expenditure (current USD),MS.MIL.XPND.CD,93525611.2625478
Cote d'Ivoire,CIV,1996,Military expenditure (current USD),MS.MIL.XPND.CD,102660140.122607
Cote d'Ivoire,CIV,1994,Military expenditure (current USD),MS.MIL.XPND.CD,84071649.2106519
Cote d'Ivoire,CIV,1993,Military expenditure (current USD),MS.MIL.XPND.CD,148635238.360944
Cote d'Ivoire,CIV,1992,Military expenditure (current USD),MS.MIL.XPND.CD,156797334.260197
Cote d'Ivoire,CIV,1991,Military expenditure (current USD),MS.MIL.XPND.CD,144168701.946425
Cote d'Ivoire,CIV,1990,Military expenditure (current USD),MS.MIL.XPND.CD,143973702.091712
Cote d'Ivoire,CIV,1989,Military expenditure (current USD),MS.MIL.XPND.CD,129676998.695957
Cote d'Ivoire,CIV,1988,Military expenditure (current USD),MS.MIL.XPND.CD,128102253.498429
Cote d'Ivoire,CIV,1987,Military expenditure (current USD),MS.MIL.XPND.CD,122780223.400114
Cote d'Ivoire,CIV,1986,Military expenditure (current USD),MS.MIL.XPND.CD,96559112.4612337
Cote d'Ivoire,CIV,1985,Military expenditure (current USD),MS.MIL.XPND.CD,69565043.1929627
Cote d'Ivoire,CIV,1984,Military expenditure (current USD),MS.MIL.XPND.CD,70164798.8245983
Cote d'Ivoire,CIV,1983,Military expenditure (current USD),MS.MIL.XPND.CD,76251882.8759323
Cote d'Ivoire,CIV,1982,Military expenditure (current USD),MS.MIL.XPND.CD,86425689.1231444
Cote d'Ivoire,CIV,1981,Military expenditure (current USD),MS.MIL.XPND.CD,92002752.7223615
Cote d'Ivoire,CIV,1980,Military expenditure (current USD),MS.MIL.XPND.CD,118473116.243847
Cote d'Ivoire,CIV,1979,Military expenditure (current USD),MS.MIL.XPND.CD,102735025.056177
Cote d'Ivoire,CIV,1978,Military expenditure (current USD),MS.MIL.XPND.CD,86764810.153508
Cote d'Ivoire,CIV,1977,Military expenditure (current USD),MS.MIL.XPND.CD,51449039.4008466
Cote d'Ivoire,CIV,1976,Military expenditure (current USD),MS.MIL.XPND.CD,52462858.3385646
Cote d'Ivoire,CIV,1975,Military expenditure (current USD),MS.MIL.XPND.CD,45886157.1626546
Cote d'Ivoire,CIV,1974,Military expenditure (current USD),MS.MIL.XPND.CD,41129183.0248645
Cote d'Ivoire,CIV,1973,Military expenditure (current USD),MS.MIL.XPND.CD,28713844.1107457
Cote d'Ivoire,CIV,1972,Military expenditure (current USD),MS.MIL.XPND.CD,31742504.8010539
Cote d'Ivoire,CIV,1971,Military expenditure (current USD),MS.MIL.XPND.CD,23968971.0774416
Cote d'Ivoire,CIV,1970,Military expenditure (current USD),MS.MIL.XPND.CD,17727738.121511
Cote d'Ivoire,CIV,1969,Military expenditure (current USD),MS.MIL.XPND.CD,16156269.5942853
Cote d'Ivoire,CIV,1968,Military expenditure (current USD),MS.MIL.XPND.CD,15305071.3953911
Cote d'Ivoire,CIV,1967,Military expenditure (current USD),MS.MIL.XPND.CD,14711322.3116979
Cote d'Ivoire,CIV,1966,Military expenditure (current USD),MS.MIL.XPND.CD,13269401.4116038
Cote d'Ivoire,CIV,1965,Military expenditure (current USD),MS.MIL.XPND.CD,12902909.8877422
Cote d'Ivoire,CIV,1964,Military expenditure (current USD),MS.MIL.XPND.CD,11190603.484514
Cote d'Ivoire,CIV,1963,Military expenditure (current USD),MS.MIL.XPND.CD,8064779.44297515
Cote d'Ivoire,CIV,1962,Military expenditure (current USD),MS.MIL.XPND.CD,8766845.9761483
Cote d'Ivoire,CIV,2022,Military expenditure (current LCU),MS.MIL.XPND.CN,378720000000
Cote d'Ivoire,CIV,2021,Military expenditure (current LCU),MS.MIL.XPND.CN,353700000000
Cote d'Ivoire,CIV,2020,Military expenditure (current LCU),MS.MIL.XPND.CN,349400000000
Cote d'Ivoire,CIV,2019,Military expenditure (current LCU),MS.MIL.XPND.CN,314045000000
