ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,Elbasan,1289859,Children overweight,11.3,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHP,104236060,I,507012,1507012,Region,Elbasan,0,,0,1,CNNUTSCWHP,ALDHS2017507012,2017-18,DHS,242,216,,,1
ALB,Fier,4828141,Children overweight,9.1,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHP,104236060,I,507013,1507013,Region,Fier,0,,0,1,CNNUTSCWHP,ALDHS2017507013,2017-18,DHS,252,212,,,1
ALB,Gjirokastër,6157773,Children overweight,18,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHP,104236060,I,507014,1507014,Region,Gjirokastër,0,,0,1,CNNUTSCWHP,ALDHS2017507014,2017-18,DHS,49,157,,,1
ALB,Korçë,174457,Children overweight,18.5,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHP,104236060,I,507015,1507015,Region,Korçë,0,,0,1,CNNUTSCWHP,ALDHS2017507015,2017-18,DHS,198,217,,,1
ALB,Kukes,5880212,Children overweight,19.4,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHP,104236060,I,507016,1507016,Region,Kukes,0,,0,1,CNNUTSCWHP,ALDHS2017507016,2017-18,DHS,95,308,,,1
ALB,Lezhë,283426,Children overweight,17.2,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHP,104236060,I,507017,1507017,Region,Lezhë,0,,0,1,CNNUTSCWHP,ALDHS2017507017,2017-18,DHS,109,185,,,1
ALB,Shkodër,5413372,Children overweight,19.3,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHP,104236060,I,507018,1507018,Region,Shkodër,0,,0,1,CNNUTSCWHP,ALDHS2017507018,2017-18,DHS,132,157,,,1
ALB,Tirana,6750604,Children overweight,16,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHP,104236060,I,507019,1507019,Region,Tirana,0,,0,1,CNNUTSCWHP,ALDHS2017507019,2017-18,DHS,590,225,,,1
ALB,Vlorë,5250397,Children overweight,13.7,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHP,104236060,I,507020,1507020,Region,Vlorë,0,,0,1,CNNUTSCWHP,ALDHS2017507020,2017-18,DHS,125,154,,,1
ALB,Berat,1122433,Mean weight for height of children,0.6,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHM,104236070,I,507009,1507009,Region,Berat,0,,0,1,CNNUTSCWHM,ALDHS2017507009,2017-18,DHS,120,220,,,1
ALB,Dibër,6928068,Mean weight for height of children,1.2,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHM,104236070,I,507010,1507010,Region,Dibër,0,,0,1,CNNUTSCWHM,ALDHS2017507010,2017-18,DHS,142,310,,,1
ALB,Durrës,5609484,Mean weight for height of children,0.9,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHM,104236070,I,507011,1507011,Region,Durrës,0,,0,1,CNNUTSCWHM,ALDHS2017507011,2017-18,DHS,246,221,,,1
ALB,Elbasan,1289852,Mean weight for height of children,0.7,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHM,104236070,I,507012,1507012,Region,Elbasan,0,,0,1,CNNUTSCWHM,ALDHS2017507012,2017-18,DHS,242,216,,,1
ALB,Fier,4828140,Mean weight for height of children,0.6,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHM,104236070,I,507013,1507013,Region,Fier,0,,0,1,CNNUTSCWHM,ALDHS2017507013,2017-18,DHS,252,212,,,1
ALB,Gjirokastër,6157770,Mean weight for height of children,0.8,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHM,104236070,I,507014,1507014,Region,Gjirokastër,0,,0,1,CNNUTSCWHM,ALDHS2017507014,2017-18,DHS,49,157,,,1
ALB,Korçë,174454,Mean weight for height of children,0.7,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHM,104236070,I,507015,1507015,Region,Korçë,0,,0,1,CNNUTSCWHM,ALDHS2017507015,2017-18,DHS,198,217,,,1
ALB,Kukes,5880209,Mean weight for height of children,1,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHM,104236070,I,507016,1507016,Region,Kukes,0,,0,1,CNNUTSCWHM,ALDHS2017507016,2017-18,DHS,95,308,,,1
ALB,Lezhë,283423,Mean weight for height of children,0.7,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHM,104236070,I,507017,1507017,Region,Lezhë,0,,0,1,CNNUTSCWHM,ALDHS2017507017,2017-18,DHS,109,185,,,1
ALB,Shkodër,5391739,Mean weight for height of children,1.1,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHM,104236070,I,507018,1507018,Region,Shkodër,0,,0,1,CNNUTSCWHM,ALDHS2017507018,2017-18,DHS,132,157,,,1
ALB,Tirana,6750601,Mean weight for height of children,0.8,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHM,104236070,I,507019,1507019,Region,Tirana,0,,0,1,CNNUTSCWHM,ALDHS2017507019,2017-18,DHS,590,225,,,1
ALB,Vlorë,5250394,Mean weight for height of children,0.9,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHM,104236070,I,507020,1507020,Region,Vlorë,0,,0,1,CNNUTSCWHM,ALDHS2017507020,2017-18,DHS,125,154,,,1
ALB,Berat,6135833,Children severely underweight,0,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA3,104236080,I,507009,1507009,Region,Berat,0,,0,1,CNNUTSCWA3,ALDHS2017507009,2017-18,DHS,124,228,,,1
ALB,Dibër,1932205,Children severely underweight,0.3,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA3,104236080,I,507010,1507010,Region,Dibër,0,,0,1,CNNUTSCWA3,ALDHS2017507010,2017-18,DHS,146,318,,,1
ALB,Durrës,3921434,Children severely underweight,0.3,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA3,104236080,I,507011,1507011,Region,Durrës,0,,0,1,CNNUTSCWA3,ALDHS2017507011,2017-18,DHS,254,230,,,1
ALB,Elbasan,1461277,Children severely underweight,0.3,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA3,104236080,I,507012,1507012,Region,Elbasan,0,,0,1,CNNUTSCWA3,ALDHS2017507012,2017-18,DHS,255,228,,,1
ALB,Fier,5819080,Children severely underweight,0,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA3,104236080,I,507013,1507013,Region,Fier,0,,0,1,CNNUTSCWA3,ALDHS2017507013,2017-18,DHS,258,217,,,1
ALB,Gjirokastër,6601027,Children severely underweight,0,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA3,104236080,I,507014,1507014,Region,Gjirokastër,0,,0,1,CNNUTSCWA3,ALDHS2017507014,2017-18,DHS,50,162,,,1
ALB,Korçë,174451,Children severely underweight,0,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA3,104236080,I,507015,1507015,Region,Korçë,0,,0,1,CNNUTSCWA3,ALDHS2017507015,2017-18,DHS,202,223,,,1
ALB,Kukes,3758480,Children severely underweight,0.2,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA3,104236080,I,507016,1507016,Region,Kukes,0,,0,1,CNNUTSCWA3,ALDHS2017507016,2017-18,DHS,98,318,,,1
ALB,Lezhë,258472,Children severely underweight,1.5,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA3,104236080,I,507017,1507017,Region,Lezhë,0,,0,1,CNNUTSCWA3,ALDHS2017507017,2017-18,DHS,116,196,,,1
ALB,Shkodër,896342,Children severely underweight,1.2,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA3,104236080,I,507018,1507018,Region,Shkodër,0,,0,1,CNNUTSCWA3,ALDHS2017507018,2017-18,DHS,135,160,,,1
ALB,Tirana,667007,Children severely underweight,0,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA3,104236080,I,507019,1507019,Region,Tirana,0,,0,1,CNNUTSCWA3,ALDHS2017507019,2017-18,DHS,604,232,,,1
ALB,Vlorë,3270355,Children severely underweight,0,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA3,104236080,I,507020,1507020,Region,Vlorë,0,,0,1,CNNUTSCWA3,ALDHS2017507020,2017-18,DHS,126,157,,,1
ALB,Berat,6135850,Children underweight,0.4,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA2,104236090,I,507009,1507009,Region,Berat,0,,0,1,CNNUTSCWA2,ALDHS2017507009,2017-18,DHS,124,228,,,1
ALB,Dibër,1932203,Children underweight,2.3,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA2,104236090,I,507010,1507010,Region,Dibër,0,,0,1,CNNUTSCWA2,ALDHS2017507010,2017-18,DHS,146,318,,,1
ALB,Durrës,3921432,Children underweight,2.3,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA2,104236090,I,507011,1507011,Region,Durrës,0,,0,1,CNNUTSCWA2,ALDHS2017507011,2017-18,DHS,254,230,,,1
ALB,Elbasan,1461242,Children underweight,1.5,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA2,104236090,I,507012,1507012,Region,Elbasan,0,,0,1,CNNUTSCWA2,ALDHS2017507012,2017-18,DHS,255,228,,,1
ALB,Fier,5819093,Children underweight,0.8,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA2,104236090,I,507013,1507013,Region,Fier,0,,0,1,CNNUTSCWA2,ALDHS2017507013,2017-18,DHS,258,217,,,1
ALB,Gjirokastër,6601088,Children underweight,3.1,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA2,104236090,I,507014,1507014,Region,Gjirokastër,0,,0,1,CNNUTSCWA2,ALDHS2017507014,2017-18,DHS,50,162,,,1
ALB,Korçë,174450,Children underweight,1.6,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA2,104236090,I,507015,1507015,Region,Korçë,0,,0,1,CNNUTSCWA2,ALDHS2017507015,2017-18,DHS,202,223,,,1
ALB,Kukes,3758501,Children underweight,2.2,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA2,104236090,I,507016,1507016,Region,Kukes,0,,0,1,CNNUTSCWA2,ALDHS2017507016,2017-18,DHS,98,318,,,1
ALB,Lezhë,258474,Children underweight,4,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA2,104236090,I,507017,1507017,Region,Lezhë,0,,0,1,CNNUTSCWA2,ALDHS2017507017,2017-18,DHS,116,196,,,1
ALB,Shkodër,896344,Children underweight,1.6,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA2,104236090,I,507018,1507018,Region,Shkodër,0,,0,1,CNNUTSCWA2,ALDHS2017507018,2017-18,DHS,135,160,,,1
ALB,Tirana,666980,Children underweight,0.8,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA2,104236090,I,507019,1507019,Region,Tirana,0,,0,1,CNNUTSCWA2,ALDHS2017507019,2017-18,DHS,604,232,,,1
ALB,Vlorë,3270350,Children underweight,0.5,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WA2,104236090,I,507020,1507020,Region,Vlorë,0,,0,1,CNNUTSCWA2,ALDHS2017507020,2017-18,DHS,126,157,,,1
ALB,Berat,6135834,Children overweight for their age,5.8,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WAP,104236100,I,507009,1507009,Region,Berat,0,,0,1,CNNUTSCWAP,ALDHS2017507009,2017-18,DHS,124,228,,,1
ALB,Dibër,1932214,Children overweight for their age,7,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WAP,104236100,I,507010,1507010,Region,Dibër,0,,0,1,CNNUTSCWAP,ALDHS2017507010,2017-18,DHS,146,318,,,1
ALB,Durrës,3921435,Children overweight for their age,9.3,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WAP,104236100,I,507011,1507011,Region,Durrës,0,,0,1,CNNUTSCWAP,ALDHS2017507011,2017-18,DHS,254,230,,,1
ALB,Elbasan,1461278,Children overweight for their age,5.1,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WAP,104236100,I,507012,1507012,Region,Elbasan,0,,0,1,CNNUTSCWAP,ALDHS2017507012,2017-18,DHS,255,228,,,1
ALB,Fier,5819091,Children overweight for their age,3.9,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WAP,104236100,I,507013,1507013,Region,Fier,0,,0,1,CNNUTSCWAP,ALDHS2017507013,2017-18,DHS,258,217,,,1
ALB,Gjirokastër,6601087,Children overweight for their age,10.3,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WAP,104236100,I,507014,1507014,Region,Gjirokastër,0,,0,1,CNNUTSCWAP,ALDHS2017507014,2017-18,DHS,50,162,,,1
ALB,Korçë,174452,Children overweight for their age,7,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WAP,104236100,I,507015,1507015,Region,Korçë,0,,0,1,CNNUTSCWAP,ALDHS2017507015,2017-18,DHS,202,223,,,1
ALB,Kukes,3758481,Children overweight for their age,4.5,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WAP,104236100,I,507016,1507016,Region,Kukes,0,,0,1,CNNUTSCWAP,ALDHS2017507016,2017-18,DHS,98,318,,,1
ALB,Lezhë,258473,Children overweight for their age,13.6,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WAP,104236100,I,507017,1507017,Region,Lezhë,0,,0,1,CNNUTSCWAP,ALDHS2017507017,2017-18,DHS,116,196,,,1
ALB,Shkodër,896343,Children overweight for their age,10.9,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WAP,104236100,I,507018,1507018,Region,Shkodër,0,,0,1,CNNUTSCWAP,ALDHS2017507018,2017-18,DHS,135,160,,,1
ALB,Tirana,667008,Children overweight for their age,7.5,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WAP,104236100,I,507019,1507019,Region,Tirana,0,,0,1,CNNUTSCWAP,ALDHS2017507019,2017-18,DHS,604,232,,,1
ALB,Vlorë,3270356,Children overweight for their age,8,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WAP,104236100,I,507020,1507020,Region,Vlorë,0,,0,1,CNNUTSCWAP,ALDHS2017507020,2017-18,DHS,126,157,,,1
ALB,Berat,6135851,Mean weight for age of children,0.4,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WAM,104236110,I,507009,1507009,Region,Berat,0,,0,1,CNNUTSCWAM,ALDHS2017507009,2017-18,DHS,124,228,,,1
ALB,Dibër,1932213,Mean weight for age of children,0.2,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WAM,104236110,I,507010,1507010,Region,Dibër,0,,0,1,CNNUTSCWAM,ALDHS2017507010,2017-18,DHS,146,318,,,1
ALB,Durrës,3921433,Mean weight for age of children,0.4,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WAM,104236110,I,507011,1507011,Region,Durrës,0,,0,1,CNNUTSCWAM,ALDHS2017507011,2017-18,DHS,254,230,,,1
ALB,Elbasan,1461243,Mean weight for age of children,0.4,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WAM,104236110,I,507012,1507012,Region,Elbasan,0,,0,1,CNNUTSCWAM,ALDHS2017507012,2017-18,DHS,255,228,,,1
ALB,Fier,5819092,Mean weight for age of children,0.2,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WAM,104236110,I,507013,1507013,Region,Fier,0,,0,1,CNNUTSCWAM,ALDHS2017507013,2017-18,DHS,258,217,,,1
ALB,Gjirokastër,6601026,Mean weight for age of children,0.5,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WAM,104236110,I,507014,1507014,Region,Gjirokastër,0,,0,1,CNNUTSCWAM,ALDHS2017507014,2017-18,DHS,50,162,,,1
ALB,Korçë,174453,Mean weight for age of children,0.4,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WAM,104236110,I,507015,1507015,Region,Korçë,0,,0,1,CNNUTSCWAM,ALDHS2017507015,2017-18,DHS,202,223,,,1
ALB,Kukes,3758502,Mean weight for age of children,0.3,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WAM,104236110,I,507016,1507016,Region,Kukes,0,,0,1,CNNUTSCWAM,ALDHS2017507016,2017-18,DHS,98,318,,,1
ALB,Lezhë,258475,Mean weight for age of children,0.4,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WAM,104236110,I,507017,1507017,Region,Lezhë,0,,0,1,CNNUTSCWAM,ALDHS2017507017,2017-18,DHS,116,196,,,1
ALB,Shkodër,896339,Mean weight for age of children,0.6,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WAM,104236110,I,507018,1507018,Region,Shkodër,0,,0,1,CNNUTSCWAM,ALDHS2017507018,2017-18,DHS,135,160,,,1
ALB,Tirana,667009,Mean weight for age of children,0.5,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WAM,104236110,I,507019,1507019,Region,Tirana,0,,0,1,CNNUTSCWAM,ALDHS2017507019,2017-18,DHS,604,232,,,1
ALB,Vlorë,3270357,Mean weight for age of children,0.5,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WAM,104236110,I,507020,1507020,Region,Vlorë,0,,0,1,CNNUTSCWAM,ALDHS2017507020,2017-18,DHS,126,157,,,1
ALB,Berat,3569397,Women with height below 145 cm,2.3,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_SHT,114563010,I,507009,1507009,Region,Berat,0,,0,1,ANNUTSWSHT,ALDHS2017507009,2017-18,DHS,434,769,,,1
ALB,Dibër,6200111,Women with height below 145 cm,0.5,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_SHT,114563010,I,507010,1507010,Region,Dibër,0,,0,1,ANNUTSWSHT,ALDHS2017507010,2017-18,DHS,502,1078,,,1
ALB,Durrës,1924974,Women with height below 145 cm,0.6,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_SHT,114563010,I,507011,1507011,Region,Durrës,0,,0,1,ANNUTSWSHT,ALDHS2017507011,2017-18,DHS,1013,860,,,1
ALB,Elbasan,5703168,Women with height below 145 cm,1.9,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_SHT,114563010,I,507012,1507012,Region,Elbasan,0,,0,1,ANNUTSWSHT,ALDHS2017507012,2017-18,DHS,1087,949,,,1
ALB,Fier,1486965,Women with height below 145 cm,1.7,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_SHT,114563010,I,507013,1507013,Region,Fier,0,,0,1,ANNUTSWSHT,ALDHS2017507013,2017-18,DHS,1068,908,,,1
ALB,Gjirokastër,5289868,Women with height below 145 cm,0.5,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_SHT,114563010,I,507014,1507014,Region,Gjirokastër,0,,0,1,ANNUTSWSHT,ALDHS2017507014,2017-18,DHS,201,620,,,1
ALB,Korçë,172673,Women with height below 145 cm,0.4,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_SHT,114563010,I,507015,1507015,Region,Korçë,0,,0,1,ANNUTSWSHT,ALDHS2017507015,2017-18,DHS,851,970,,,1
ALB,Kukes,3248127,Women with height below 145 cm,0.3,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_SHT,114563010,I,507016,1507016,Region,Kukes,0,,0,1,ANNUTSWSHT,ALDHS2017507016,2017-18,DHS,336,1109,,,1
ALB,Lezhë,282366,Women with height below 145 cm,0.2,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_SHT,114563010,I,507017,1507017,Region,Lezhë,0,,0,1,ANNUTSWSHT,ALDHS2017507017,2017-18,DHS,467,741,,,1
ALB,Shkodër,4901808,Women with height below 145 cm,0.1,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_SHT,114563010,I,507018,1507018,Region,Shkodër,0,,0,1,ANNUTSWSHT,ALDHS2017507018,2017-18,DHS,786,854,,,1
ALB,Tirana,1047356,Women with height below 145 cm,0.5,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_SHT,114563010,I,507019,1507019,Region,Tirana,0,,0,1,ANNUTSWSHT,ALDHS2017507019,2017-18,DHS,3368,1152,,,1
ALB,Vlorë,4687956,Women with height below 145 cm,0.3,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_SHT,114563010,I,507020,1507020,Region,Vlorë,0,,0,1,ANNUTSWSHT,ALDHS2017507020,2017-18,DHS,573,681,,,1
ALB,Berat,1939498,Number of women,434,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NM1,114563020,D,507009,1507009,Region,Berat,0,,0,1,ANNUTSWNM1,ALDHS2017507009,2017-18,DHS,,769,,,1
ALB,Dibër,6305089,Number of women,502,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NM1,114563020,D,507010,1507010,Region,Dibër,0,,0,1,ANNUTSWNM1,ALDHS2017507010,2017-18,DHS,,1078,,,1
ALB,Durrës,1924975,Number of women,1013,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NM1,114563020,D,507011,1507011,Region,Durrës,0,,0,1,ANNUTSWNM1,ALDHS2017507011,2017-18,DHS,,860,,,1
ALB,Elbasan,5787016,Number of women,1087,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NM1,114563020,D,507012,1507012,Region,Elbasan,0,,0,1,ANNUTSWNM1,ALDHS2017507012,2017-18,DHS,,949,,,1
ALB,Fier,1523417,Number of women,1068,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NM1,114563020,D,507013,1507013,Region,Fier,0,,0,1,ANNUTSWNM1,ALDHS2017507013,2017-18,DHS,,908,,,1
ALB,Gjirokastër,5289869,Number of women,201,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NM1,114563020,D,507014,1507014,Region,Gjirokastër,0,,0,1,ANNUTSWNM1,ALDHS2017507014,2017-18,DHS,,620,,,1
ALB,Korçë,172677,Number of women,851,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NM1,114563020,D,507015,1507015,Region,Korçë,0,,0,1,ANNUTSWNM1,ALDHS2017507015,2017-18,DHS,,970,,,1
ALB,Kukes,1918197,Number of women,336,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NM1,114563020,D,507016,1507016,Region,Kukes,0,,0,1,ANNUTSWNM1,ALDHS2017507016,2017-18,DHS,,1109,,,1
ALB,Lezhë,282502,Number of women,467,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NM1,114563020,D,507017,1507017,Region,Lezhë,0,,0,1,ANNUTSWNM1,ALDHS2017507017,2017-18,DHS,,741,,,1
ALB,Shkodër,4901809,Number of women,786,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NM1,114563020,D,507018,1507018,Region,Shkodër,0,,0,1,ANNUTSWNM1,ALDHS2017507018,2017-18,DHS,,854,,,1
ALB,Tirana,1075861,Number of women,3368,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NM1,114563020,D,507019,1507019,Region,Tirana,0,,0,1,ANNUTSWNM1,ALDHS2017507019,2017-18,DHS,,1152,,,1
ALB,Vlorë,4782160,Number of women,573,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_NM1,114563020,D,507020,1507020,Region,Vlorë,0,,0,1,ANNUTSWNM1,ALDHS2017507020,2017-18,DHS,,681,,,1
ALB,Berat,3569398,Number of women (unweighted),769,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_UN1,114563030,U,507009,1507009,Region,Berat,0,,0,1,ANNUTSWUN1,ALDHS2017507009,2017-18,DHS,434,,,,1
ALB,Dibër,1724118,Number of women (unweighted),1078,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_UN1,114563030,U,507010,1507010,Region,Dibër,0,,0,1,ANNUTSWUN1,ALDHS2017507010,2017-18,DHS,502,,,,1
ALB,Durrës,1924976,Number of women (unweighted),860,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_UN1,114563030,U,507011,1507011,Region,Durrës,0,,0,1,ANNUTSWUN1,ALDHS2017507011,2017-18,DHS,1013,,,,1
ALB,Elbasan,4197108,Number of women (unweighted),949,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_UN1,114563030,U,507012,1507012,Region,Elbasan,0,,0,1,ANNUTSWUN1,ALDHS2017507012,2017-18,DHS,1087,,,,1
ALB,Fier,4397732,Number of women (unweighted),908,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_UN1,114563030,U,507013,1507013,Region,Fier,0,,0,1,ANNUTSWUN1,ALDHS2017507013,2017-18,DHS,1068,,,,1
ALB,Gjirokastër,1924978,Number of women (unweighted),620,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_UN1,114563030,U,507014,1507014,Region,Gjirokastër,0,,0,1,ANNUTSWUN1,ALDHS2017507014,2017-18,DHS,201,,,,1
ALB,Korçë,173500,Number of women (unweighted),970,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_UN1,114563030,U,507015,1507015,Region,Korçë,0,,0,1,ANNUTSWUN1,ALDHS2017507015,2017-18,DHS,851,,,,1
ALB,Kukes,3248128,Number of women (unweighted),1109,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_UN1,114563030,U,507016,1507016,Region,Kukes,0,,0,1,ANNUTSWUN1,ALDHS2017507016,2017-18,DHS,336,,,,1
ALB,Lezhë,283316,Number of women (unweighted),741,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_UN1,114563030,U,507017,1507017,Region,Lezhë,0,,0,1,ANNUTSWUN1,ALDHS2017507017,2017-18,DHS,467,,,,1
ALB,Shkodër,1918194,Number of women (unweighted),854,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_UN1,114563030,U,507018,1507018,Region,Shkodër,0,,0,1,ANNUTSWUN1,ALDHS2017507018,2017-18,DHS,786,,,,1
ALB,Tirana,1718343,Number of women (unweighted),1152,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_UN1,114563030,U,507019,1507019,Region,Tirana,0,,0,1,ANNUTSWUN1,ALDHS2017507019,2017-18,DHS,3368,,,,1
ALB,Vlorë,4289549,Number of women (unweighted),681,0,AL,Albania,2017,AL2017DHS,AN_NUTS_W_UN1,114563030,U,507020,1507020,Region,Vlorë,0,,0,1,ANNUTSWUN1,ALDHS2017507020,2017-18,DHS,573,,,,1
ALB,Berat,5886306,Mean Body Mass Index (BMI) for women,25.7,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_BMI,114563040,I,507009,1507009,Region,Berat,0,,0,1,ANNUTSWBMI,ALDHS2017507009,2017-18,DHS,418,740,,,1
ALB,Dibër,4968130,Mean Body Mass Index (BMI) for women,25,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_BMI,114563040,I,507010,1507010,Region,Dibër,0,,0,1,ANNUTSWBMI,ALDHS2017507010,2017-18,DHS,481,1028,,,1
ALB,Durrës,946913,Mean Body Mass Index (BMI) for women,25.4,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_BMI,114563040,I,507011,1507011,Region,Durrës,0,,0,1,ANNUTSWBMI,ALDHS2017507011,2017-18,DHS,972,830,,,1
ALB,Elbasan,6598259,Mean Body Mass Index (BMI) for women,26.1,1,AL,Albania,2017,AL2017DHS,AN_NUTS_W_BMI,114563040,I,507012,1507012,Region,Elbasan,0,,0,1,ANNUTSWBMI,ALDHS2017507012,2017-18,DHS,1041,909,,,1
