GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,163 [46-236],163.00000,46.00000,236.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,141 [41-206],141.00000,41.00000,206.00000,,,
WSH_10_HYG,Number of diarrhoea deaths from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,304 [87-427],304.00000,87.00000,427.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,23567 [6695-33 424],23567.00000,6695.00000,33424.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,21 572 [6221-30 652],21572.00000,6221.00000,30652.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,19 874 [5614-28 033],19874.00000,5614.00000,28033.00000,,,
WSH_30_HYG,Number of diarrhoea DALYs from inadequate hygiene,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,41 446 [12 034-57 461],41446.00000,12034.00000,57461.00000,,,
WSH_20,"Attributable fraction of diarrhoea to inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.55 [0.41-0.65],0.55000,0.41000,0.65000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,426 [302-552],426.00000,302.00000,552.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,326 [227-424],326.00000,227.00000,424.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,284 [196-375],284.00000,196.00000,375.00000,,,
WSH_10,"Number of diarrhoea deaths from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,610 [444-762],610.00000,444.00000,762.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,83 174 [61 125-102 060],83174.00000,61125.00000,102060.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,YEARSUNDER5,<5 years,,BTSX,Both sexes,,,,,,,,,,,47 294 [33 567-60 272],47294.00000,33567.00000,60272.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,,,,39 883 [28 834-50 119],39883.00000,28834.00000,50119.00000,,,
WSH_30,"Number of diarrhoea DALYs from inadequate water, sanitation and hygiene",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,,,,43 291 [31 049-54 750],43291.00000,31049.00000,54750.00000,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,MLE,Male,,,,,,,,,,,922,922.00000,,,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,FMLE,Female,,,,,,,,,,,822,822.00000,,,,,
WSH_1,WASH deaths (number) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2260,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,BTSX,Both sexes,,,,,,,,,,,1744,1744.00000,,,,,
WSH_20_WAT,Attributable fraction of diarrhoea to inadequate water,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5282,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,,,,0.27 [0.18-0.40],0.26926,0.17520,0.39697,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,83,83.41060,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,90,89.84883,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,94,94.15548,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,84,83.73747,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,90,90.11345,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,94,94.23947,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,84,84.06434,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,90,90.37380,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,94,94.32346,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,84,84.39120,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,91,90.62972,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,94,94.40745,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,85,84.71807,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,91,90.88125,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,94,94.49144,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,85,85.04494,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,91,91.12825,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,95,94.57543,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,85,85.37181,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,91,91.37096,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,95,94.65942,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,86,85.69867,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,92,91.60923,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,95,94.74341,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,86,86.02554,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,92,91.84331,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,95,94.82740,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,86,86.35241,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,92,92.07203,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,95,94.91139,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,87,86.67928,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,92,92.29597,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,95,94.99538,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,87,87.00614,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,93,92.51499,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,95,95.07937,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,87,87.34268,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,93,92.74518,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,95,95.18206,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,88,87.67928,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,93,92.97088,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,95,95.28478,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,88,88.01596,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,93,93.19235,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,95,95.38753,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,88,88.35271,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,93,93.40956,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,95,95.49031,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,89,88.68953,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,94,93.62278,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,96,95.59313,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,89,89.02642,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,94,93.83197,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,96,95.69598,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,89,89.36339,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,94,94.03741,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,96,95.79887,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,90,89.70043,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,94,94.23914,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,96,95.90179,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,90,90.03754,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,94,94.43733,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,96,96.00474,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,90,90.37472,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,95,94.63210,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,96,96.10772,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,,,,DZA,Algeria,,,,,,,,RUR,Rural,,,,,,,,90,90.37472,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,,,,DZA,Algeria,,,,,,,,TOTL,Total,,,,,,,,95,94.66140,,,,,
WSH_WATER_BASIC,Population using at least basic drinking-water services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4818,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,,,,DZA,Algeria,,,,,,,,URB,Urban,,,,,,,,96,96.10772,,,,,
