Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
IRN,2016-01-01,2016-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5532,Producer Price (USD/tonne),2016,2016,7021,Annual value,USD,1832.300000,A
IRN,2017-01-01,2017-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5532,Producer Price (USD/tonne),2017,2017,7021,Annual value,USD,2364.900000,A
IRN,2018-01-01,2018-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5532,Producer Price (USD/tonne),2018,2018,7021,Annual value,USD,2211.900000,A
IRN,2019-01-01,2019-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5532,Producer Price (USD/tonne),2019,2019,7021,Annual value,USD,2486.400000,A
IRN,2020-01-01,2020-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5532,Producer Price (USD/tonne),2020,2020,7021,Annual value,USD,5392.000000,A
IRN,2021-01-01,2021-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5532,Producer Price (USD/tonne),2021,2021,7021,Annual value,USD,8041.200000,A
IRN,2022-01-01,2022-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5532,Producer Price (USD/tonne),2022,2022,7021,Annual value,USD,11080.700000,A
IRN,1991-01-01,1991-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,1.050000,I
IRN,1992-01-01,1992-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,1.530000,I
IRN,1993-01-01,1993-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,2.350000,I
IRN,1994-01-01,1994-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,4.940000,I
IRN,1995-01-01,1995-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,6.220000,I
IRN,1996-01-01,1996-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,5.850000,I
IRN,1997-01-01,1997-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,5.160000,I
IRN,1998-01-01,1998-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,6.070000,I
IRN,1999-01-01,1999-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,9.340000,I
IRN,2000-01-01,2000-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,9.510000,I
IRN,2001-01-01,2001-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,7.780000,I
IRN,2002-01-01,2002-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,9.150000,I
IRN,2003-01-01,2003-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,12.380000,I
IRN,2004-01-01,2004-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,9.900000,I
IRN,2005-01-01,2005-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,8.090000,I
IRN,2006-01-01,2006-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,13.660000,I
IRN,2007-01-01,2007-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,25.420000,I
IRN,2008-01-01,2008-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,28.220000,I
IRN,2009-01-01,2009-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,20.030000,I
IRN,2010-01-01,2010-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,29.810000,I
IRN,2011-01-01,2011-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,34.560000,I
IRN,2012-01-01,2012-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,73.600000,I
IRN,2013-01-01,2013-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,112.360000,I
IRN,2014-01-01,2014-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,82.030000,I
IRN,2015-01-01,2015-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,98.520000,I
IRN,2016-01-01,2016-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,119.450000,I
IRN,2017-01-01,2017-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,165.700000,I
IRN,2018-01-01,2018-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,190.610000,I
IRN,2019-01-01,2019-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,220.210000,I
IRN,2020-01-01,2020-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,477.550000,I
IRN,2021-01-01,2021-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,712.190000,I
IRN,2022-01-01,2022-12-31,102,'364,Iran (Islamic Republic of),211,'01709.90,Other pulses n.e.c.,5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,981.390000,I
IRN,1998-01-01,1998-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5530,Producer Price (LCU/tonne),1998,1998,7021,Annual value,LCU,11255400.000000,A
IRN,1999-01-01,1999-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5530,Producer Price (LCU/tonne),1999,1999,7021,Annual value,LCU,12371100.000000,A
IRN,2000-01-01,2000-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,9667200.000000,A
IRN,2001-01-01,2001-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,11402700.000000,A
IRN,2002-01-01,2002-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,11410400.000000,A
IRN,2003-01-01,2003-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5530,Producer Price (LCU/tonne),2003,2003,7021,Annual value,LCU,11719000.000000,A
IRN,2004-01-01,2004-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5530,Producer Price (LCU/tonne),2004,2004,7021,Annual value,LCU,11191500.000000,A
IRN,2005-01-01,2005-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5530,Producer Price (LCU/tonne),2005,2005,7021,Annual value,LCU,12123300.000000,A
IRN,2006-01-01,2006-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5530,Producer Price (LCU/tonne),2006,2006,7021,Annual value,LCU,23392900.000000,A
IRN,2007-01-01,2007-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5530,Producer Price (LCU/tonne),2007,2007,7021,Annual value,LCU,71606200.000000,A
IRN,2008-01-01,2008-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5530,Producer Price (LCU/tonne),2008,2008,7021,Annual value,LCU,128064370.000000,A
IRN,2009-01-01,2009-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5530,Producer Price (LCU/tonne),2009,2009,7021,Annual value,LCU,123426370.000000,A
IRN,1998-01-01,1998-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5531,Producer Price (SLC/tonne),1998,1998,7021,Annual value,SLC,11255400.000000,A
IRN,1999-01-01,1999-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5531,Producer Price (SLC/tonne),1999,1999,7021,Annual value,SLC,12371100.000000,A
IRN,2000-01-01,2000-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5531,Producer Price (SLC/tonne),2000,2000,7021,Annual value,SLC,9667200.000000,A
IRN,2001-01-01,2001-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5531,Producer Price (SLC/tonne),2001,2001,7021,Annual value,SLC,11402700.000000,A
IRN,2002-01-01,2002-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5531,Producer Price (SLC/tonne),2002,2002,7021,Annual value,SLC,11410400.000000,A
IRN,2003-01-01,2003-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5531,Producer Price (SLC/tonne),2003,2003,7021,Annual value,SLC,11719000.000000,A
IRN,2004-01-01,2004-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5531,Producer Price (SLC/tonne),2004,2004,7021,Annual value,SLC,11191500.000000,A
IRN,2005-01-01,2005-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5531,Producer Price (SLC/tonne),2005,2005,7021,Annual value,SLC,12123300.000000,A
IRN,2006-01-01,2006-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5531,Producer Price (SLC/tonne),2006,2006,7021,Annual value,SLC,23392900.000000,A
IRN,2007-01-01,2007-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5531,Producer Price (SLC/tonne),2007,2007,7021,Annual value,SLC,71606200.000000,A
IRN,2008-01-01,2008-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5531,Producer Price (SLC/tonne),2008,2008,7021,Annual value,SLC,128064370.000000,A
IRN,2009-01-01,2009-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5531,Producer Price (SLC/tonne),2009,2009,7021,Annual value,SLC,123426370.000000,A
IRN,1998-01-01,1998-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5532,Producer Price (USD/tonne),1998,1998,7021,Annual value,USD,3510.700000,A
IRN,1999-01-01,1999-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5532,Producer Price (USD/tonne),1999,1999,7021,Annual value,USD,2965.300000,A
IRN,2000-01-01,2000-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5532,Producer Price (USD/tonne),2000,2000,7021,Annual value,USD,1686.800000,A
IRN,2001-01-01,2001-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5532,Producer Price (USD/tonne),2001,2001,7021,Annual value,USD,1850.100000,A
IRN,2002-01-01,2002-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5532,Producer Price (USD/tonne),2002,2002,7021,Annual value,USD,1652.000000,A
IRN,2003-01-01,2003-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5532,Producer Price (USD/tonne),2003,2003,7021,Annual value,USD,1430.200000,A
IRN,2004-01-01,2004-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5532,Producer Price (USD/tonne),2004,2004,7021,Annual value,USD,1299.200000,A
IRN,2005-01-01,2005-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5532,Producer Price (USD/tonne),2005,2005,7021,Annual value,USD,1352.400000,A
IRN,2006-01-01,2006-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5532,Producer Price (USD/tonne),2006,2006,7021,Annual value,USD,2550.800000,A
IRN,2007-01-01,2007-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5532,Producer Price (USD/tonne),2007,2007,7021,Annual value,USD,7715.200000,A
IRN,2008-01-01,2008-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5532,Producer Price (USD/tonne),2008,2008,7021,Annual value,USD,13582.600000,A
IRN,2009-01-01,2009-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5532,Producer Price (USD/tonne),2009,2009,7021,Annual value,USD,12512.400000,A
IRN,1991-01-01,1991-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,0.780000,I
IRN,1992-01-01,1992-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,0.940000,I
IRN,1993-01-01,1993-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,1.220000,I
IRN,1994-01-01,1994-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,1.400000,I
IRN,1995-01-01,1995-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,1.030000,I
IRN,1996-01-01,1996-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,1.320000,I
IRN,1997-01-01,1997-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,1.510000,I
IRN,1998-01-01,1998-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,1.860000,I
IRN,1999-01-01,1999-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,2.050000,I
IRN,2000-01-01,2000-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,1.600000,I
IRN,2001-01-01,2001-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,1.890000,I
IRN,2002-01-01,2002-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,1.890000,I
IRN,2003-01-01,2003-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,1.940000,I
IRN,2004-01-01,2004-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,1.850000,I
IRN,2005-01-01,2005-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,2.010000,I
IRN,2006-01-01,2006-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,3.870000,I
IRN,2007-01-01,2007-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,11.840000,I
IRN,2008-01-01,2008-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,21.180000,I
IRN,2009-01-01,2009-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,20.420000,I
IRN,2010-01-01,2010-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,20.040000,I
IRN,2011-01-01,2011-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,24.370000,I
IRN,2012-01-01,2012-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,26.930000,I
IRN,2013-01-01,2013-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,55.320000,I
IRN,2014-01-01,2014-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,89.740000,I
IRN,2015-01-01,2015-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,110.410000,I
IRN,2016-01-01,2016-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,99.860000,I
IRN,2017-01-01,2017-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,115.780000,I
IRN,2018-01-01,2018-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),2018,2018,7021,Annual value,,125.540000,I
IRN,2019-01-01,2019-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),2019,2019,7021,Annual value,,135.840000,I
IRN,2020-01-01,2020-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),2020,2020,7021,Annual value,,164.670000,I
IRN,2021-01-01,2021-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),2021,2021,7021,Annual value,,179.570000,I
IRN,2022-01-01,2022-12-31,102,'364,Iran (Islamic Republic of),723,'01699,"Other stimulant, spice and aromatic crops, n.e.c.",5539,Producer Price Index (2014-2016 = 100),2022,2022,7021,Annual value,,194.760000,I
IRN,1991-01-01,1991-12-31,102,'364,Iran (Islamic Republic of),541,'01349.20,Other stone fruits,5539,Producer Price Index (2014-2016 = 100),1991,1991,7021,Annual value,,0.430000,I
IRN,1992-01-01,1992-12-31,102,'364,Iran (Islamic Republic of),541,'01349.20,Other stone fruits,5539,Producer Price Index (2014-2016 = 100),1992,1992,7021,Annual value,,0.580000,I
IRN,1993-01-01,1993-12-31,102,'364,Iran (Islamic Republic of),541,'01349.20,Other stone fruits,5539,Producer Price Index (2014-2016 = 100),1993,1993,7021,Annual value,,0.650000,I
IRN,1994-01-01,1994-12-31,102,'364,Iran (Islamic Republic of),541,'01349.20,Other stone fruits,5539,Producer Price Index (2014-2016 = 100),1994,1994,7021,Annual value,,0.800000,I
IRN,1995-01-01,1995-12-31,102,'364,Iran (Islamic Republic of),541,'01349.20,Other stone fruits,5539,Producer Price Index (2014-2016 = 100),1995,1995,7021,Annual value,,1.610000,I
IRN,1996-01-01,1996-12-31,102,'364,Iran (Islamic Republic of),541,'01349.20,Other stone fruits,5539,Producer Price Index (2014-2016 = 100),1996,1996,7021,Annual value,,1.470000,I
IRN,1997-01-01,1997-12-31,102,'364,Iran (Islamic Republic of),541,'01349.20,Other stone fruits,5539,Producer Price Index (2014-2016 = 100),1997,1997,7021,Annual value,,1.570000,I
IRN,1998-01-01,1998-12-31,102,'364,Iran (Islamic Republic of),541,'01349.20,Other stone fruits,5539,Producer Price Index (2014-2016 = 100),1998,1998,7021,Annual value,,3.210000,I
IRN,1999-01-01,1999-12-31,102,'364,Iran (Islamic Republic of),541,'01349.20,Other stone fruits,5539,Producer Price Index (2014-2016 = 100),1999,1999,7021,Annual value,,3.290000,I
IRN,2000-01-01,2000-12-31,102,'364,Iran (Islamic Republic of),541,'01349.20,Other stone fruits,5539,Producer Price Index (2014-2016 = 100),2000,2000,7021,Annual value,,3.910000,I
IRN,2001-01-01,2001-12-31,102,'364,Iran (Islamic Republic of),541,'01349.20,Other stone fruits,5539,Producer Price Index (2014-2016 = 100),2001,2001,7021,Annual value,,4.410000,I
IRN,2002-01-01,2002-12-31,102,'364,Iran (Islamic Republic of),541,'01349.20,Other stone fruits,5539,Producer Price Index (2014-2016 = 100),2002,2002,7021,Annual value,,6.470000,I
IRN,2003-01-01,2003-12-31,102,'364,Iran (Islamic Republic of),541,'01349.20,Other stone fruits,5539,Producer Price Index (2014-2016 = 100),2003,2003,7021,Annual value,,7.850000,I
IRN,2004-01-01,2004-12-31,102,'364,Iran (Islamic Republic of),541,'01349.20,Other stone fruits,5539,Producer Price Index (2014-2016 = 100),2004,2004,7021,Annual value,,12.250000,I
IRN,2005-01-01,2005-12-31,102,'364,Iran (Islamic Republic of),541,'01349.20,Other stone fruits,5539,Producer Price Index (2014-2016 = 100),2005,2005,7021,Annual value,,7.600000,I
IRN,2006-01-01,2006-12-31,102,'364,Iran (Islamic Republic of),541,'01349.20,Other stone fruits,5539,Producer Price Index (2014-2016 = 100),2006,2006,7021,Annual value,,6.840000,I
IRN,2007-01-01,2007-12-31,102,'364,Iran (Islamic Republic of),541,'01349.20,Other stone fruits,5539,Producer Price Index (2014-2016 = 100),2007,2007,7021,Annual value,,13.810000,I
IRN,2008-01-01,2008-12-31,102,'364,Iran (Islamic Republic of),541,'01349.20,Other stone fruits,5539,Producer Price Index (2014-2016 = 100),2008,2008,7021,Annual value,,11.900000,I
IRN,2009-01-01,2009-12-31,102,'364,Iran (Islamic Republic of),541,'01349.20,Other stone fruits,5539,Producer Price Index (2014-2016 = 100),2009,2009,7021,Annual value,,41.120000,I
IRN,2010-01-01,2010-12-31,102,'364,Iran (Islamic Republic of),541,'01349.20,Other stone fruits,5539,Producer Price Index (2014-2016 = 100),2010,2010,7021,Annual value,,34.930000,I
IRN,2011-01-01,2011-12-31,102,'364,Iran (Islamic Republic of),541,'01349.20,Other stone fruits,5539,Producer Price Index (2014-2016 = 100),2011,2011,7021,Annual value,,29.090000,I
IRN,2012-01-01,2012-12-31,102,'364,Iran (Islamic Republic of),541,'01349.20,Other stone fruits,5539,Producer Price Index (2014-2016 = 100),2012,2012,7021,Annual value,,42.240000,I
IRN,2013-01-01,2013-12-31,102,'364,Iran (Islamic Republic of),541,'01349.20,Other stone fruits,5539,Producer Price Index (2014-2016 = 100),2013,2013,7021,Annual value,,69.660000,I
IRN,2014-01-01,2014-12-31,102,'364,Iran (Islamic Republic of),541,'01349.20,Other stone fruits,5539,Producer Price Index (2014-2016 = 100),2014,2014,7021,Annual value,,132.720000,I
IRN,2015-01-01,2015-12-31,102,'364,Iran (Islamic Republic of),541,'01349.20,Other stone fruits,5539,Producer Price Index (2014-2016 = 100),2015,2015,7021,Annual value,,90.520000,I
IRN,2016-01-01,2016-12-31,102,'364,Iran (Islamic Republic of),541,'01349.20,Other stone fruits,5539,Producer Price Index (2014-2016 = 100),2016,2016,7021,Annual value,,76.760000,I
IRN,2017-01-01,2017-12-31,102,'364,Iran (Islamic Republic of),541,'01349.20,Other stone fruits,5539,Producer Price Index (2014-2016 = 100),2017,2017,7021,Annual value,,72.530000,I
