ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Douala,2581376,Polio 0 vaccination received,79.1,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP0,93906050,I,396003,1396003,Region,..Douala,0,,0,1,CHVACCCOP0,CMDHS2004396003,2004,DHS,107,91,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3785571,Polio 0 vaccination received,52.1,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP0,93906050,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCOP0,CMDHS2004396004,2004,DHS,565,484,,,
CMR,Adamaoua,3505843,Polio 0 vaccination received,47.4,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP0,93906050,I,396005,1396005,Region,..Adamaoua,0,,0,1,CHVACCCOP0,CMDHS2004396005,2004,DHS,63,118,,,1
CMR,Nord,654684,Polio 0 vaccination received,54.7,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP0,93906050,I,396006,1396006,Region,..Nord,0,,0,1,CHVACCCOP0,CMDHS2004396006,2004,DHS,168,165,,,1
CMR,Extrême-Nord,2587256,Polio 0 vaccination received,51.8,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP0,93906050,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,CHVACCCOP0,CMDHS2004396007,2004,DHS,334,201,,,1
CMR,Centre/Sud/Est,6556611,Polio 0 vaccination received,61.1,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP0,93906050,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCOP0,CMDHS2004396008,2004,DHS,274,373,,,
CMR,Centre,6128566,Polio 0 vaccination received,66.5,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP0,93906050,I,396009,1396009,Region,..Centre,0,,0,1,CHVACCCOP0,CMDHS2004396009,2004,DHS,131,149,,,1
CMR,Sud,3140781,Polio 0 vaccination received,55.2,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP0,93906050,I,396010,1396010,Region,..Sud,0,,0,1,CHVACCCOP0,CMDHS2004396010,2004,DHS,58,102,,,1
CMR,Est,5657058,Polio 0 vaccination received,56.8,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP0,93906050,I,396011,1396011,Region,..Est,0,,0,1,CHVACCCOP0,CMDHS2004396011,2004,DHS,85,122,,,1
CMR,Ouest/Littoral,5772088,Polio 0 vaccination received,73.2,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP0,93906050,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCOP0,CMDHS2004396012,2004,DHS,235,270,,,
CMR,Ouest,1415611,Polio 0 vaccination received,71.8,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP0,93906050,I,396013,1396013,Region,..Ouest,0,,0,1,CHVACCCOP0,CMDHS2004396013,2004,DHS,180,175,,,1
CMR,Littoral,5068857,Polio 0 vaccination received,77.6,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP0,93906050,I,396014,1396014,Region,..Littoral,0,,0,1,CHVACCCOP0,CMDHS2004396014,2004,DHS,55,95,,,1
CMR,Nord Ouest/Sud Ouest,2593057,Polio 0 vaccination received,78.3,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP0,93906050,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCOP0,CMDHS2004396015,2004,DHS,257,233,,,
CMR,Nord Ouest,5971681,Polio 0 vaccination received,82.2,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP0,93906050,I,396016,1396016,Region,..Nord Ouest,0,,0,1,CHVACCCOP0,CMDHS2004396016,2004,DHS,157,127,,,1
CMR,Sud Ouest,2593069,Polio 0 vaccination received,72.3,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP0,93906050,I,396017,1396017,Region,..Sud Ouest,0,,0,1,CHVACCCOP0,CMDHS2004396017,2004,DHS,100,106,,,1
CMR,Yaoundé/Douala,6760852,Polio 1 vaccination received,94.5,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP1,93906060,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCOP1,CMDHS2004396001,2004,DHS,215,183,,,
CMR,Yaoundé,3890390,Polio 1 vaccination received,94.6,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP1,93906060,I,396002,1396002,Region,..Yaoundé,0,,0,1,CHVACCCOP1,CMDHS2004396002,2004,DHS,108,92,,,1
CMR,Douala,2581377,Polio 1 vaccination received,94.5,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP1,93906060,I,396003,1396003,Region,..Douala,0,,0,1,CHVACCCOP1,CMDHS2004396003,2004,DHS,107,91,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3785572,Polio 1 vaccination received,92.4,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP1,93906060,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCOP1,CMDHS2004396004,2004,DHS,565,484,,,
CMR,Adamaoua,3505844,Polio 1 vaccination received,92.5,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP1,93906060,I,396005,1396005,Region,..Adamaoua,0,,0,1,CHVACCCOP1,CMDHS2004396005,2004,DHS,63,118,,,1
CMR,Nord,654685,Polio 1 vaccination received,93,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP1,93906060,I,396006,1396006,Region,..Nord,0,,0,1,CHVACCCOP1,CMDHS2004396006,2004,DHS,168,165,,,1
CMR,Extrême-Nord,2587257,Polio 1 vaccination received,92.1,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP1,93906060,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,CHVACCCOP1,CMDHS2004396007,2004,DHS,334,201,,,1
CMR,Centre/Sud/Est,6556612,Polio 1 vaccination received,88.3,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP1,93906060,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCOP1,CMDHS2004396008,2004,DHS,274,373,,,
CMR,Centre,6128567,Polio 1 vaccination received,81.5,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP1,93906060,I,396009,1396009,Region,..Centre,0,,0,1,CHVACCCOP1,CMDHS2004396009,2004,DHS,131,149,,,1
CMR,Sud,3140782,Polio 1 vaccination received,93.5,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP1,93906060,I,396010,1396010,Region,..Sud,0,,0,1,CHVACCCOP1,CMDHS2004396010,2004,DHS,58,102,,,1
CMR,Est,5657059,Polio 1 vaccination received,95.2,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP1,93906060,I,396011,1396011,Region,..Est,0,,0,1,CHVACCCOP1,CMDHS2004396011,2004,DHS,85,122,,,1
CMR,Ouest/Littoral,5772089,Polio 1 vaccination received,94.5,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP1,93906060,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCOP1,CMDHS2004396012,2004,DHS,235,270,,,
CMR,Ouest,1415612,Polio 1 vaccination received,95.5,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP1,93906060,I,396013,1396013,Region,..Ouest,0,,0,1,CHVACCCOP1,CMDHS2004396013,2004,DHS,180,175,,,1
CMR,Littoral,5068869,Polio 1 vaccination received,91.1,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP1,93906060,I,396014,1396014,Region,..Littoral,0,,0,1,CHVACCCOP1,CMDHS2004396014,2004,DHS,55,95,,,1
CMR,Nord Ouest/Sud Ouest,2593058,Polio 1 vaccination received,95.3,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP1,93906060,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCOP1,CMDHS2004396015,2004,DHS,257,233,,,
CMR,Nord Ouest,5971702,Polio 1 vaccination received,93.4,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP1,93906060,I,396016,1396016,Region,..Nord Ouest,0,,0,1,CHVACCCOP1,CMDHS2004396016,2004,DHS,157,127,,,1
CMR,Sud Ouest,2593070,Polio 1 vaccination received,98.4,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP1,93906060,I,396017,1396017,Region,..Sud Ouest,0,,0,1,CHVACCCOP1,CMDHS2004396017,2004,DHS,100,106,,,1
CMR,Yaoundé/Douala,6760853,Polio 2 vaccination received,89.1,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP2,93906070,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCOP2,CMDHS2004396001,2004,DHS,215,183,,,
CMR,Yaoundé,3890391,Polio 2 vaccination received,88,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP2,93906070,I,396002,1396002,Region,..Yaoundé,0,,0,1,CHVACCCOP2,CMDHS2004396002,2004,DHS,108,92,,,1
CMR,Douala,2581380,Polio 2 vaccination received,90.1,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP2,93906070,I,396003,1396003,Region,..Douala,0,,0,1,CHVACCCOP2,CMDHS2004396003,2004,DHS,107,91,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3785573,Polio 2 vaccination received,82.5,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP2,93906070,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCOP2,CMDHS2004396004,2004,DHS,565,484,,,
CMR,Adamaoua,3505845,Polio 2 vaccination received,81.2,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP2,93906070,I,396005,1396005,Region,..Adamaoua,0,,0,1,CHVACCCOP2,CMDHS2004396005,2004,DHS,63,118,,,1
CMR,Nord,654686,Polio 2 vaccination received,79.6,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP2,93906070,I,396006,1396006,Region,..Nord,0,,0,1,CHVACCCOP2,CMDHS2004396006,2004,DHS,168,165,,,1
CMR,Extrême-Nord,2587258,Polio 2 vaccination received,84.3,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP2,93906070,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,CHVACCCOP2,CMDHS2004396007,2004,DHS,334,201,,,1
CMR,Centre/Sud/Est,6556613,Polio 2 vaccination received,76.5,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP2,93906070,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCOP2,CMDHS2004396008,2004,DHS,274,373,,,
CMR,Centre,6128568,Polio 2 vaccination received,73.9,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP2,93906070,I,396009,1396009,Region,..Centre,0,,0,1,CHVACCCOP2,CMDHS2004396009,2004,DHS,131,149,,,1
CMR,Sud,3140783,Polio 2 vaccination received,80.6,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP2,93906070,I,396010,1396010,Region,..Sud,0,,0,1,CHVACCCOP2,CMDHS2004396010,2004,DHS,58,102,,,1
CMR,Est,5657060,Polio 2 vaccination received,77.6,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP2,93906070,I,396011,1396011,Region,..Est,0,,0,1,CHVACCCOP2,CMDHS2004396011,2004,DHS,85,122,,,1
CMR,Ouest/Littoral,5772090,Polio 2 vaccination received,86.1,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP2,93906070,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCOP2,CMDHS2004396012,2004,DHS,235,270,,,
CMR,Ouest,1415613,Polio 2 vaccination received,85.6,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP2,93906070,I,396013,1396013,Region,..Ouest,0,,0,1,CHVACCCOP2,CMDHS2004396013,2004,DHS,180,175,,,1
CMR,Littoral,5068876,Polio 2 vaccination received,88,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP2,93906070,I,396014,1396014,Region,..Littoral,0,,0,1,CHVACCCOP2,CMDHS2004396014,2004,DHS,55,95,,,1
CMR,Nord Ouest/Sud Ouest,2593074,Polio 2 vaccination received,88.9,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP2,93906070,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCOP2,CMDHS2004396015,2004,DHS,257,233,,,
CMR,Nord Ouest,5971703,Polio 2 vaccination received,89.5,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP2,93906070,I,396016,1396016,Region,..Nord Ouest,0,,0,1,CHVACCCOP2,CMDHS2004396016,2004,DHS,157,127,,,1
CMR,Sud Ouest,2593071,Polio 2 vaccination received,88,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP2,93906070,I,396017,1396017,Region,..Sud Ouest,0,,0,1,CHVACCCOP2,CMDHS2004396017,2004,DHS,100,106,,,1
CMR,Yaoundé/Douala,6760854,Polio 3 vaccination received,71,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP3,93906080,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCOP3,CMDHS2004396001,2004,DHS,215,183,,,
CMR,Yaoundé,3890392,Polio 3 vaccination received,68.5,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP3,93906080,I,396002,1396002,Region,..Yaoundé,0,,0,1,CHVACCCOP3,CMDHS2004396002,2004,DHS,108,92,,,1
CMR,Douala,2581381,Polio 3 vaccination received,73.6,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP3,93906080,I,396003,1396003,Region,..Douala,0,,0,1,CHVACCCOP3,CMDHS2004396003,2004,DHS,107,91,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3785574,Polio 3 vaccination received,64.6,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP3,93906080,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCOP3,CMDHS2004396004,2004,DHS,565,484,,,
CMR,Adamaoua,3505846,Polio 3 vaccination received,69.4,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP3,93906080,I,396005,1396005,Region,..Adamaoua,0,,0,1,CHVACCCOP3,CMDHS2004396005,2004,DHS,63,118,,,1
CMR,Nord,654687,Polio 3 vaccination received,57,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP3,93906080,I,396006,1396006,Region,..Nord,0,,0,1,CHVACCCOP3,CMDHS2004396006,2004,DHS,168,165,,,1
CMR,Extrême-Nord,2587263,Polio 3 vaccination received,67.5,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP3,93906080,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,CHVACCCOP3,CMDHS2004396007,2004,DHS,334,201,,,1
CMR,Centre/Sud/Est,6556614,Polio 3 vaccination received,55.7,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP3,93906080,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCOP3,CMDHS2004396008,2004,DHS,274,373,,,
CMR,Centre,6128569,Polio 3 vaccination received,60,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP3,93906080,I,396009,1396009,Region,..Centre,0,,0,1,CHVACCCOP3,CMDHS2004396009,2004,DHS,131,149,,,1
CMR,Sud,3140784,Polio 3 vaccination received,50,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP3,93906080,I,396010,1396010,Region,..Sud,0,,0,1,CHVACCCOP3,CMDHS2004396010,2004,DHS,58,102,,,1
CMR,Est,5657061,Polio 3 vaccination received,53,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP3,93906080,I,396011,1396011,Region,..Est,0,,0,1,CHVACCCOP3,CMDHS2004396011,2004,DHS,85,122,,,1
CMR,Ouest/Littoral,5772091,Polio 3 vaccination received,71.1,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP3,93906080,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCOP3,CMDHS2004396012,2004,DHS,235,270,,,
CMR,Ouest,1415614,Polio 3 vaccination received,67.8,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP3,93906080,I,396013,1396013,Region,..Ouest,0,,0,1,CHVACCCOP3,CMDHS2004396013,2004,DHS,180,175,,,1
CMR,Littoral,5068877,Polio 3 vaccination received,81.9,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP3,93906080,I,396014,1396014,Region,..Littoral,0,,0,1,CHVACCCOP3,CMDHS2004396014,2004,DHS,55,95,,,1
CMR,Nord Ouest/Sud Ouest,2593075,Polio 3 vaccination received,79.9,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP3,93906080,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCOP3,CMDHS2004396015,2004,DHS,257,233,,,
CMR,Nord Ouest,5971704,Polio 3 vaccination received,84,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP3,93906080,I,396016,1396016,Region,..Nord Ouest,0,,0,1,CHVACCCOP3,CMDHS2004396016,2004,DHS,157,127,,,1
CMR,Sud Ouest,2593083,Polio 3 vaccination received,73.5,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_OP3,93906080,I,396017,1396017,Region,..Sud Ouest,0,,0,1,CHVACCCOP3,CMDHS2004396017,2004,DHS,100,106,,,1
CMR,Yaoundé/Douala,6760849,Measles vaccination received,81.4,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_MSL,93906090,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCMSL,CMDHS2004396001,2004,DHS,215,183,,,
CMR,Yaoundé,3890388,Measles vaccination received,80.4,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_MSL,93906090,I,396002,1396002,Region,..Yaoundé,0,,0,1,CHVACCCMSL,CMDHS2004396002,2004,DHS,108,92,,,1
CMR,Douala,2581374,Measles vaccination received,82.4,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_MSL,93906090,I,396003,1396003,Region,..Douala,0,,0,1,CHVACCCMSL,CMDHS2004396003,2004,DHS,107,91,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3785569,Measles vaccination received,50.3,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_MSL,93906090,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCMSL,CMDHS2004396004,2004,DHS,565,484,,,
CMR,Adamaoua,3505841,Measles vaccination received,60.8,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_MSL,93906090,I,396005,1396005,Region,..Adamaoua,0,,0,1,CHVACCCMSL,CMDHS2004396005,2004,DHS,63,118,,,1
CMR,Nord,654682,Measles vaccination received,27,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_MSL,93906090,I,396006,1396006,Region,..Nord,0,,0,1,CHVACCCMSL,CMDHS2004396006,2004,DHS,168,165,,,1
CMR,Extrême-Nord,2587251,Measles vaccination received,60.1,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_MSL,93906090,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,CHVACCCMSL,CMDHS2004396007,2004,DHS,334,201,,,1
CMR,Centre/Sud/Est,6556582,Measles vaccination received,62.7,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_MSL,93906090,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCMSL,CMDHS2004396008,2004,DHS,274,373,,,
CMR,Centre,6128561,Measles vaccination received,57.1,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_MSL,93906090,I,396009,1396009,Region,..Centre,0,,0,1,CHVACCCMSL,CMDHS2004396009,2004,DHS,131,149,,,1
CMR,Sud,3140791,Measles vaccination received,75.8,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_MSL,93906090,I,396010,1396010,Region,..Sud,0,,0,1,CHVACCCMSL,CMDHS2004396010,2004,DHS,58,102,,,1
CMR,Est,5657056,Measles vaccination received,62.3,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_MSL,93906090,I,396011,1396011,Region,..Est,0,,0,1,CHVACCCMSL,CMDHS2004396011,2004,DHS,85,122,,,1
CMR,Ouest/Littoral,5772076,Measles vaccination received,79.4,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_MSL,93906090,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCMSL,CMDHS2004396012,2004,DHS,235,270,,,
CMR,Ouest,1415609,Measles vaccination received,80.1,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_MSL,93906090,I,396013,1396013,Region,..Ouest,0,,0,1,CHVACCCMSL,CMDHS2004396013,2004,DHS,180,175,,,1
CMR,Littoral,5068874,Measles vaccination received,77.1,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_MSL,93906090,I,396014,1396014,Region,..Littoral,0,,0,1,CHVACCCMSL,CMDHS2004396014,2004,DHS,55,95,,,1
CMR,Nord Ouest/Sud Ouest,2593055,Measles vaccination received,71.7,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_MSL,93906090,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCMSL,CMDHS2004396015,2004,DHS,257,233,,,
CMR,Nord Ouest,5971679,Measles vaccination received,77.2,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_MSL,93906090,I,396016,1396016,Region,..Nord Ouest,0,,0,1,CHVACCCMSL,CMDHS2004396016,2004,DHS,157,127,,,1
CMR,Sud Ouest,2593080,Measles vaccination received,63.1,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_MSL,93906090,I,396017,1396017,Region,..Sud Ouest,0,,0,1,CHVACCCMSL,CMDHS2004396017,2004,DHS,100,106,,,1
CMR,Yaoundé/Douala,6760857,Received all 8 basic vaccinations,58.5,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BAS,93906230,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCBAS,CMDHS2004396001,2004,DHS,215,183,,,
CMR,Yaoundé,3890395,Received all 8 basic vaccinations,53.3,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BAS,93906230,I,396002,1396002,Region,..Yaoundé,0,,0,1,CHVACCCBAS,CMDHS2004396002,2004,DHS,108,92,,,1
CMR,Douala,2581393,Received all 8 basic vaccinations,63.7,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BAS,93906230,I,396003,1396003,Region,..Douala,0,,0,1,CHVACCCBAS,CMDHS2004396003,2004,DHS,107,91,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3785580,Received all 8 basic vaccinations,34.1,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BAS,93906230,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,CHVACCCBAS,CMDHS2004396004,2004,DHS,565,484,,,
CMR,Adamaoua,3505877,Received all 8 basic vaccinations,47.2,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BAS,93906230,I,396005,1396005,Region,..Adamaoua,0,,0,1,CHVACCCBAS,CMDHS2004396005,2004,DHS,63,118,,,1
CMR,Nord,654770,Received all 8 basic vaccinations,20.3,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BAS,93906230,I,396006,1396006,Region,..Nord,0,,0,1,CHVACCCBAS,CMDHS2004396006,2004,DHS,168,165,,,1
CMR,Extrême-Nord,2587255,Received all 8 basic vaccinations,38.6,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BAS,93906230,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,CHVACCCBAS,CMDHS2004396007,2004,DHS,334,201,,,1
CMR,Centre/Sud/Est,6556586,Received all 8 basic vaccinations,43.2,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BAS,93906230,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,CHVACCCBAS,CMDHS2004396008,2004,DHS,274,373,,,
CMR,Centre,6128565,Received all 8 basic vaccinations,47.4,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BAS,93906230,I,396009,1396009,Region,..Centre,0,,0,1,CHVACCCBAS,CMDHS2004396009,2004,DHS,131,149,,,1
CMR,Sud,3140788,Received all 8 basic vaccinations,42.3,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BAS,93906230,I,396010,1396010,Region,..Sud,0,,0,1,CHVACCCBAS,CMDHS2004396010,2004,DHS,58,102,,,1
CMR,Est,5657070,Received all 8 basic vaccinations,37.5,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BAS,93906230,I,396011,1396011,Region,..Est,0,,0,1,CHVACCCBAS,CMDHS2004396011,2004,DHS,85,122,,,1
CMR,Ouest/Littoral,5772094,Received all 8 basic vaccinations,60.5,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BAS,93906230,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,CHVACCCBAS,CMDHS2004396012,2004,DHS,235,270,,,
CMR,Ouest,1415622,Received all 8 basic vaccinations,58.2,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BAS,93906230,I,396013,1396013,Region,..Ouest,0,,0,1,CHVACCCBAS,CMDHS2004396013,2004,DHS,180,175,,,1
CMR,Littoral,5068875,Received all 8 basic vaccinations,67.9,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BAS,93906230,I,396014,1396014,Region,..Littoral,0,,0,1,CHVACCCBAS,CMDHS2004396014,2004,DHS,55,95,,,1
CMR,Nord Ouest/Sud Ouest,2593093,Received all 8 basic vaccinations,64.4,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BAS,93906230,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,CHVACCCBAS,CMDHS2004396015,2004,DHS,257,233,,,
CMR,Nord Ouest,5971705,Received all 8 basic vaccinations,71.7,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BAS,93906230,I,396016,1396016,Region,..Nord Ouest,0,,0,1,CHVACCCBAS,CMDHS2004396016,2004,DHS,157,127,,,1
CMR,Sud Ouest,2593082,Received all 8 basic vaccinations,53.1,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_BAS,93906230,I,396017,1396017,Region,..Sud Ouest,0,,0,1,CHVACCCBAS,CMDHS2004396017,2004,DHS,100,106,,,1
CMR,Yaoundé/Douala,6760850,Received no vaccinations,3.8,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NON,93906250,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,CHVACCCNON,CMDHS2004396001,2004,DHS,215,183,,,
CMR,Yaoundé,3890397,Received no vaccinations,3.3,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NON,93906250,I,396002,1396002,Region,..Yaoundé,0,,0,1,CHVACCCNON,CMDHS2004396002,2004,DHS,108,92,,,1
CMR,Douala,2581375,Received no vaccinations,4.4,1,CM,Cameroon,2004,CM2004DHS,CH_VACC_C_NON,93906250,I,396003,1396003,Region,..Douala,0,,0,1,CHVACCCNON,CMDHS2004396003,2004,DHS,107,91,,,1
