end_year,adm_1,best
1998,Şırnak province,1
1998,Diyarbakır province,2
1998,Batman province,2
1998,,16
1998,Hakkari province,1
1998,Mardin province,2
1998,Siirt province,18
1998,Sivas province,3
1998,Hakkari province,8
1998,Şırnak province,5
1998,Diyarbakır province,1
1998,Hakkari province,1
1998,Hakkari province,3
1998,Hakkari province,3
1998,Muş province,1
1998,Van province,2
1998,,2
1998,Van province,6
1998,Hakkari province,35
1998,Hakkari province,2
1998,Bingöl province,1
1998,Mardin province,1
1998,Diyarbakır province,1
1998,Van province,1
1998,Bingöl province,2
1998,Tunceli province,2
1998,Tunceli province,1
1998,Hakkari province,1
1998,Hakkari province,6
1998,Erzincan province,2
1998,Şırnak province,8
1998,Bingöl province,1
1998,Siirt province,1
1998,Şırnak province,9
1998,Van province,2
1998,,22
1998,,13
1998,Sivas province,3
1998,Bingöl province,5
1998,Hakkari province,37
1998,Tunceli province,3
1998,Şırnak province,2
1998,Bingöl province,1
1998,Şırnak province,178
1998,Van province,2
1998,Van province,2
1998,Van province,2
1998,Şırnak province,2
1998,Şırnak province,2
1998,Diyarbakır province,2
1998,Siirt province,2
1998,Tunceli province,2
1998,Tunceli province,3
1998,Van province,1
1998,Elazığ province,0
1998,Siirt province,5
1998,Ağrı province,1
1998,Diyarbakır province,13
1998,Tunceli province,2
1998,Tunceli province,1
1998,Batman province,11
1998,Erzincan province,5
1998,Şırnak province,9
1998,Hakkari province,3
1998,Tunceli province,2
1998,Van province,1
1998,Bayburt province,1
1998,,12
1998,Van province,3
1998,Diyarbakır province,2
1998,Batman province,1
1998,Şırnak province,53
1998,Hakkari province,2
1998,Batman province,2
1998,Diyarbakır province,1
1998,Tunceli province,1
1998,Hakkari province,20
1998,Tunceli province,2
1998,Tunceli province,1
1998,Mardin province,2
1998,Van province,1
1998,Mardin province,3
1998,Tunceli province,3
1998,Diyarbakır province,3
1998,Batman province,3
1998,Hakkari province,7
1998,Hakkari province,7
1998,Tunceli province,2
1998,Hakkari province,13
1998,Van province,42
1998,,21
1998,Van province,40
1998,Şırnak province,39
1998,Şırnak province,2
1998,Mardin province,10
1998,Bingöl province,2
1998,,4
1998,Hakkari province,1
1998,Tunceli province,10
1998,Mardin province,2
1998,,117
1998,Ordu province,1
1998,Diyarbakır province,4
1998,Bingöl province,4
1998,Şırnak province,3
1998,Şırnak province,20
1998,Tunceli province,1
1998,Bingöl province,1
1998,Diyarbakır province,18
1998,Şırnak province,1
1998,Tokat province,2
1998,Hakkari province,6
1998,Hakkari province,6
1998,Batman province,6
1998,Bingöl province,5
1998,Hakkari province,17
1998,,4
1998,Şırnak province,1
1998,Bingöl province,1
1998,Diyarbakır province,1
1998,,23
1998,Van province,2
1998,Şırnak province,19
1998,,10
1999,Batman province,2
1999,Mardin province,2
1999,,3
1999,Tunceli province,3
1999,Mardin province,22
1999,Mardin province,9
1999,Diyarbakır province,7
1999,Şırnak province,11
1999,Tunceli province,10
1999,Tunceli province,10
1999,Hakkari province,11
1999,Diyarbakır province,7
1999,Tunceli province,16
1999,Siirt province,3
1999,Batman province,6
1999,Mardin province,0
1999,Mardin province,3
1999,Siirt province,4
1999,Batman province,5
1999,Şırnak province,4
1999,,3
1999,Şırnak province,3
1999,Mardin province,1
1999,Hakkari province,20
1999,Şırnak province,10
1999,Mardin province,1
1999,Batman province,2
1999,Şırnak province,9
1999,Hatay province,1
1999,Mardin province,1
1999,Mardin province,1
1999,Şırnak province,3
1999,Batman province,5
1999,Mardin province,5
1999,Şırnak province,8
1999,Bingöl province,4
1999,Diyarbakır province,4
1999,Tunceli province,4
1999,Batman province,22
1999,Bingöl province,1
1999,Bingöl province,1
1999,Şırnak province,2
1999,Tunceli province,4
1999,Mardin province,3
1999,Şırnak province,2
1999,İstanbul province,1
1999,Van province,1
1999,Van province,1
1999,İstanbul province,1
1999,Bingöl province,3
1999,Bingöl province,2
1999,Hakkari province,2
1999,Osmaniye province,4
1999,Elazığ province,1
1999,Elazığ province,1
1999,Tunceli province,41
1999,,40
1999,Bingöl province,2
1999,,3
1999,Şırnak province,2
1999,Tunceli province,3
1999,Bingöl province,2
1999,,4
1999,Şırnak province,3
1999,Tunceli province,2
1999,Mardin province,2
1999,Şırnak province,4
1999,Sivas province,1
1999,Bingöl province,16
1999,Siirt province,3
1999,Tunceli province,2
1999,Bingöl province,1
1999,Bingöl province,39
1999,Diyarbakır province,3
1999,Hakkari province,1
1999,Hakkari province,7
1999,Diyarbakır province,12
1999,Erzurum province,12
1999,Tokat province,1
1999,Erzurum province,7
1999,,4
1999,Şırnak province,40
1999,Diyarbakır province,2
1999,Hakkari province,8
1999,Ordu province,4
1999,Şırnak province,2
1999,Diyarbakır province,3
1999,Van province,2
1999,Hakkari province,2
1999,Tunceli province,5
1999,Van province,2
1999,Bingöl province,3
1999,Erzincan province,4
1999,Siirt province,2
1999,Tunceli province,2
1999,Şırnak province,2
1999,Hakkari province,4
1999,Hatay province,4
1999,Mardin province,4
1999,Şırnak province,3
1999,Bingöl province,1
1999,Tunceli province,3
1999,Van province,1
1999,Şırnak province,1
1999,,2
1999,Diyarbakır province,3
1999,Hakkari province,2
1999,Diyarbakır province,2
1999,Van province,1
1999,Bingöl province,2
1999,Hakkari province,6
1999,Diyarbakır province,7
1999,Van province,7
1999,Bingöl province,7
1999,Siirt province,7
1999,Tunceli province,6
1999,Van province,12
1999,Hakkari province,12
1999,Diyarbakır province,1
1999,Tunceli province,1
1999,Mardin province,13
1999,Ağrı province,2
1999,Hakkari province,4
1999,Şırnak province,2
1999,,4
1999,Muş province,3
1999,Tunceli province,1
1999,Şırnak province,2
1999,Mardin province,2
1999,Tokat province,1
1999,Mardin province,1
1999,Şırnak province,8
1999,Hakkari province,6
1999,Diyarbakır province,4
1999,Şırnak province,1
1999,,2
1999,Hakkari province,12
1999,Elazığ province,1
1999,Hakkari province,18
1999,Hakkari province,10
1999,Hakkari province,3
1999,Van province,1
1999,Bingöl province,2
1999,Şırnak province,1
1999,Batman province,1
1999,,4
1999,Hakkari province,0
1999,Şırnak province,4
1999,Şırnak province,5
1999,Diyarbakır province,4
1999,Batman province,1
1999,Hakkari province,1
1999,Mardin province,1
1999,Van province,1
1999,Adana province,1
1999,Batman province,1
1999,Hakkari province,2
1999,,3
1999,Şırnak province,8
1999,Hakkari province,18
1999,Diyarbakır province,7
1999,Şırnak province,8
1999,Tokat province,2
1999,Erzurum province,1
1999,Şırnak province,4
1999,Van province,3
1999,Bitlis province,10
1999,Bingöl province,2
1999,Tunceli province,1
1999,Diyarbakır province,3
1999,Şırnak province,1
1999,Tunceli province,1
1999,Şırnak province,1
1999,Elazığ province,2
1999,Hakkari province,3
1999,Van province,9
1999,Diyarbakır province,3
1999,Şırnak province,3
1999,Bitlis province,2
1999,Hakkari province,2
1999,Tunceli province,2
1999,Mardin province,6
1999,Ağrı province,2
1999,Muş province,3
1999,Van province,4
1999,Muş province,3
1999,Tunceli province,2
1999,Bitlis province,1
1999,Mardin province,1
1999,Van province,1
1999,Van province,2
1999,Elazığ province,3
1999,Van province,2
1999,Muş province,2
1999,Bingöl province,2
1999,Diyarbakır province,1
1999,Bingöl province,1
1999,Bingöl province,1
1999,Bingöl province,3
1999,Hakkari province,3
1999,Van province,2
1999,Tokat province,2
1999,Batman province,7
1999,Diyarbakır province,1
1999,Şırnak province,1
1999,Tunceli province,2
1999,Van province,7
1999,İzmir province,3
1999,Van province,7
1999,Hakkari province,9
1999,Van province,1
1999,Şırnak province,9
1999,Van province,22
1999,Batman province,4
1999,Bitlis province,14
1999,Hatay province,1
1999,,2
1999,Hakkari province,10
1999,Batman province,2
1999,Bitlis province,2
1999,Diyarbakır province,2
1999,Hakkari province,1
1999,Batman province,2
1999,Batman province,3
1999,Diyarbakır province,3
1999,Şırnak province,2
1999,Tunceli province,2
1999,Hakkari province,7
1999,Bitlis province,3
1999,Van province,2
1999,Tunceli province,1
1999,Van province,5
1999,Bitlis province,4
1999,Tokat province,1
1999,Tunceli province,3
1999,Diyarbakır province,5
1999,Tunceli province,4
1999,Tunceli province,1
1999,Diyarbakır province,8
1999,Şırnak province,2
1999,Şırnak province,14
2000,Tunceli province,0
2000,Şırnak province,8
2000,Mardin province,2
2000,Bingöl province,11
2000,Batman province,1
2000,Bingöl province,5
2000,Diyarbakır province,7
2000,Erzurum province,5
2000,,1
2000,Hakkari province,12
2000,Tunceli province,2
2000,Şırnak province,4
2000,Tunceli province,6
2000,Hakkari province,7
2000,Tunceli province,3
2000,Hakkari province,2
2000,Tunceli province,0
2000,Bingöl province,6
2000,Diyarbakır province,3
2000,Şırnak province,7
2000,Hakkari province,6
2000,Şırnak province,12
2000,Bingöl province,4
2000,Bingöl province,5
2000,Hakkari province,2
2001,Şırnak province,6
2001,Şırnak province,10
2001,,9
2001,Bingöl province,4
2001,Bingöl province,14
2001,Hakkari province,4
2001,Şırnak province,1
2001,Bingöl province,20
2001,Bingöl province,6
2001,Bingöl province,0
2001,Hakkari province,5
2001,Hakkari province,2
2001,Şırnak province,1
2001,Diyarbakır province,3
2001,Elazığ province,2
2001,Şırnak province,1
2001,Siirt province,1
2001,Hakkari province,1
2001,Hakkari province,1
2001,Tunceli province,3
2001,Diyarbakır province,3
2001,Şırnak province,4
2002,Diyarbakır province,2
2002,Batman province,0
2002,Şırnak province,1
2002,Şırnak province,0
2002,Şırnak province,2
2002,Siirt province,1
2002,Siirt province,1
2002,,3
2002,Şırnak province,1
2002,,4
2002,Diyarbakır province,4
2002,Bingöl province,2
2002,Bingöl province,3
2002,Tunceli province,1
2002,,0
2003,,1
2003,Diyarbakır province,13
2003,Şırnak province,2
2003,Bingöl province,0
2003,Tunceli province,1
2003,Tunceli province,2
2003,Bingöl province,2
2003,Tunceli province,1
2003,Bingöl province,2
2003,Tunceli province,2
2003,,2
2003,Mardin province,2
2003,Mardin province,2
2003,Batman province,5
2003,Tokat province,3
2003,,1
2003,,1
2003,Bingöl province,1
2003,Van province,1
2003,Şırnak province,4
2003,Bingöl province,3
2003,Tokat province,2
2003,Bingöl province,12
2003,,3
2003,Bingöl province,1
2003,,5
2003,Siirt province,2
2003,Diyarbakır province,2
2003,Şırnak province,1
2004,Mardin province,1
2004,Bingöl province,1
2004,Mardin province,1
2004,Batman province,2
2004,Tunceli province,1
2004,Siirt province,1
2004,Şırnak province,1
2004,Bingöl province,0
2004,Şırnak province,8
2004,Siirt province,2
2004,Hatay province,3
2004,Siirt province,1
2004,Bingöl province,1
2004,Siirt province,6
2004,Batman province,1
2004,Diyarbakır province,2
2004,Hakkari province,2
2004,Siirt province,2
2004,Tunceli province,1
2004,Tunceli province,1
2004,Tunceli province,1
2004,,1
2004,Hakkari province,0
2004,Tunceli province,0
2004,Mardin province,0
2004,Bingöl province,0
2004,Adıyaman province,3
2004,Batman province,2
2004,Tunceli province,1
2004,Tunceli province,2
2004,Hatay province,3
2004,Bingöl province,2
2004,Tunceli province,1
2004,Şırnak province,1
2004,Şırnak province,0
2004,Tunceli province,0
2004,Hatay province,1
2004,Hakkari province,2
2004,Hakkari province,2
2004,Şırnak province,1
2004,Bingöl province,1
2004,Tunceli province,5
2004,Şırnak province,1
2004,Van province,3
2004,Van province,1
2004,Şırnak province,0
2004,Kahramanmaraş province,2
2004,Şırnak province,0
2004,Van province,0
2004,Van province,0
2004,Şırnak province,1
2004,Tunceli province,3
2004,,2
2004,Siirt province,1
2004,Muş province,4
2004,Bitlis province,2
2004,Hakkari province,1
2004,Hakkari province,0
2004,Bingöl province,2
2004,Diyarbakır province,1
2004,Tunceli province,3
2004,Ağrı province,1
2004,,2
2004,Hakkari province,2
2004,Van province,1
2004,Hatay province,1
2004,Van province,1
2004,Şırnak province,1
2004,Mardin province,1
2004,Hakkari province,13
2004,,17
2004,Diyarbakır province,2
2004,Siirt province,3
2004,Siirt province,7
2004,Siirt province,0
2004,Kars province,4
2004,Diyarbakır province,0
2004,Tunceli province,1
2004,Tunceli province,0
2004,Van province,0
2004,Tunceli province,1
2004,Tunceli province,2
2004,Şırnak province,1
2004,Batman province,3
2004,Mardin province,0
2004,Erzurum province,0
2004,Tunceli province,1
2004,Tunceli province,1
2004,Erzincan province,1
2004,Hatay province,1
2004,Bingöl province,0
2004,Diyarbakır province,0
2004,Tunceli province,0
2004,Tunceli province,2
2004,Diyarbakır province,2
2004,Hakkari province,0
2004,Diyarbakır province,1
2004,Bingöl province,1
2004,Tunceli province,3
2004,Diyarbakır province,1
2004,Şırnak province,4
2004,Tunceli province,1
2004,Diyarbakır province,1
2004,Şırnak province,0
2004,Batman province,2
2004,Tunceli province,0
2004,Mardin province,2
2004,Hatay province,1
2005,Şırnak province,2
2005,Şırnak province,5
2005,Mardin province,1
2005,Mardin province,1
2005,Batman province,0
2005,Şırnak province,0
2005,Mardin province,1
2005,Şırnak province,1
2005,Şırnak province,4
2005,Diyarbakır province,0
2005,Şırnak province,7
2005,Şırnak province,6
2005,,6
2005,Bingöl province,3
2005,Şırnak province,0
2005,Diyarbakır province,0
2005,Şırnak province,10
2005,Şırnak province,2
2005,Siirt province,4
2005,Siirt province,21
2005,Siirt province,5
2005,Mardin province,1
2005,Şırnak province,1
2005,Tunceli province,9
2005,Diyarbakır province,1
2005,Diyarbakır province,0
2005,Diyarbakır province,0
2005,Diyarbakır province,0
2005,Aydın province,1
2005,Diyarbakır province,6
2005,Tunceli province,3
2005,Tunceli province,8
2005,Bingöl province,3
2005,Bingöl province,8
2005,Tunceli province,9
2005,Siirt province,2
2005,Diyarbakır province,0
2005,Hakkari province,2
2005,Siirt province,4
2005,Şırnak province,0
2005,Şırnak province,0
2005,Şırnak province,2
2005,Şırnak province,0
2005,,0
2005,,0
2005,Erzincan province,2
2005,Şırnak province,0
2005,Mardin province,1
2005,,1
2005,Diyarbakır province,1
2005,,0
2005,Mardin province,1
2005,Hakkari province,0
2005,Bingöl province,0
2005,Diyarbakır province,0
2005,Batman province,4
2005,Diyarbakır province,1
2005,Mersin province,1
2005,Diyarbakır province,3
2005,Diyarbakır province,0
2005,,0
2005,Elazığ province,1
2005,Diyarbakır province,0
2005,Şırnak province,0
2005,Siirt province,0
2005,Tunceli province,0
2005,Tunceli province,0
2005,Tunceli province,4
2005,Mardin province,0
2005,Bingöl province,0
2005,Erzurum province,0
2005,Şırnak province,0
2005,Diyarbakır province,0
2005,Şırnak province,2
2005,,1
2005,Van province,2
2005,Hakkari province,2
2005,Hakkari province,0
2005,Tunceli province,1
2005,Şırnak province,3
2005,Ağrı province,2
2005,Şırnak province,8
2005,Bingöl province,6
2005,Mardin province,1
2005,Siirt province,2
2005,Siirt province,0
2005,Hakkari province,3
2005,Erzincan province,1
2005,Aydın province,5
2005,Şırnak province,10
2005,Hakkari province,4
2005,Van province,3
2005,Şırnak province,5
2005,Şırnak province,2
2005,,0
2005,,0
2005,Hakkari province,2
2005,,1
2005,Siirt province,1
2005,Ağrı province,1
2005,Hakkari province,5
2005,Şırnak province,0
2005,Erzincan province,1
2005,Giresun province,0
2005,Tunceli province,2
2005,Hakkari province,1
2005,Bingöl province,0
2005,Tunceli province,2
2005,,0
2005,Batman province,6
2005,Van province,1
2005,Tunceli province,2
2005,Hakkari province,2
2005,Erzincan province,5
2005,Bingöl province,1
2005,Şırnak province,2
2005,Şırnak province,2
2005,Hakkari province,2
2005,Hakkari province,0
2005,Hakkari province,0
2005,Hakkari province,1
2005,Tunceli province,1
2005,Van province,1
2005,Şanlıurfa province,1
2005,Van province,1
2005,,0
2005,Bingöl province,1
2005,Şırnak province,1
2005,Tunceli province,0
2005,Şırnak province,0
2005,Van province,3
2005,Siirt province,1
2005,Van province,1
2005,Tunceli province,1
2005,Ağrı province,1
2005,Şırnak province,1
2005,,2
2005,Diyarbakır province,2
2005,Muş province,1
2005,Şırnak province,1
2005,Bitlis province,4
2005,Diyarbakır province,2
2005,Van province,6
2005,Mardin province,2
2005,Tunceli province,3
2005,Van province,1
2005,Tunceli province,5
2005,Siirt province,2
2005,Tunceli province,0
2005,,0
2005,Hakkari province,0
2005,Hakkari province,1
2005,Diyarbakır province,1
2005,,0
2005,Siirt province,0
2005,Diyarbakır province,0
2005,Siirt province,2
2005,Bingöl province,4
2005,Şırnak province,4
2005,,0
2005,Diyarbakır province,0
2005,Van province,3
2005,,1
2005,Şırnak province,0
2005,Şırnak province,1
2005,Mardin province,0
2005,Van province,0
2005,Şırnak province,6
2006,,0
2006,Mardin province,7
2006,,1
2006,,4
2006,Van province,3
2006,Şırnak province,2
2006,Şırnak province,1
2006,Muş province,14
2006,Tunceli province,0
2006,Şırnak province,5
2006,Bingöl province,1
2006,Şırnak province,6
2006,Batman province,1
2006,Elazığ province,0
2006,Diyarbakır province,1
2006,Şırnak province,14
2006,,1
2006,Siirt province,4
2006,Tunceli province,2
2006,Hakkari province,1
2006,Hakkari province,1
2006,,5
2006,Diyarbakır province,1
2006,Diyarbakır province,1
2006,,2
2006,,1
2006,Bingöl province,4
2006,Hakkari province,2
2006,Diyarbakır province,2
2006,Tunceli province,2
2006,Tunceli province,2
2006,Mardin province,1
2006,Van province,1
2006,Tunceli province,3
2006,Diyarbakır province,1
2006,Hakkari province,11
2006,Elazığ province,0
2006,Bingöl province,0
2006,Diyarbakır province,0
2006,Diyarbakır province,1
2006,Mardin province,1
2006,,2
2006,Bitlis province,5
2006,Şırnak province,1
2006,Batman province,2
2006,Van province,1
2006,Siirt province,8
2006,Van province,5
2006,Şırnak province,1
2006,Şırnak province,2
2006,Van province,5
2006,Hakkari province,1
2006,Bingöl province,1
2006,Diyarbakır province,1
2006,,0
2006,Gümüşhane province,4
2006,,1
2006,Sivas province,1
2006,Tunceli province,2
2006,Şırnak province,2
2006,Sivas province,2
2006,Bitlis province,0
2006,Bitlis province,1
2006,Hakkari province,2
2006,Şırnak province,3
2006,Diyarbakır province,1
2006,Van province,0
2006,Hakkari province,1
2006,Batman province,3
2006,Siirt province,1
2006,,7
2006,Mardin province,1
2006,Hakkari province,1
2006,Diyarbakır province,2
2006,Hakkari province,2
2006,Şırnak province,0
2006,Batman province,3
2006,Şırnak province,3
2006,Van province,0
2006,Tunceli province,8
2006,Şırnak province,3
2006,Şırnak province,2
2006,,5
2006,Şırnak province,3
2006,,1
2006,Diyarbakır province,0
2006,,0
2007,Diyarbakır province,2
2007,Bingöl province,1
2007,Diyarbakır province,4
2007,Şırnak province,1
2007,Siirt province,3
2007,Mardin province,1
2007,Diyarbakır province,3
2007,Şırnak province,3
2007,Bitlis province,4
2007,Bitlis province,2
2007,Bingöl province,3
2007,Bingöl province,4
2007,Şırnak province,4
2007,Bitlis province,1
2007,Tunceli province,3
2007,Bingöl province,2
2007,Tunceli province,10
2007,Hakkari province,4
2007,Şırnak province,1
2007,Tunceli province,13
2007,Şırnak province,1
2007,Hatay province,1
2007,Şırnak province,1
2007,Bitlis province,1
2007,,6
2007,Ağrı province,1
2007,Şırnak province,1
2007,,1
2007,Hakkari province,1
2007,Şırnak province,2
2007,Hatay province,2
2007,Şırnak province,2
2007,Diyarbakır province,2
2007,Diyarbakır province,1
2007,Şırnak province,8
2007,Tunceli province,2
2007,Van province,3
2007,Siirt province,7
2007,Tunceli province,3
2007,Tunceli province,2
2007,Tunceli province,8
2007,Bitlis province,1
2007,,4
2007,Şırnak province,3
2007,Diyarbakır province,4
2007,Bitlis province,1
2007,Hakkari province,1
2007,Şırnak province,1
2007,,4
2007,Erzincan province,3
2007,Gümüşhane province,1
2007,Tunceli province,2
2007,Tunceli province,2
2007,Hakkari province,3
2007,Diyarbakır province,2
2007,Şırnak province,8
2007,Bingöl province,2
2007,Tunceli province,2
2007,Tunceli province,5
2007,Şırnak province,1
2007,Bingöl province,1
2007,Hakkari province,2
2007,Şırnak province,2
2007,,2
2007,Giresun province,0
2007,Mardin province,1
2007,Tunceli province,9
2007,,3
2007,Tunceli province,0
2007,Tunceli province,11
2007,Diyarbakır province,3
2007,Şırnak province,1
2007,Hakkari province,1
2007,Şırnak province,1
2007,Hakkari province,1
2007,Osmaniye province,1
2007,Şırnak province,12
2007,Şırnak province,2
2007,Hakkari province,1
2007,Van province,2
2007,Siirt province,8
2007,Siirt province,0
2007,Bingöl province,1
2007,Siirt province,4
2007,Batman province,1
2007,Iğdır province,1
2007,,0
2007,Bitlis province,1
2007,Şırnak province,5
2007,Hakkari province,4
2007,Şırnak province,1
2007,Tunceli province,1
2007,Şırnak province,4
2007,Bitlis province,2
2007,Şırnak province,12
2007,Hakkari province,2
2007,Mardin province,3
2007,Van province,1
2007,Şırnak province,1
2007,Şırnak province,13
2007,Diyarbakır province,0
2007,Şırnak province,0
2007,Diyarbakır province,0
2007,Şırnak province,1
2007,Bingöl province,1
2007,Hakkari province,12
2007,,32
2007,,0
2007,Hakkari province,30
2007,Tunceli province,15
2007,Tunceli province,1
2007,Şırnak province,20
2007,Tunceli province,0
2007,Bingöl province,3
2007,Şırnak province,2
2007,Tunceli province,1
2007,Tunceli province,3
2007,Şırnak province,4
2007,Şırnak province,1
2007,Şırnak province,2
2007,Siirt province,2
2007,Şırnak province,14
2007,Hakkari province,1
2007,Diyarbakır province,1
2007,Şırnak province,5
2007,Şırnak province,6
2008,Diyarbakır province,7
2008,Bingöl province,10
2008,Şırnak province,2
2008,Bingöl province,1
2008,Şırnak province,0
2008,Şırnak province,11
2008,Şırnak province,12
2008,Şırnak province,7
2008,Tunceli province,11
2008,Kars province,6
2008,Hakkari province,1
2008,Şırnak province,2
2008,Şırnak province,2
2008,Bingöl province,3
2008,Bingöl province,3
2008,Mardin province,1
2008,Şırnak province,2
2008,Hakkari province,25
2008,Batman province,4
2008,Hakkari province,1
2008,Van province,6
2008,Şırnak province,1
2008,Şırnak province,3
2008,Şırnak province,2
2008,Şırnak province,2
2008,Van province,1
2008,,1
2008,Van province,2
2008,Hakkari province,0
2008,Tunceli province,3
2008,Hakkari province,1
2008,Hakkari province,1
2008,Bingöl province,1
2008,Tunceli province,3
2008,Van province,2
2008,Diyarbakır province,1
2008,Bingöl province,1
2008,Ağrı province,3
2008,Diyarbakır province,1
2008,Şırnak province,0
2008,Hakkari province,2
2008,Şırnak province,11
2008,,3
2008,Tunceli province,2
2008,Tunceli province,2
2008,Şırnak province,3
2008,Şırnak province,2
2008,Şırnak province,4
2008,Hakkari province,11
2008,Şırnak province,1
2008,Bingöl province,3
2008,Siirt province,6
2008,Bingöl province,2
2008,Hakkari province,2
2008,Şırnak province,3
2008,Bingöl province,1
2008,Bingöl province,1
2008,Tunceli province,2
2008,Şırnak province,5
2008,Şırnak province,8
2008,Muş province,1
2008,Elazığ province,1
2008,Erzincan province,0
2008,Hatay province,1
2008,Batman province,3
2008,Hakkari province,1
2008,Şırnak province,1
2008,Hakkari province,2
2008,Bitlis province,23
2008,Hakkari province,0
2008,Hakkari province,1
2008,Bingöl province,6
2008,Giresun province,1
2008,Bingöl province,2
2008,Bingöl province,4
2008,Şırnak province,2
2008,Siirt province,1
2008,Hakkari province,6
2008,Diyarbakır province,2
2008,Elazığ province,1
2008,Şırnak province,4
2008,Şırnak province,1
2008,Hakkari province,0
2008,Siirt province,6
2008,Şırnak province,1
2008,,18
2008,Hakkari province,40
2008,Hakkari province,2
2008,Şırnak province,4
2008,Diyarbakır province,0
2008,,30
2008,Hakkari province,4
2008,,0
2008,Hakkari province,3
2008,Şırnak province,2
2008,,15
2008,Bingöl province,2
2008,,4
2008,Şırnak province,1
2008,Ağrı province,1
2008,Diyarbakır province,7
2008,Hatay province,0
2008,,2
2008,Şırnak province,3
2009,,2
2009,Mardin province,1
2009,Şırnak province,9
2009,Diyarbakır province,1
2009,Hakkari province,1
2009,Diyarbakır province,9
2009,Bitlis province,1
2009,Siirt province,1
2009,Şırnak province,5
2009,Hakkari province,1
2009,Siirt province,5
2009,Siirt province,4
2009,Muş province,2
2009,Diyarbakır province,4
2009,Tunceli province,1
2009,Hakkari province,6
2009,Şırnak province,1
2009,Şırnak province,1
2009,Siirt province,1
2009,Hakkari province,2
2009,Tunceli province,1
2009,Şırnak province,4
2009,Şırnak province,1
2009,Hatay province,3
2009,Iğdır province,1
2009,Van province,2
2009,Hatay province,2
2009,Şırnak province,1
2009,Hakkari province,4
2009,Hakkari province,1
2009,Siirt province,12
2009,Van province,2
2009,Diyarbakır province,1
2009,Hakkari province,3
2009,Hakkari province,1
2009,Şırnak province,1
2009,Şırnak province,1
2009,Van province,3
2009,Şırnak province,2
2009,Bingöl province,5
2009,Mardin province,1
2009,Hakkari province,5
2009,Mardin province,4
2009,Şırnak province,7
2010,,7
2010,Batman province,1
2010,Hakkari province,1
2010,Hakkari province,1
2010,Şırnak province,1
2010,Hakkari province,1
2010,Hakkari province,3
2010,Hakkari province,5
2010,Siirt province,2
2010,Batman province,1
2010,Kahramanmaraş province,1
2010,Mardin province,3
2010,Hakkari province,2
2010,Tunceli province,7
2010,Hakkari province,1
2010,,0
2010,Diyarbakır province,1
2010,Hakkari province,7
2010,Tunceli province,4
2010,Şırnak province,1
2010,Şırnak province,4
2010,Hatay province,6
2010,Hakkari province,3
2010,Diyarbakır province,0
2010,Şırnak province,2
2010,Şırnak province,1
2010,Osmaniye province,1
2010,Hakkari province,1
2010,Hakkari province,1
2010,Şırnak province,1
2010,Şırnak province,0
2010,Gümüşhane province,1
2010,Elazığ province,1
2010,Hakkari province,2
2010,Hakkari province,19
2010,Gümüşhane province,2
2010,Diyarbakır province,6
2010,Elazığ province,3
2010,Kars province,1
2010,,2
2010,Hatay province,2
2010,Siirt province,17
2010,Şırnak province,3
2010,Hakkari province,12
2010,Batman province,1
2010,Van province,2
2010,Hakkari province,6
2010,Van province,1
2010,Siirt province,4
2010,Hakkari province,3
2010,Van province,3
2010,Ağrı province,1
2010,Mardin province,3
2010,Batman province,5
2010,Van province,3
2010,Hakkari province,5
2010,Hakkari province,9
2010,Siirt province,1
2010,Tunceli province,3
2010,Tunceli province,3
2010,Batman province,1
2010,Mardin province,2
2011,Şırnak province,3
2011,Bingöl province,4
2011,Hatay province,7
2011,Osmaniye province,1
2011,Diyarbakır province,1
2011,Kahramanmaraş province,3
2011,Hakkari province,2
2011,Tunceli province,2
2011,Tunceli province,5
2011,Hakkari province,1
2011,Amasya province,1
2011,Mardin province,2
2011,Şırnak province,2
2011,Hakkari province,1
2011,Şırnak province,12
2011,Şırnak province,0
2011,Mardin province,0
2011,Sivas province,3
2011,Tunceli province,2
2011,Van province,1
2011,Tunceli province,3
2011,Bingöl province,1
2011,Hakkari province,2
2011,Tunceli province,1
2011,Erzincan province,1
2011,Erzincan province,1
2011,Diyarbakır province,20
2011,Bingöl province,1
2011,Mardin province,3
2011,Tunceli province,3
2011,,0
2011,Hakkari province,3
2011,Mardin province,3
2011,Hakkari province,0
2011,Hakkari province,0
2011,Kahramanmaraş province,1
2011,Bingöl province,1
2011,Hakkari province,1
2011,Hakkari province,1
2011,Van province,3
2011,Hakkari province,2
2011,Hakkari province,1
2011,Hakkari province,1
2011,Ardahan province,1
2011,Ordu province,1
2011,Osmaniye province,1
2011,Tunceli province,1
2011,Şırnak province,3
2011,Siirt province,2
2011,Mardin province,3
2011,Hakkari province,9
2011,Hakkari province,1
2011,Hakkari province,4
2011,Siirt province,2
2011,Hakkari province,4
2011,Siirt province,1
2011,Siirt province,2
2011,Tunceli province,1
2011,Tunceli province,0
2011,Hakkari province,13
2011,,0
2011,Mardin province,3
2011,Diyarbakır province,1
2011,Mardin province,1
2011,Hakkari province,3
2011,Tunceli province,0
2011,Tunceli province,2
2011,Tunceli province,3
2011,Hakkari province,2
2011,Van province,1
2011,Hakkari province,5
2011,Hakkari province,2
2011,Kahramanmaraş province,1
2011,Bingöl province,1
2011,Siirt province,6
2011,Hakkari province,0
2011,Bitlis province,0
2011,Van province,2
2011,Diyarbakır province,1
