Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Macao SAR, China",MAC,1991,"Labor force participation rate, total (% of total population ages 15-64) (modeled ILO estimate)",SL.TLF.ACTI.ZS,62.667
"Macao SAR, China",MAC,2022,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,63.156
"Macao SAR, China",MAC,2021,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,63.538
"Macao SAR, China",MAC,2020,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,62.542
"Macao SAR, China",MAC,2019,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,64.276
"Macao SAR, China",MAC,2018,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,64.612
"Macao SAR, China",MAC,2017,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,64.57
"Macao SAR, China",MAC,2016,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,65.326
"Macao SAR, China",MAC,2015,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,65.878
"Macao SAR, China",MAC,2014,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,66.094
"Macao SAR, China",MAC,2013,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,65.79
"Macao SAR, China",MAC,2012,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,65.149
"Macao SAR, China",MAC,2011,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,65.635
"Macao SAR, China",MAC,2010,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,64.307
"Macao SAR, China",MAC,2009,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,64.598
"Macao SAR, China",MAC,2008,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,63.733
"Macao SAR, China",MAC,2007,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,62.498
"Macao SAR, China",MAC,2006,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,58.774
"Macao SAR, China",MAC,2005,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,56.856
"Macao SAR, China",MAC,2004,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,54.822
"Macao SAR, China",MAC,2003,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,53.373
"Macao SAR, China",MAC,2002,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,56.149
"Macao SAR, China",MAC,2001,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,56.234
"Macao SAR, China",MAC,2000,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,56.286
"Macao SAR, China",MAC,1999,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,55.293
"Macao SAR, China",MAC,1998,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,54.238
"Macao SAR, China",MAC,1997,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,54.522
"Macao SAR, China",MAC,1996,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,52.992
"Macao SAR, China",MAC,1995,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,51.393
"Macao SAR, China",MAC,1994,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,49.761
"Macao SAR, China",MAC,1993,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,48.142
"Macao SAR, China",MAC,1992,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,46.566
"Macao SAR, China",MAC,1991,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,45.466
"Macao SAR, China",MAC,2022,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.119
"Macao SAR, China",MAC,2021,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.642
"Macao SAR, China",MAC,2020,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.171
"Macao SAR, China",MAC,2019,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,74.937
"Macao SAR, China",MAC,2018,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.222
"Macao SAR, China",MAC,2017,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,74.894
"Macao SAR, China",MAC,2016,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,74.682
"Macao SAR, China",MAC,2015,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.971
"Macao SAR, China",MAC,2014,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,76.712
"Macao SAR, China",MAC,2013,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.962
"Macao SAR, China",MAC,2012,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,76.493
"Macao SAR, China",MAC,2011,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,76.274
"Macao SAR, China",MAC,2010,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.901
"Macao SAR, China",MAC,2009,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.505
"Macao SAR, China",MAC,2008,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,76.012
"Macao SAR, China",MAC,2007,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,74.911
"Macao SAR, China",MAC,2006,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,73.215
"Macao SAR, China",MAC,2005,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,71.222
"Macao SAR, China",MAC,2004,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,70.927
"Macao SAR, China",MAC,2003,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,70.416
"Macao SAR, China",MAC,2002,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.515
"Macao SAR, China",MAC,2001,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,74.056
"Macao SAR, China",MAC,2000,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,75.218
"Macao SAR, China",MAC,1999,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,76.716
"Macao SAR, China",MAC,1998,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.088
"Macao SAR, China",MAC,1997,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,79.006
"Macao SAR, China",MAC,1996,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.394
"Macao SAR, China",MAC,1995,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,77.414
"Macao SAR, China",MAC,1994,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,76.041
"Macao SAR, China",MAC,1993,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,74.209
"Macao SAR, China",MAC,1992,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,71.786
"Macao SAR, China",MAC,1991,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,72.224
"Macao SAR, China",MAC,2022,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.127
"Macao SAR, China",MAC,2021,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,1.881
"Macao SAR, China",MAC,2020,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.217
"Macao SAR, China",MAC,2019,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,1.337
"Macao SAR, China",MAC,2018,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,1.32
"Macao SAR, China",MAC,2017,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,1.59
"Macao SAR, China",MAC,2016,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,1.531
"Macao SAR, China",MAC,2015,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,1.604
"Macao SAR, China",MAC,2014,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,1.395
"Macao SAR, China",MAC,2013,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,1.399
"Macao SAR, China",MAC,2012,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,1.651
"Macao SAR, China",MAC,2011,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.155
"Macao SAR, China",MAC,2010,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.08
"Macao SAR, China",MAC,2009,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.843
"Macao SAR, China",MAC,2008,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.793
"Macao SAR, China",MAC,2007,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.953
"Macao SAR, China",MAC,2006,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.82
"Macao SAR, China",MAC,2005,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.839
"Macao SAR, China",MAC,2004,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.035
"Macao SAR, China",MAC,2003,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.702
"Macao SAR, China",MAC,2002,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.467
"Macao SAR, China",MAC,2001,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.399
"Macao SAR, China",MAC,2000,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.669
"Macao SAR, China",MAC,1999,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,4.375
"Macao SAR, China",MAC,1998,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.313
"Macao SAR, China",MAC,1997,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.632
"Macao SAR, China",MAC,1996,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.62
"Macao SAR, China",MAC,1995,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.956
"Macao SAR, China",MAC,1994,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.596
"Macao SAR, China",MAC,1993,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,1.947
"Macao SAR, China",MAC,1992,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,2.373
"Macao SAR, China",MAC,1991,"Unemployment, female (% of female labor force) (modeled ILO estimate)",SL.UEM.TOTL.FE.ZS,3.746
"Macao SAR, China",MAC,2022,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.705
"Macao SAR, China",MAC,2021,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.603
"Macao SAR, China",MAC,2020,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.922
"Macao SAR, China",MAC,2019,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.161
"Macao SAR, China",MAC,2018,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.335
"Macao SAR, China",MAC,2017,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.385
"Macao SAR, China",MAC,2016,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.348
"Macao SAR, China",MAC,2015,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.012
"Macao SAR, China",MAC,2014,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,1.937
"Macao SAR, China",MAC,2013,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.228
"Macao SAR, China",MAC,2012,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.272
"Macao SAR, China",MAC,2011,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.946
"Macao SAR, China",MAC,2010,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.554
"Macao SAR, China",MAC,2009,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.28
"Macao SAR, China",MAC,2008,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.192
"Macao SAR, China",MAC,2007,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.564
"Macao SAR, China",MAC,2006,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.82
"Macao SAR, China",MAC,2005,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.446
"Macao SAR, China",MAC,2004,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.648
"Macao SAR, China",MAC,2003,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,7.104
"Macao SAR, China",MAC,2002,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,7.842
"Macao SAR, China",MAC,2001,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,8.098
"Macao SAR, China",MAC,2000,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,8.729
"Macao SAR, China",MAC,1999,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,7.954
"Macao SAR, China",MAC,1998,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,5.623
"Macao SAR, China",MAC,1997,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,3.746
"Macao SAR, China",MAC,1996,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.726
"Macao SAR, China",MAC,1995,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,4.04
"Macao SAR, China",MAC,1994,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.396
"Macao SAR, China",MAC,1993,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.141
"Macao SAR, China",MAC,1992,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.076
"Macao SAR, China",MAC,1991,"Unemployment, male (% of male labor force) (modeled ILO estimate)",SL.UEM.TOTL.MA.ZS,2.5
"Macao SAR, China",MAC,2009,Refugee population by country or territory of asylum,SM.POP.REFG,6
"Macao SAR, China",MAC,1995,Refugee population by country or territory of asylum,SM.POP.REFG,8
"Macao SAR, China",MAC,1994,Refugee population by country or territory of asylum,SM.POP.REFG,9
"Macao SAR, China",MAC,1993,Refugee population by country or territory of asylum,SM.POP.REFG,10
"Macao SAR, China",MAC,1992,Refugee population by country or territory of asylum,SM.POP.REFG,15
"Macao SAR, China",MAC,1991,Refugee population by country or territory of asylum,SM.POP.REFG,116
"Macao SAR, China",MAC,1990,Refugee population by country or territory of asylum,SM.POP.REFG,205
"Macao SAR, China",MAC,1989,Refugee population by country or territory of asylum,SM.POP.REFG,422
"Macao SAR, China",MAC,1988,Refugee population by country or territory of asylum,SM.POP.REFG,440
"Macao SAR, China",MAC,1987,Refugee population by country or territory of asylum,SM.POP.REFG,500
"Macao SAR, China",MAC,1986,Refugee population by country or territory of asylum,SM.POP.REFG,600
"Macao SAR, China",MAC,1985,Refugee population by country or territory of asylum,SM.POP.REFG,700
"Macao SAR, China",MAC,1984,Refugee population by country or territory of asylum,SM.POP.REFG,730
"Macao SAR, China",MAC,1983,Refugee population by country or territory of asylum,SM.POP.REFG,800
"Macao SAR, China",MAC,1982,Refugee population by country or territory of asylum,SM.POP.REFG,970
"Macao SAR, China",MAC,1981,Refugee population by country or territory of asylum,SM.POP.REFG,1200
"Macao SAR, China",MAC,1980,Refugee population by country or territory of asylum,SM.POP.REFG,2920
"Macao SAR, China",MAC,1979,Refugee population by country or territory of asylum,SM.POP.REFG,3490
"Macao SAR, China",MAC,1978,Refugee population by country or territory of asylum,SM.POP.REFG,850
"Macao SAR, China",MAC,1972,Refugee population by country or territory of asylum,SM.POP.REFG,80000
"Macao SAR, China",MAC,1971,Refugee population by country or territory of asylum,SM.POP.REFG,70000
"Macao SAR, China",MAC,1970,Refugee population by country or territory of asylum,SM.POP.REFG,66000
"Macao SAR, China",MAC,1969,Refugee population by country or territory of asylum,SM.POP.REFG,65000
"Macao SAR, China",MAC,1968,Refugee population by country or territory of asylum,SM.POP.REFG,70000
"Macao SAR, China",MAC,1967,Refugee population by country or territory of asylum,SM.POP.REFG,74000
"Macao SAR, China",MAC,1966,Refugee population by country or territory of asylum,SM.POP.REFG,73770
"Macao SAR, China",MAC,1965,Refugee population by country or territory of asylum,SM.POP.REFG,80000
"Macao SAR, China",MAC,1964,Refugee population by country or territory of asylum,SM.POP.REFG,80000
"Macao SAR, China",MAC,2022,Refugee population by country or territory of origin,SM.POP.REFG.OR,10
"Macao SAR, China",MAC,2016,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
"Macao SAR, China",MAC,2015,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
"Macao SAR, China",MAC,2014,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
"Macao SAR, China",MAC,2011,Refugee population by country or territory of origin,SM.POP.REFG.OR,8
"Macao SAR, China",MAC,2010,Refugee population by country or territory of origin,SM.POP.REFG.OR,8
"Macao SAR, China",MAC,2009,Refugee population by country or territory of origin,SM.POP.REFG.OR,8
"Macao SAR, China",MAC,2008,Refugee population by country or territory of origin,SM.POP.REFG.OR,8
"Macao SAR, China",MAC,2007,Refugee population by country or territory of origin,SM.POP.REFG.OR,8
"Macao SAR, China",MAC,2006,Refugee population by country or territory of origin,SM.POP.REFG.OR,8
"Macao SAR, China",MAC,2005,Refugee population by country or territory of origin,SM.POP.REFG.OR,8
"Macao SAR, China",MAC,2004,Refugee population by country or territory of origin,SM.POP.REFG.OR,18
"Macao SAR, China",MAC,2003,Refugee population by country or territory of origin,SM.POP.REFG.OR,13
"Macao SAR, China",MAC,2002,Refugee population by country or territory of origin,SM.POP.REFG.OR,13
"Macao SAR, China",MAC,2001,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
"Macao SAR, China",MAC,2000,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
"Macao SAR, China",MAC,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,2.684
"Macao SAR, China",MAC,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,2.665
"Macao SAR, China",MAC,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,2.677
"Macao SAR, China",MAC,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,2.825
"Macao SAR, China",MAC,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,2.848
"Macao SAR, China",MAC,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,3.01
"Macao SAR, China",MAC,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,3.253
"Macao SAR, China",MAC,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,3.476
"Macao SAR, China",MAC,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,3.746
"Macao SAR, China",MAC,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,3.971
"Macao SAR, China",MAC,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,3.873
"Macao SAR, China",MAC,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,3.668
"Macao SAR, China",MAC,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,3.597
"Macao SAR, China",MAC,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,3.548
"Macao SAR, China",MAC,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,3.601
"Macao SAR, China",MAC,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,3.661
"Macao SAR, China",MAC,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,3.637
"Macao SAR, China",MAC,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,3.737
"Macao SAR, China",MAC,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,3.925
"Macao SAR, China",MAC,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,4.237
"Macao SAR, China",MAC,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,4.887
"Macao SAR, China",MAC,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,5.344
"Macao SAR, China",MAC,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,5.698
"Macao SAR, China",MAC,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,5.739
"Macao SAR, China",MAC,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,5.868
"Macao SAR, China",MAC,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.273
"Macao SAR, China",MAC,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,6.991
"Macao SAR, China",MAC,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,7.524
"Macao SAR, China",MAC,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.195
"Macao SAR, China",MAC,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,9.253
"Macao SAR, China",MAC,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,9.679
"Macao SAR, China",MAC,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,9.447
"Macao SAR, China",MAC,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.656
"Macao SAR, China",MAC,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,7.675
"Macao SAR, China",MAC,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.147
"Macao SAR, China",MAC,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.554
"Macao SAR, China",MAC,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,9.319
"Macao SAR, China",MAC,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.267
"Macao SAR, China",MAC,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.124
"Macao SAR, China",MAC,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.398
"Macao SAR, China",MAC,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,11.242
"Macao SAR, China",MAC,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,10.023
"Macao SAR, China",MAC,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,9.146
"Macao SAR, China",MAC,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,9.187
"Macao SAR, China",MAC,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,8.88
"Macao SAR, China",MAC,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,7.728
"Macao SAR, China",MAC,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,7.322
