Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
SOM,2007-01-01,2009-12-31,201,'706,Somalia,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20072009,2009,%,0.3,E,
SOM,2008-01-01,2010-12-31,201,'706,Somalia,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20082010,2010,%,0.3,E,
SOM,2009-01-01,2011-12-31,201,'706,Somalia,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20092011,2011,%,0.3,E,
SOM,2010-01-01,2012-12-31,201,'706,Somalia,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20102012,2012,%,0.3,E,
SOM,2011-01-01,2013-12-31,201,'706,Somalia,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20112013,2013,%,0.3,E,
SOM,2012-01-01,2014-12-31,201,'706,Somalia,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20122014,2014,%,0.3,E,
SOM,2013-01-01,2015-12-31,201,'706,Somalia,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20132015,2015,%,0.3,E,
SOM,2014-01-01,2016-12-31,201,'706,Somalia,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20142016,2016,%,0.3,E,
SOM,2015-01-01,2017-12-31,201,'706,Somalia,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20152017,2017,%,0.3,E,
SOM,2016-01-01,2018-12-31,201,'706,Somalia,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20162018,2018,%,0.3,E,
SOM,2017-01-01,2019-12-31,201,'706,Somalia,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20172019,2019,%,0.3,E,
SOM,2018-01-01,2020-12-31,201,'706,Somalia,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20182020,2020,%,0.3,E,
SOM,2019-01-01,2021-12-31,201,'706,Somalia,21034,Percent of arable land equipped for irrigation (percent) (3-year average),6121,Value,20192021,2021,%,0.3,E,
SOM,2000-01-01,2002-12-31,201,'706,Somalia,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20002002,2002,%,118,E,
SOM,2001-01-01,2003-12-31,201,'706,Somalia,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20012003,2003,%,112,E,
SOM,2002-01-01,2004-12-31,201,'706,Somalia,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20022004,2004,%,102,E,
SOM,2003-01-01,2005-12-31,201,'706,Somalia,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20032005,2005,%,101,E,
SOM,2004-01-01,2006-12-31,201,'706,Somalia,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20042006,2006,%,99,E,
SOM,2005-01-01,2007-12-31,201,'706,Somalia,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20052007,2007,%,94,E,
SOM,2006-01-01,2008-12-31,201,'706,Somalia,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20062008,2008,%,93,E,
SOM,2007-01-01,2009-12-31,201,'706,Somalia,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20072009,2009,%,89,E,
SOM,2008-01-01,2010-12-31,201,'706,Somalia,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20082010,2010,%,84,E,
SOM,2009-01-01,2011-12-31,201,'706,Somalia,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20092011,2011,%,94,E,
SOM,2010-01-01,2012-12-31,201,'706,Somalia,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20102012,2012,%,125,E,
SOM,2011-01-01,2013-12-31,201,'706,Somalia,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20112013,2013,%,199,E,
SOM,2012-01-01,2014-12-31,201,'706,Somalia,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20122014,2014,%,246,E,
SOM,2013-01-01,2015-12-31,201,'706,Somalia,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20132015,2015,%,266,E,
SOM,2014-01-01,2016-12-31,201,'706,Somalia,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20142016,2016,%,252,E,
SOM,2015-01-01,2017-12-31,201,'706,Somalia,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20152017,2017,%,278,E,
SOM,2016-01-01,2018-12-31,201,'706,Somalia,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20162018,2018,%,318,E,
SOM,2017-01-01,2019-12-31,201,'706,Somalia,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20172019,2019,%,387,E,
SOM,2018-01-01,2020-12-31,201,'706,Somalia,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20182020,2020,%,433,E,
SOM,2019-01-01,2021-12-31,201,'706,Somalia,21033,Value of food imports in total merchandise exports (percent) (3-year average),6121,Value,20192021,2021,%,472,E,
SOM,2000-01-01,2000-12-31,201,'706,Somalia,21032,Political stability and absence of violence/terrorism (index),6125,Value,2000,2000,,-1.95,X,
SOM,2002-01-01,2002-12-31,201,'706,Somalia,21032,Political stability and absence of violence/terrorism (index),6125,Value,2002,2002,,-2.37,X,
SOM,2003-01-01,2003-12-31,201,'706,Somalia,21032,Political stability and absence of violence/terrorism (index),6125,Value,2003,2003,,-2.57,X,
SOM,2004-01-01,2004-12-31,201,'706,Somalia,21032,Political stability and absence of violence/terrorism (index),6125,Value,2004,2004,,-2.88,X,
SOM,2005-01-01,2005-12-31,201,'706,Somalia,21032,Political stability and absence of violence/terrorism (index),6125,Value,2005,2005,,-2.71,X,
SOM,2006-01-01,2006-12-31,201,'706,Somalia,21032,Political stability and absence of violence/terrorism (index),6125,Value,2006,2006,,-2.75,X,
SOM,2007-01-01,2007-12-31,201,'706,Somalia,21032,Political stability and absence of violence/terrorism (index),6125,Value,2007,2007,,-3.23,X,
SOM,2008-01-01,2008-12-31,201,'706,Somalia,21032,Political stability and absence of violence/terrorism (index),6125,Value,2008,2008,,-3.28,X,
SOM,2009-01-01,2009-12-31,201,'706,Somalia,21032,Political stability and absence of violence/terrorism (index),6125,Value,2009,2009,,-3.31,X,
SOM,2010-01-01,2010-12-31,201,'706,Somalia,21032,Political stability and absence of violence/terrorism (index),6125,Value,2010,2010,,-3.13,X,
SOM,2011-01-01,2011-12-31,201,'706,Somalia,21032,Political stability and absence of violence/terrorism (index),6125,Value,2011,2011,,-3.08,X,
SOM,2012-01-01,2012-12-31,201,'706,Somalia,21032,Political stability and absence of violence/terrorism (index),6125,Value,2012,2012,,-2.86,X,
SOM,2013-01-01,2013-12-31,201,'706,Somalia,21032,Political stability and absence of violence/terrorism (index),6125,Value,2013,2013,,-2.76,X,
SOM,2014-01-01,2014-12-31,201,'706,Somalia,21032,Political stability and absence of violence/terrorism (index),6125,Value,2014,2014,,-2.52,X,
SOM,2015-01-01,2015-12-31,201,'706,Somalia,21032,Political stability and absence of violence/terrorism (index),6125,Value,2015,2015,,-2.38,X,
SOM,2016-01-01,2016-12-31,201,'706,Somalia,21032,Political stability and absence of violence/terrorism (index),6125,Value,2016,2016,,-2.36,X,
SOM,2017-01-01,2017-12-31,201,'706,Somalia,21032,Political stability and absence of violence/terrorism (index),6125,Value,2017,2017,,-2.26,X,
SOM,2018-01-01,2018-12-31,201,'706,Somalia,21032,Political stability and absence of violence/terrorism (index),6125,Value,2018,2018,,-2.26,X,
SOM,2019-01-01,2019-12-31,201,'706,Somalia,21032,Political stability and absence of violence/terrorism (index),6125,Value,2019,2019,,-2.39,X,
SOM,2020-01-01,2020-12-31,201,'706,Somalia,21032,Political stability and absence of violence/terrorism (index),6125,Value,2020,2020,,-2.58,X,
SOM,2021-01-01,2021-12-31,201,'706,Somalia,21032,Political stability and absence of violence/terrorism (index),6125,Value,2021,2021,,-2.68,X,
SOM,2001-01-01,2001-12-31,201,'706,Somalia,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2001,2001,1000 Int$/cap,6.4,E,
SOM,2002-01-01,2002-12-31,201,'706,Somalia,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2002,2002,1000 Int$/cap,6.6,E,
SOM,2003-01-01,2003-12-31,201,'706,Somalia,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2003,2003,1000 Int$/cap,7.3,E,
SOM,2004-01-01,2004-12-31,201,'706,Somalia,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2004,2004,1000 Int$/cap,7.5,E,
SOM,2005-01-01,2005-12-31,201,'706,Somalia,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2005,2005,1000 Int$/cap,4.9,E,
SOM,2006-01-01,2006-12-31,201,'706,Somalia,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2006,2006,1000 Int$/cap,2,E,
SOM,2007-01-01,2007-12-31,201,'706,Somalia,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2007,2007,1000 Int$/cap,4.8,E,
SOM,2008-01-01,2008-12-31,201,'706,Somalia,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2008,2008,1000 Int$/cap,6.9,E,
SOM,2009-01-01,2009-12-31,201,'706,Somalia,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2009,2009,1000 Int$/cap,8.8,E,
SOM,2010-01-01,2010-12-31,201,'706,Somalia,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2010,2010,1000 Int$/cap,8.8,E,
SOM,2011-01-01,2011-12-31,201,'706,Somalia,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2011,2011,1000 Int$/cap,7.9,E,
SOM,2012-01-01,2012-12-31,201,'706,Somalia,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2012,2012,1000 Int$/cap,9.6,E,
SOM,2013-01-01,2013-12-31,201,'706,Somalia,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2013,2013,1000 Int$/cap,12.6,E,
SOM,2014-01-01,2014-12-31,201,'706,Somalia,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2014,2014,1000 Int$/cap,11.5,E,
SOM,2015-01-01,2015-12-31,201,'706,Somalia,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2015,2015,1000 Int$/cap,7.6,E,
SOM,2016-01-01,2016-12-31,201,'706,Somalia,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2016,2016,1000 Int$/cap,8.6,E,
SOM,2017-01-01,2017-12-31,201,'706,Somalia,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2017,2017,1000 Int$/cap,10.7,E,
SOM,2018-01-01,2018-12-31,201,'706,Somalia,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2018,2018,1000 Int$/cap,9.1,E,
SOM,2019-01-01,2019-12-31,201,'706,Somalia,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2019,2019,1000 Int$/cap,2.6,E,
SOM,2020-01-01,2020-12-31,201,'706,Somalia,21030,Per capita food production variability (constant 2014-2016 thousand int$ per capita),6127,Value,2020,2020,1000 Int$/cap,3.3,E,
SOM,2005-01-01,2005-12-31,201,'706,Somalia,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2005,2005,kcal/cap/d,13,E,
SOM,2006-01-01,2006-12-31,201,'706,Somalia,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2006,2006,kcal/cap/d,8,E,
SOM,2007-01-01,2007-12-31,201,'706,Somalia,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2007,2007,kcal/cap/d,4,E,
SOM,2008-01-01,2008-12-31,201,'706,Somalia,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2008,2008,kcal/cap/d,4,E,
SOM,2009-01-01,2009-12-31,201,'706,Somalia,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2009,2009,kcal/cap/d,7,E,
SOM,2010-01-01,2010-12-31,201,'706,Somalia,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2010,2010,kcal/cap/d,11,E,
SOM,2011-01-01,2011-12-31,201,'706,Somalia,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2011,2011,kcal/cap/d,29,E,
SOM,2012-01-01,2012-12-31,201,'706,Somalia,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2012,2012,kcal/cap/d,27,E,
SOM,2013-01-01,2013-12-31,201,'706,Somalia,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2013,2013,kcal/cap/d,26,E,
SOM,2014-01-01,2014-12-31,201,'706,Somalia,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2014,2014,kcal/cap/d,35,E,
SOM,2015-01-01,2015-12-31,201,'706,Somalia,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2015,2015,kcal/cap/d,48,E,
SOM,2016-01-01,2016-12-31,201,'706,Somalia,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2016,2016,kcal/cap/d,34,E,
SOM,2017-01-01,2017-12-31,201,'706,Somalia,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2017,2017,kcal/cap/d,27,E,
SOM,2018-01-01,2018-12-31,201,'706,Somalia,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2018,2018,kcal/cap/d,27,E,
SOM,2019-01-01,2019-12-31,201,'706,Somalia,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2019,2019,kcal/cap/d,32,E,
SOM,2020-01-01,2020-12-31,201,'706,Somalia,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2020,2020,kcal/cap/d,15,E,
SOM,2021-01-01,2021-12-31,201,'706,Somalia,21031,Per capita food supply variability (kcal/cap/day),6128,Value,2021,2021,kcal/cap/d,18,E,
SOM,2000-01-01,2000-12-31,201,'706,Somalia,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2000,2000,%,23.7,X,
SOM,2001-01-01,2001-12-31,201,'706,Somalia,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2001,2001,%,25.2,X,
SOM,2002-01-01,2002-12-31,201,'706,Somalia,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2002,2002,%,26.8,X,
SOM,2003-01-01,2003-12-31,201,'706,Somalia,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2003,2003,%,28.6,X,
SOM,2004-01-01,2004-12-31,201,'706,Somalia,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2004,2004,%,30.3,X,
SOM,2005-01-01,2005-12-31,201,'706,Somalia,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2005,2005,%,32.1,X,
SOM,2006-01-01,2006-12-31,201,'706,Somalia,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2006,2006,%,33.8,X,
SOM,2007-01-01,2007-12-31,201,'706,Somalia,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2007,2007,%,33.8,X,
SOM,2008-01-01,2008-12-31,201,'706,Somalia,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2008,2008,%,36,X,
SOM,2009-01-01,2009-12-31,201,'706,Somalia,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2009,2009,%,38.1,X,
SOM,2010-01-01,2010-12-31,201,'706,Somalia,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2010,2010,%,40.3,X,
SOM,2011-01-01,2011-12-31,201,'706,Somalia,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2011,2011,%,42.4,X,
SOM,2012-01-01,2012-12-31,201,'706,Somalia,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2012,2012,%,44,X,
SOM,2013-01-01,2013-12-31,201,'706,Somalia,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2013,2013,%,45.6,X,
SOM,2014-01-01,2014-12-31,201,'706,Somalia,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2014,2014,%,47.1,X,
SOM,2015-01-01,2015-12-31,201,'706,Somalia,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2015,2015,%,48.7,X,
SOM,2016-01-01,2016-12-31,201,'706,Somalia,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2016,2016,%,50.3,X,
SOM,2017-01-01,2017-12-31,201,'706,Somalia,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2017,2017,%,51.8,X,
SOM,2018-01-01,2018-12-31,201,'706,Somalia,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2018,2018,%,53.4,X,
SOM,2019-01-01,2019-12-31,201,'706,Somalia,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2019,2019,%,54.9,X,
SOM,2020-01-01,2020-12-31,201,'706,Somalia,21047,Percentage of population using at least basic drinking water services (percent),6121,Value,2020,2020,%,56.5,X,
SOM,2000-01-01,2000-12-31,201,'706,Somalia,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2000,2000,%,15.6,X,
SOM,2001-01-01,2001-12-31,201,'706,Somalia,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2001,2001,%,16.2,X,
SOM,2002-01-01,2002-12-31,201,'706,Somalia,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2002,2002,%,16.7,X,
SOM,2003-01-01,2003-12-31,201,'706,Somalia,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2003,2003,%,17.3,X,
SOM,2004-01-01,2004-12-31,201,'706,Somalia,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2004,2004,%,17.9,X,
SOM,2005-01-01,2005-12-31,201,'706,Somalia,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2005,2005,%,18.7,X,
SOM,2006-01-01,2006-12-31,201,'706,Somalia,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2006,2006,%,19.6,X,
SOM,2007-01-01,2007-12-31,201,'706,Somalia,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2007,2007,%,19.5,X,
SOM,2008-01-01,2008-12-31,201,'706,Somalia,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2008,2008,%,20.5,X,
SOM,2009-01-01,2009-12-31,201,'706,Somalia,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2009,2009,%,21.6,X,
SOM,2010-01-01,2010-12-31,201,'706,Somalia,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2010,2010,%,22.7,X,
SOM,2011-01-01,2011-12-31,201,'706,Somalia,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2011,2011,%,23.8,X,
SOM,2012-01-01,2012-12-31,201,'706,Somalia,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2012,2012,%,24.6,X,
SOM,2013-01-01,2013-12-31,201,'706,Somalia,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2013,2013,%,25.4,X,
SOM,2014-01-01,2014-12-31,201,'706,Somalia,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2014,2014,%,26.3,X,
SOM,2015-01-01,2015-12-31,201,'706,Somalia,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2015,2015,%,27.1,X,
SOM,2016-01-01,2016-12-31,201,'706,Somalia,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2016,2016,%,28,X,
SOM,2017-01-01,2017-12-31,201,'706,Somalia,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2017,2017,%,28.8,X,
SOM,2018-01-01,2018-12-31,201,'706,Somalia,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2018,2018,%,29.7,X,
SOM,2019-01-01,2019-12-31,201,'706,Somalia,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2019,2019,%,30.6,X,
SOM,2020-01-01,2020-12-31,201,'706,Somalia,21046,Percentage of population using safely managed sanitation services (Percent),6121,Value,2020,2020,%,31.5,X,
SOM,2000-01-01,2000-12-31,201,'706,Somalia,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2000,2000,%,20.2,X,
SOM,2001-01-01,2001-12-31,201,'706,Somalia,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2001,2001,%,20.8,X,
SOM,2002-01-01,2002-12-31,201,'706,Somalia,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2002,2002,%,21.4,X,
SOM,2003-01-01,2003-12-31,201,'706,Somalia,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2003,2003,%,22.1,X,
SOM,2004-01-01,2004-12-31,201,'706,Somalia,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2004,2004,%,22.9,X,
SOM,2005-01-01,2005-12-31,201,'706,Somalia,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2005,2005,%,23.9,X,
SOM,2006-01-01,2006-12-31,201,'706,Somalia,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2006,2006,%,24.9,X,
SOM,2007-01-01,2007-12-31,201,'706,Somalia,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2007,2007,%,24.6,X,
SOM,2008-01-01,2008-12-31,201,'706,Somalia,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2008,2008,%,25.9,X,
SOM,2009-01-01,2009-12-31,201,'706,Somalia,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2009,2009,%,27.3,X,
SOM,2010-01-01,2010-12-31,201,'706,Somalia,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2010,2010,%,28.6,X,
SOM,2011-01-01,2011-12-31,201,'706,Somalia,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2011,2011,%,30,X,
SOM,2012-01-01,2012-12-31,201,'706,Somalia,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2012,2012,%,31,X,
SOM,2013-01-01,2013-12-31,201,'706,Somalia,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2013,2013,%,32,X,
SOM,2014-01-01,2014-12-31,201,'706,Somalia,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2014,2014,%,33,X,
SOM,2015-01-01,2015-12-31,201,'706,Somalia,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2015,2015,%,34,X,
SOM,2016-01-01,2016-12-31,201,'706,Somalia,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2016,2016,%,35.1,X,
SOM,2017-01-01,2017-12-31,201,'706,Somalia,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2017,2017,%,36.1,X,
SOM,2018-01-01,2018-12-31,201,'706,Somalia,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2018,2018,%,37.2,X,
SOM,2019-01-01,2019-12-31,201,'706,Somalia,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2019,2019,%,38.2,X,
SOM,2020-01-01,2020-12-31,201,'706,Somalia,21048,Percentage of population using at least basic sanitation services (percent),6121,Value,2020,2020,%,39.3,X,
SOM,2006-01-01,2006-12-31,201,'706,Somalia,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2006,2006,%,13.3,X,
SOM,2009-01-01,2009-12-31,201,'706,Somalia,21026,Percentage of children under 5 years affected by wasting (percent),6121,Value,2009,2009,%,14.3,X,
SOM,2006-01-01,2006-12-31,201,'706,Somalia,210260,Number of children under 5 years affected by wasting (million),6132,Value,2006,2006,million No,0.3,X,
SOM,2009-01-01,2009-12-31,201,'706,Somalia,210260,Number of children under 5 years affected by wasting (million),6132,Value,2009,2009,million No,0.3,X,
SOM,2000-01-01,2000-12-31,201,'706,Somalia,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2000,2000,%,33,X,
SOM,2001-01-01,2001-12-31,201,'706,Somalia,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2001,2001,%,33.4,X,
SOM,2002-01-01,2002-12-31,201,'706,Somalia,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2002,2002,%,33.7,X,
SOM,2003-01-01,2003-12-31,201,'706,Somalia,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2003,2003,%,33.9,X,
SOM,2004-01-01,2004-12-31,201,'706,Somalia,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2004,2004,%,34,X,
SOM,2005-01-01,2005-12-31,201,'706,Somalia,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2005,2005,%,33.9,X,
SOM,2006-01-01,2006-12-31,201,'706,Somalia,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2006,2006,%,33.7,X,
SOM,2007-01-01,2007-12-31,201,'706,Somalia,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2007,2007,%,33.2,X,
SOM,2008-01-01,2008-12-31,201,'706,Somalia,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2008,2008,%,32.4,X,
SOM,2009-01-01,2009-12-31,201,'706,Somalia,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2009,2009,%,31.3,X,
SOM,2010-01-01,2010-12-31,201,'706,Somalia,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2010,2010,%,30.1,X,
SOM,2011-01-01,2011-12-31,201,'706,Somalia,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2011,2011,%,28.9,X,
SOM,2012-01-01,2012-12-31,201,'706,Somalia,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2012,2012,%,27.6,X,
SOM,2013-01-01,2013-12-31,201,'706,Somalia,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2013,2013,%,26.4,X,
SOM,2014-01-01,2014-12-31,201,'706,Somalia,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2014,2014,%,25.3,X,
SOM,2015-01-01,2015-12-31,201,'706,Somalia,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2015,2015,%,24.2,X,
SOM,2016-01-01,2016-12-31,201,'706,Somalia,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2016,2016,%,23.2,X,
SOM,2017-01-01,2017-12-31,201,'706,Somalia,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2017,2017,%,22.2,X,
SOM,2018-01-01,2018-12-31,201,'706,Somalia,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2018,2018,%,21.2,X,
SOM,2019-01-01,2019-12-31,201,'706,Somalia,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2019,2019,%,20.3,X,
SOM,2020-01-01,2020-12-31,201,'706,Somalia,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2020,2020,%,19.4,X,
SOM,2021-01-01,2021-12-31,201,'706,Somalia,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2021,2021,%,18.7,X,
SOM,2022-01-01,2022-12-31,201,'706,Somalia,21025,Percentage of children under 5 years of age who are stunted (modelled estimates) (percent),6121,Value,2022,2022,%,18,X,
SOM,2000-01-01,2000-12-31,201,'706,Somalia,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2000,2000,million No,0.6,X,
SOM,2001-01-01,2001-12-31,201,'706,Somalia,210250,Number of children under 5 years of age who are stunted (modeled estimates) (million),6132,Value,2001,2001,million No,0.6,X,
