Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Argentina,ARG,2010,Coverage in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q3_preT_tot,8.6553512653676
Argentina,ARG,2006,Coverage in 3rd quintile (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q3_preT_tot,9.2498876820018
Argentina,ARG,2021,Coverage in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q3_tot,13.6970065360654
Argentina,ARG,2020,Coverage in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q3_tot,15.8946925066761
Argentina,ARG,2019,Coverage in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q3_tot,13.0188259294072
Argentina,ARG,2018,Coverage in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q3_tot,11.3081674955483
Argentina,ARG,2017,Coverage in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q3_tot,10.8855405137423
Argentina,ARG,2016,Coverage in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q3_tot,11.6521082971647
Argentina,ARG,2014,Coverage in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q3_tot,10.0577542960626
Argentina,ARG,2013,Coverage in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q3_tot,7.56648931259864
Argentina,ARG,2012,Coverage in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q3_tot,9.49607964574303
Argentina,ARG,2011,Coverage in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q3_tot,9.18659086130872
Argentina,ARG,2010,Coverage in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q3_tot,8.38200258606919
Argentina,ARG,2006,Coverage in 3rd quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q3_tot,8.61929154467263
Argentina,ARG,2021,Coverage in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q3_urb,13.6970065360654
Argentina,ARG,2020,Coverage in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q3_urb,15.8946925066761
Argentina,ARG,2019,Coverage in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q3_urb,13.0188259294072
Argentina,ARG,2018,Coverage in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q3_urb,11.3081674955483
Argentina,ARG,2017,Coverage in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q3_urb,10.8855405137423
Argentina,ARG,2016,Coverage in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q3_urb,11.6521082971647
Argentina,ARG,2014,Coverage in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q3_urb,10.0577542960626
Argentina,ARG,2013,Coverage in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q3_urb,7.56648931259864
Argentina,ARG,2012,Coverage in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q3_urb,9.49607964574303
Argentina,ARG,2011,Coverage in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q3_urb,9.18659086130872
Argentina,ARG,2010,Coverage in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q3_urb,8.38200258606919
Argentina,ARG,2006,Coverage in 3rd quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q3_urb,8.61929154467263
Argentina,ARG,2021,Coverage in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q4_preT_tot,9.25078724709043
Argentina,ARG,2020,Coverage in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q4_preT_tot,14.2356866171157
Argentina,ARG,2019,Coverage in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q4_preT_tot,11.8108102003478
Argentina,ARG,2018,Coverage in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q4_preT_tot,9.22655833429994
Argentina,ARG,2017,Coverage in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q4_preT_tot,9.32654108909973
Argentina,ARG,2016,Coverage in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q4_preT_tot,9.59367816770287
Argentina,ARG,2014,Coverage in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q4_preT_tot,8.94625770594223
Argentina,ARG,2013,Coverage in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q4_preT_tot,7.75176801757327
Argentina,ARG,2012,Coverage in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q4_preT_tot,11.8290917336776
Argentina,ARG,2011,Coverage in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q4_preT_tot,10.0338914605029
Argentina,ARG,2010,Coverage in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q4_preT_tot,7.64121823782239
Argentina,ARG,2006,Coverage in 4th quintile (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q4_preT_tot,8.44877109565812
Argentina,ARG,2021,Coverage in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q4_tot,9.44506922938312
Argentina,ARG,2020,Coverage in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q4_tot,15.1861497318716
Argentina,ARG,2019,Coverage in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q4_tot,12.1731834976739
Argentina,ARG,2018,Coverage in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q4_tot,9.31636386011735
Argentina,ARG,2017,Coverage in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q4_tot,8.8307842219051
Argentina,ARG,2016,Coverage in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q4_tot,9.65361056031446
Argentina,ARG,2014,Coverage in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q4_tot,8.93150719111079
Argentina,ARG,2013,Coverage in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q4_tot,7.41652190509212
Argentina,ARG,2012,Coverage in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q4_tot,11.2457544352144
Argentina,ARG,2011,Coverage in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q4_tot,9.83931891345326
Argentina,ARG,2010,Coverage in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q4_tot,7.23459361988118
Argentina,ARG,2006,Coverage in 4th quintile (%) - Domestic Private Transfers,per_pr_dp.cov_q4_tot,8.57763282511196
Argentina,ARG,2021,Coverage in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q4_urb,9.44506922938312
Argentina,ARG,2020,Coverage in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q4_urb,15.1861497318716
Argentina,ARG,2019,Coverage in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q4_urb,12.1731834976739
Argentina,ARG,2018,Coverage in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q4_urb,9.31636386011735
Argentina,ARG,2017,Coverage in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q4_urb,8.8307842219051
Argentina,ARG,2016,Coverage in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q4_urb,9.65361056031446
Argentina,ARG,2014,Coverage in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q4_urb,8.93150719111079
Argentina,ARG,2013,Coverage in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q4_urb,7.41652190509212
Argentina,ARG,2012,Coverage in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q4_urb,11.2457544352144
Argentina,ARG,2011,Coverage in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q4_urb,9.83931891345326
Argentina,ARG,2010,Coverage in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q4_urb,7.23459361988118
Argentina,ARG,2006,Coverage in 4th quintile (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q4_urb,8.57763282511196
Argentina,ARG,2021,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q5_preT_tot,7.59290076421755
Argentina,ARG,2020,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q5_preT_tot,11.3268621991752
Argentina,ARG,2019,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q5_preT_tot,8.0685314590781
Argentina,ARG,2018,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q5_preT_tot,7.40711427043481
Argentina,ARG,2017,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q5_preT_tot,6.04942612068062
Argentina,ARG,2016,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q5_preT_tot,7.08890434764676
Argentina,ARG,2014,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q5_preT_tot,7.5103793054477
Argentina,ARG,2013,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q5_preT_tot,5.3633993524569
Argentina,ARG,2012,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q5_preT_tot,13.891113345033
Argentina,ARG,2011,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q5_preT_tot,13.1785685006827
Argentina,ARG,2010,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q5_preT_tot,5.15731126111543
Argentina,ARG,2006,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers (preT),per_pr_dp.cov_q5_preT_tot,6.25545300183556
Argentina,ARG,2021,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.cov_q5_tot,7.18823334551195
Argentina,ARG,2020,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.cov_q5_tot,11.7013030293223
Argentina,ARG,2019,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.cov_q5_tot,8.01186859163649
Argentina,ARG,2018,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.cov_q5_tot,7.28068490578661
Argentina,ARG,2017,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.cov_q5_tot,6.30447392092876
Argentina,ARG,2016,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.cov_q5_tot,7.06516391312952
Argentina,ARG,2014,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.cov_q5_tot,7.71582303428136
Argentina,ARG,2013,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.cov_q5_tot,5.66159620031016
Argentina,ARG,2012,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.cov_q5_tot,14.0053451629764
Argentina,ARG,2011,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.cov_q5_tot,13.0233856873811
Argentina,ARG,2010,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.cov_q5_tot,5.13467701524089
Argentina,ARG,2006,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers,per_pr_dp.cov_q5_tot,6.19996939950826
Argentina,ARG,2021,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q5_urb,7.18823334551195
Argentina,ARG,2020,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q5_urb,11.7013030293223
Argentina,ARG,2019,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q5_urb,8.01186859163649
Argentina,ARG,2018,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q5_urb,7.28068490578661
Argentina,ARG,2017,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q5_urb,6.30447392092876
Argentina,ARG,2016,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q5_urb,7.06516391312952
Argentina,ARG,2014,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q5_urb,7.71582303428136
Argentina,ARG,2013,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q5_urb,5.66159620031016
Argentina,ARG,2012,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q5_urb,14.0053451629764
Argentina,ARG,2011,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q5_urb,13.0233856873811
Argentina,ARG,2010,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q5_urb,5.13467701524089
Argentina,ARG,2006,Coverage in 5th quintile (richest) (%) - Domestic Private Transfers -urban,per_pr_dp.cov_q5_urb,6.19996939950826
Argentina,ARG,2021,Gini inequality index reduction (%) -  Domestic Private Transfers,per_pr_dp_gini_tot,1.20512708799005
Argentina,ARG,2020,Gini inequality index reduction (%) -  Domestic Private Transfers,per_pr_dp_gini_tot,1.16943192006438
Argentina,ARG,2019,Gini inequality index reduction (%) -  Domestic Private Transfers,per_pr_dp_gini_tot,1.37593604877801
Argentina,ARG,2018,Gini inequality index reduction (%) -  Domestic Private Transfers,per_pr_dp_gini_tot,1.4178711277085
Argentina,ARG,2017,Gini inequality index reduction (%) -  Domestic Private Transfers,per_pr_dp_gini_tot,1.34372900036475
Argentina,ARG,2016,Gini inequality index reduction (%) -  Domestic Private Transfers,per_pr_dp_gini_tot,0.575645543452318
Argentina,ARG,2013,Gini inequality index reduction (%) -  Domestic Private Transfers,per_pr_dp_gini_tot,2.00569262276406
Argentina,ARG,2010,Gini inequality index reduction (%) -  Domestic Private Transfers,per_pr_dp_gini_tot,1.82584977334997
Argentina,ARG,2006,Gini inequality index reduction (%) -  Domestic Private Transfers,per_pr_dp_gini_tot,2.04790237502688
Argentina,ARG,2021,Gini inequality index reduction (%) -  Domestic Private Transfers -urban,per_pr_dp_gini_urb,1.20512708799005
Argentina,ARG,2020,Gini inequality index reduction (%) -  Domestic Private Transfers -urban,per_pr_dp_gini_urb,1.16943192006438
Argentina,ARG,2019,Gini inequality index reduction (%) -  Domestic Private Transfers -urban,per_pr_dp_gini_urb,1.37593604877801
Argentina,ARG,2018,Gini inequality index reduction (%) -  Domestic Private Transfers -urban,per_pr_dp_gini_urb,1.4178711277085
Argentina,ARG,2017,Gini inequality index reduction (%) -  Domestic Private Transfers -urban,per_pr_dp_gini_urb,1.34372900036475
Argentina,ARG,2016,Gini inequality index reduction (%) -  Domestic Private Transfers -urban,per_pr_dp_gini_urb,0.575645543452318
Argentina,ARG,2013,Gini inequality index reduction (%) -  Domestic Private Transfers -urban,per_pr_dp_gini_urb,2.00569262276406
Argentina,ARG,2010,Gini inequality index reduction (%) -  Domestic Private Transfers -urban,per_pr_dp_gini_urb,1.82584977334997
Argentina,ARG,2006,Gini inequality index reduction (%) -  Domestic Private Transfers -urban,per_pr_dp_gini_urb,2.04790237502688
Argentina,ARG,2021,Poverty Headcount reduction (%) -  Domestic Private Transfers -extreme poor (<$2.15 a day),per_pr_dp_p0_ep_tot,36.7312327501153
Argentina,ARG,2020,Poverty Headcount reduction (%) -  Domestic Private Transfers -extreme poor (<$2.15 a day),per_pr_dp_p0_ep_tot,28.1880985893724
Argentina,ARG,2019,Poverty Headcount reduction (%) -  Domestic Private Transfers -extreme poor (<$2.15 a day),per_pr_dp_p0_ep_tot,44.3220928392974
Argentina,ARG,2018,Poverty Headcount reduction (%) -  Domestic Private Transfers -extreme poor (<$2.15 a day),per_pr_dp_p0_ep_tot,51.505260820857
Argentina,ARG,2017,Poverty Headcount reduction (%) -  Domestic Private Transfers -extreme poor (<$2.15 a day),per_pr_dp_p0_ep_tot,60.6798439340398
Argentina,ARG,2016,Poverty Headcount reduction (%) -  Domestic Private Transfers -extreme poor (<$2.15 a day),per_pr_dp_p0_ep_tot,24.7749504815073
Argentina,ARG,2013,Poverty Headcount reduction (%) -  Domestic Private Transfers -extreme poor (<$2.15 a day),per_pr_dp_p0_ep_tot,54.4573021786869
Argentina,ARG,2010,Poverty Headcount reduction (%) -  Domestic Private Transfers -extreme poor (<$2.15 a day),per_pr_dp_p0_ep_tot,49.6471659081508
Argentina,ARG,2006,Poverty Headcount reduction (%) -  Domestic Private Transfers -extreme poor (<$2.15 a day),per_pr_dp_p0_ep_tot,33.6550873958589
Argentina,ARG,2021,Poverty Headcount reduction (%) -  Domestic Private Transfers -1st quintile (poorest),per_pr_dp_p0_tot,4.74127256361202
Argentina,ARG,2020,Poverty Headcount reduction (%) -  Domestic Private Transfers -1st quintile (poorest),per_pr_dp_p0_tot,5.32725042445834
Argentina,ARG,2019,Poverty Headcount reduction (%) -  Domestic Private Transfers -1st quintile (poorest),per_pr_dp_p0_tot,5.84403160341527
Argentina,ARG,2018,Poverty Headcount reduction (%) -  Domestic Private Transfers -1st quintile (poorest),per_pr_dp_p0_tot,5.19353064120829
Argentina,ARG,2017,Poverty Headcount reduction (%) -  Domestic Private Transfers -1st quintile (poorest),per_pr_dp_p0_tot,5.19853237889865
Argentina,ARG,2016,Poverty Headcount reduction (%) -  Domestic Private Transfers -1st quintile (poorest),per_pr_dp_p0_tot,1.91849097515668
Argentina,ARG,2013,Poverty Headcount reduction (%) -  Domestic Private Transfers -1st quintile (poorest),per_pr_dp_p0_tot,6.26036271722143
Argentina,ARG,2010,Poverty Headcount reduction (%) -  Domestic Private Transfers -1st quintile (poorest),per_pr_dp_p0_tot,6.95506122658814
Argentina,ARG,2006,Poverty Headcount reduction (%) -  Domestic Private Transfers -1st quintile (poorest),per_pr_dp_p0_tot,7.02134113575369
Argentina,ARG,2021,Poverty Headcount reduction (%) -  Domestic Private Transfers - 1st quintile (poorest) -urban,per_pr_dp_p0_urb,4.74127256361202
Argentina,ARG,2020,Poverty Headcount reduction (%) -  Domestic Private Transfers - 1st quintile (poorest) -urban,per_pr_dp_p0_urb,5.32725042445834
Argentina,ARG,2019,Poverty Headcount reduction (%) -  Domestic Private Transfers - 1st quintile (poorest) -urban,per_pr_dp_p0_urb,5.84403160341527
Argentina,ARG,2018,Poverty Headcount reduction (%) -  Domestic Private Transfers - 1st quintile (poorest) -urban,per_pr_dp_p0_urb,5.19353064120829
Argentina,ARG,2017,Poverty Headcount reduction (%) -  Domestic Private Transfers - 1st quintile (poorest) -urban,per_pr_dp_p0_urb,5.19853237889865
Argentina,ARG,2016,Poverty Headcount reduction (%) -  Domestic Private Transfers - 1st quintile (poorest) -urban,per_pr_dp_p0_urb,1.91849097515668
Argentina,ARG,2013,Poverty Headcount reduction (%) -  Domestic Private Transfers - 1st quintile (poorest) -urban,per_pr_dp_p0_urb,6.26036271722143
Argentina,ARG,2010,Poverty Headcount reduction (%) -  Domestic Private Transfers - 1st quintile (poorest) -urban,per_pr_dp_p0_urb,6.95506122658814
Argentina,ARG,2006,Poverty Headcount reduction (%) -  Domestic Private Transfers - 1st quintile (poorest) -urban,per_pr_dp_p0_urb,7.02134113575369
Argentina,ARG,2021,Poverty Gap reduction (%) -  Domestic Private Transfers -extreme poor (<$2.15 a day),per_pr_dp_p1_ep_tot,54.190542564905
Argentina,ARG,2020,Poverty Gap reduction (%) -  Domestic Private Transfers -extreme poor (<$2.15 a day),per_pr_dp_p1_ep_tot,67.1697907356634
Argentina,ARG,2019,Poverty Gap reduction (%) -  Domestic Private Transfers -extreme poor (<$2.15 a day),per_pr_dp_p1_ep_tot,60.7667484757249
Argentina,ARG,2018,Poverty Gap reduction (%) -  Domestic Private Transfers -extreme poor (<$2.15 a day),per_pr_dp_p1_ep_tot,69.238400678791
Argentina,ARG,2017,Poverty Gap reduction (%) -  Domestic Private Transfers -extreme poor (<$2.15 a day),per_pr_dp_p1_ep_tot,82.7686469724517
Argentina,ARG,2016,Poverty Gap reduction (%) -  Domestic Private Transfers -extreme poor (<$2.15 a day),per_pr_dp_p1_ep_tot,41.4624508123065
Argentina,ARG,2013,Poverty Gap reduction (%) -  Domestic Private Transfers -extreme poor (<$2.15 a day),per_pr_dp_p1_ep_tot,72.7304726075702
Argentina,ARG,2010,Poverty Gap reduction (%) -  Domestic Private Transfers -extreme poor (<$2.15 a day),per_pr_dp_p1_ep_tot,70.4648343247357
Argentina,ARG,2006,Poverty Gap reduction (%) -  Domestic Private Transfers -extreme poor (<$2.15 a day),per_pr_dp_p1_ep_tot,52.0788537896168
Argentina,ARG,2021,Poverty Gap reduction (%) -  Domestic Private Transfers -1st quintile (poorest),per_pr_dp_p1_tot,10.0146549223897
Argentina,ARG,2020,Poverty Gap reduction (%) -  Domestic Private Transfers -1st quintile (poorest),per_pr_dp_p1_tot,9.50847858342356
Argentina,ARG,2019,Poverty Gap reduction (%) -  Domestic Private Transfers -1st quintile (poorest),per_pr_dp_p1_tot,10.4219775147878
Argentina,ARG,2018,Poverty Gap reduction (%) -  Domestic Private Transfers -1st quintile (poorest),per_pr_dp_p1_tot,11.4991951212274
Argentina,ARG,2017,Poverty Gap reduction (%) -  Domestic Private Transfers -1st quintile (poorest),per_pr_dp_p1_tot,11.0734516966719
Argentina,ARG,2016,Poverty Gap reduction (%) -  Domestic Private Transfers -1st quintile (poorest),per_pr_dp_p1_tot,4.93942074439217
Argentina,ARG,2013,Poverty Gap reduction (%) -  Domestic Private Transfers -1st quintile (poorest),per_pr_dp_p1_tot,15.0991749129443
Argentina,ARG,2010,Poverty Gap reduction (%) -  Domestic Private Transfers -1st quintile (poorest),per_pr_dp_p1_tot,14.9213847559736
Argentina,ARG,2006,Poverty Gap reduction (%) -  Domestic Private Transfers -1st quintile (poorest),per_pr_dp_p1_tot,15.9274995101555
Argentina,ARG,2021,Poverty Gap reduction (%) -  Domestic Private Transfers - 1st quintile (poorest) -urban,per_pr_dp_p1_urb,10.0146549223897
Argentina,ARG,2020,Poverty Gap reduction (%) -  Domestic Private Transfers - 1st quintile (poorest) -urban,per_pr_dp_p1_urb,9.50847858342356
Argentina,ARG,2019,Poverty Gap reduction (%) -  Domestic Private Transfers - 1st quintile (poorest) -urban,per_pr_dp_p1_urb,10.4219775147878
Argentina,ARG,2018,Poverty Gap reduction (%) -  Domestic Private Transfers - 1st quintile (poorest) -urban,per_pr_dp_p1_urb,11.4991951212274
Argentina,ARG,2017,Poverty Gap reduction (%) -  Domestic Private Transfers - 1st quintile (poorest) -urban,per_pr_dp_p1_urb,11.0734516966719
Argentina,ARG,2016,Poverty Gap reduction (%) -  Domestic Private Transfers - 1st quintile (poorest) -urban,per_pr_dp_p1_urb,4.93942074439217
Argentina,ARG,2013,Poverty Gap reduction (%) -  Domestic Private Transfers - 1st quintile (poorest) -urban,per_pr_dp_p1_urb,15.0991749129443
Argentina,ARG,2010,Poverty Gap reduction (%) -  Domestic Private Transfers - 1st quintile (poorest) -urban,per_pr_dp_p1_urb,14.9213847559736
Argentina,ARG,2006,Poverty Gap reduction (%) -  Domestic Private Transfers - 1st quintile (poorest) -urban,per_pr_dp_p1_urb,15.9274995101555
Argentina,ARG,2021,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.adq_ep_preT_tot,53.3255071016232
Argentina,ARG,2020,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.adq_ep_preT_tot,66.5678902264438
Argentina,ARG,2019,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.adq_ep_preT_tot,51.7946895822894
Argentina,ARG,2018,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.adq_ep_preT_tot,53.1671505864834
Argentina,ARG,2017,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.adq_ep_preT_tot,52.2892436607381
Argentina,ARG,2016,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.adq_ep_preT_tot,58.4634064732479
Argentina,ARG,2014,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.adq_ep_preT_tot,64.7624957840094
Argentina,ARG,2013,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.adq_ep_preT_tot,64.5491055593416
Argentina,ARG,2012,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.adq_ep_preT_tot,42.5542163712452
Argentina,ARG,2011,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.adq_ep_preT_tot,49.2424941090843
Argentina,ARG,2010,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.adq_ep_preT_tot,58.7605175865399
Argentina,ARG,2006,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance  (preT),per_sa_allsa.adq_ep_preT_tot,64.6639025194066
Argentina,ARG,2021,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.adq_ep_tot,34.7520302831475
Argentina,ARG,2020,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.adq_ep_tot,60.5534441835765
Argentina,ARG,2019,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.adq_ep_tot,61.4620557726347
Argentina,ARG,2018,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.adq_ep_tot,61.8153802161685
Argentina,ARG,2017,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.adq_ep_tot,67.7444658413107
Argentina,ARG,2016,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.adq_ep_tot,60.9192174885263
Argentina,ARG,2014,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.adq_ep_tot,81.8523522065129
Argentina,ARG,2013,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.adq_ep_tot,87.0350938065023
Argentina,ARG,2012,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.adq_ep_tot,70.3093023011784
Argentina,ARG,2011,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.adq_ep_tot,70.8790202789159
Argentina,ARG,2010,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.adq_ep_tot,68.737041532906
Argentina,ARG,2006,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Social Assistance,per_sa_allsa.adq_ep_tot,61.0360773909875
Argentina,ARG,2021,Adequacy of benefits (%) - All Social Assistance (preT),per_sa_allsa.adq_pop_preT_tot,12.1258917269735
Argentina,ARG,2020,Adequacy of benefits (%) - All Social Assistance (preT),per_sa_allsa.adq_pop_preT_tot,17.3288836903957
Argentina,ARG,2019,Adequacy of benefits (%) - All Social Assistance (preT),per_sa_allsa.adq_pop_preT_tot,11.3164002084426
Argentina,ARG,2018,Adequacy of benefits (%) - All Social Assistance (preT),per_sa_allsa.adq_pop_preT_tot,9.85415555635774
Argentina,ARG,2017,Adequacy of benefits (%) - All Social Assistance (preT),per_sa_allsa.adq_pop_preT_tot,9.36187610139523
