GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,IRN,1998,1998,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,8.2 [6.4-10.3],8.20000,6.40000,10.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,IRN,2000,2000,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,7.9 [6.3-9.8],7.90000,6.30000,9.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,IRN,2005,2005,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,7.5 [6.2-9.0],7.50000,6.20000,9.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,IRN,2007,2007,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,7.5 [6.2-9.0],7.50000,6.20000,9.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRN,2014,2014,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,8.2 [6.2-10.5],8.20000,6.20000,10.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,IRN,2016,2016,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,8.5 [6.1-11.4],8.50000,6.10000,11.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1975,1975,,EMR,Eastern Mediterranean,,IRN,1975,1975,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,12.1 [5.4-21.2],12.10000,5.40000,21.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,IRN,1980,1980,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,11.1 [6.1-17.6],11.10000,6.10000,17.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,IRN,1982,1982,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,10.8 [6.3-16.4],10.80000,6.30000,16.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,IRN,1989,1989,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,9.6 [6.4-13.4],9.60000,6.40000,13.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,IRN,1991,1991,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,9.3 [6.4-12.8],9.30000,6.40000,12.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,IRN,1998,1998,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,8.2 [6.0-10.7],8.20000,6.00000,10.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,IRN,2000,2000,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,8.0 [5.9-10.3],8.00000,5.90000,10.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,IRN,2005,2005,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,7.7 [5.8-9.8],7.70000,5.80000,9.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,IRN,2007,2007,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,7.7 [5.9-9.8],7.70000,5.90000,9.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRN,2014,2014,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,8.3 [5.9-11.1],8.30000,5.90000,11.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,IRN,2016,2016,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,8.6 [5.8-11.9],8.60000,5.80000,11.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1975,1975,,EMR,Eastern Mediterranean,,IRN,1975,1975,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,12.0 [5.6-20.5],12.00000,5.60000,20.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,IRN,1980,1980,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,11.1 [6.2-17.2],11.10000,6.20000,17.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,IRN,1982,1982,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,10.7 [6.4-16.1],10.70000,6.40000,16.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,IRN,1989,1989,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,9.7 [6.7-13.2],9.70000,6.70000,13.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,IRN,1991,1991,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,9.4 [6.7-12.5],9.40000,6.70000,12.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,IRN,1998,1998,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,8.2 [6.4-10.4],8.20000,6.40000,10.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,IRN,2000,2000,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,7.9 [6.2-9.8],7.90000,6.20000,9.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,IRN,2005,2005,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,7.4 [6.0-9.0],7.40000,6.00000,9.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,IRN,2007,2007,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,7.4 [6.1-9.0],7.40000,6.10000,9.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRN,2014,2014,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,8.2 [6.1-10.5],8.20000,6.10000,10.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,IRN,2016,2016,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,8.5 [6.0-11.5],8.50000,6.00000,11.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1975,1975,,EMR,Eastern Mediterranean,,IRN,1975,1975,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,9.4 [2.3-21.6],9.40000,2.30000,21.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,IRN,1980,1980,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,8.6 [3.1-16.9],8.60000,3.10000,16.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,IRN,1982,1982,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,8.4 [3.3-15.5],8.40000,3.30000,15.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,IRN,1989,1989,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,7.6 [4.1-12.0],7.60000,4.10000,12.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,IRN,1991,1991,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,7.4 [4.3-11.3],7.40000,4.30000,11.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,IRN,1998,1998,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,6.4 [4.3-9.0],6.40000,4.30000,9.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,IRN,2000,2000,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,6.2 [4.3-8.4],6.20000,4.30000,8.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,IRN,2005,2005,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,5.7 [4.2-7.5],5.70000,4.20000,7.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,IRN,2007,2007,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,5.8 [4.3-7.5],5.80000,4.30000,7.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRN,2014,2014,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,6.9 [4.6-9.9],6.90000,4.60000,9.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,IRN,2016,2016,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,7.3 [4.5-11.2],7.30000,4.50000,11.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1975,1975,,EMR,Eastern Mediterranean,,IRN,1975,1975,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,10.3 [2.5-23.4],10.30000,2.50000,23.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,IRN,1980,1980,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,9.4 [3.2-18.5],9.40000,3.20000,18.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,IRN,1982,1982,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,9.1 [3.6-17.0],9.10000,3.60000,17.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,IRN,1989,1989,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,8.3 [4.3-13.5],8.30000,4.30000,13.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,IRN,1991,1991,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,8.0 [4.4-12.7],8.00000,4.40000,12.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,IRN,1998,1998,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,7.2 [4.5-10.5],7.20000,4.50000,10.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,IRN,2000,2000,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,7.0 [4.5-10.1],7.00000,4.50000,10.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,IRN,2005,2005,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,6.8 [4.6-9.7],6.80000,4.60000,9.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,IRN,2007,2007,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,6.9 [4.7-9.8],6.90000,4.70000,9.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRN,2014,2014,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,7.8 [4.9-11.7],7.80000,4.90000,11.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,IRN,2016,2016,Iran (Islamic Republic of),,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,8.2 [4.7-12.8],8.20000,4.70000,12.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1975,1975,,EMR,Eastern Mediterranean,,IRN,1975,1975,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,8.9 [2.1-20.5],8.90000,2.10000,20.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,IRN,1980,1980,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,8.1 [2.8-16.1],8.10000,2.80000,16.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,IRN,1982,1982,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,7.9 [3.1-14.7],7.90000,3.10000,14.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,IRN,1989,1989,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,7.1 [3.8-11.3],7.10000,3.80000,11.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,IRN,1991,1991,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,7.0 [4.0-10.7],7.00000,4.00000,10.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,IRN,1998,1998,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,6.1 [4.1-8.5],6.10000,4.10000,8.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,IRN,2000,2000,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,5.8 [4.0-8.0],5.80000,4.00000,8.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,IRN,2005,2005,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,5.4 [3.9-7.1],5.40000,3.90000,7.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,IRN,2007,2007,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,5.4 [4.0-7.1],5.40000,4.00000,7.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,IRN,2014,2014,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,6.4 [4.2-9.1],6.40000,4.20000,9.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,IRN,2016,2016,Iran (Islamic Republic of),,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,6.8 [4.2-10.4],6.80000,4.20000,10.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1975,1975,,EMR,Eastern Mediterranean,,IRN,1975,1975,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,14.5 [5.2-28.4],14.50000,5.20000,28.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,IRN,1980,1980,Iran (Islamic Republic of),,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,13.4 [6.3-23.3],13.40000,6.30000,23.30000,,,
