Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Azerbaijan,AZE,1994,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,8745.67703106773
Azerbaijan,AZE,1993,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,11770.7514162889
Azerbaijan,AZE,1992,"Industry (including construction), value added per worker (constant 2015 US$)",NV.IND.EMPL.KD,15308.3774083632
Azerbaijan,AZE,2022,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,3940647058.82353
Azerbaijan,AZE,2021,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,3519294117.64706
Azerbaijan,AZE,2020,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,2604941176.47059
Azerbaijan,AZE,2019,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,2410470588.23529
Azerbaijan,AZE,2018,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,2176507646.68824
Azerbaijan,AZE,2017,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,1920512678.98591
Azerbaijan,AZE,2016,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,1852703666.42811
Azerbaijan,AZE,2015,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,2648834040.62606
Azerbaijan,AZE,2014,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,3541544749.96398
Azerbaijan,AZE,2013,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,3126414043.37058
Azerbaijan,AZE,2012,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,2955278783.67456
Azerbaijan,AZE,2011,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,2630412594.37295
Azerbaijan,AZE,2010,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,2506728133.56591
Azerbaijan,AZE,2009,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,2447551142.53474
Azerbaijan,AZE,2008,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,2298751247.53536
Azerbaijan,AZE,2007,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,1647197840.87148
Azerbaijan,AZE,2006,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,1211266502.13499
Azerbaijan,AZE,2005,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,859299719.384274
Azerbaijan,AZE,2004,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,719042308.099351
Azerbaijan,AZE,2003,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,628419807.238435
Azerbaijan,AZE,2002,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,463399179.562296
Azerbaijan,AZE,2001,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,353155799.797491
Azerbaijan,AZE,2000,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,279047104.98407
Azerbaijan,AZE,1999,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,276809302.540068
Azerbaijan,AZE,1998,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,370121478.418196
Azerbaijan,AZE,1997,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,332591035.975285
Azerbaijan,AZE,1996,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,331297885.62202
Azerbaijan,AZE,1995,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,278800827.905912
Azerbaijan,AZE,1994,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,151108280.660415
Azerbaijan,AZE,1993,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,281145286.32158
Azerbaijan,AZE,1992,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,97278597.7859779
Azerbaijan,AZE,1991,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,890000000
Azerbaijan,AZE,1990,"Manufacturing, value added (current US$)",NV.IND.MANF.CD,1566666666.66667
Azerbaijan,AZE,2022,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,6699100000
Azerbaijan,AZE,2021,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,5982800000
Azerbaijan,AZE,2020,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,4428400000
Azerbaijan,AZE,2019,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,4097800000
Azerbaijan,AZE,2018,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,3700100000
Azerbaijan,AZE,2017,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,3305500000
Azerbaijan,AZE,2016,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,2956400000
Azerbaijan,AZE,2015,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,2713900000
Azerbaijan,AZE,2014,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,2777800000
Azerbaijan,AZE,2013,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,2452800000
Azerbaijan,AZE,2012,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,2321800000
Azerbaijan,AZE,2011,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,2077200000
Azerbaijan,AZE,2010,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,2011900000
Azerbaijan,AZE,2009,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,1967300000
Azerbaijan,AZE,2008,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,1888700000
Azerbaijan,AZE,2007,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,1413500000
Azerbaijan,AZE,2006,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,1082200000
Azerbaijan,AZE,2005,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,812400000
Azerbaijan,AZE,2004,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,706600000
Azerbaijan,AZE,2003,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,617200000
Azerbaijan,AZE,2002,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,450500000
Azerbaijan,AZE,2001,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,328900000
Azerbaijan,AZE,2000,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,249700000
Azerbaijan,AZE,1999,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,228100000
Azerbaijan,AZE,1998,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,286400000
Azerbaijan,AZE,1997,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,265100000
Azerbaijan,AZE,1996,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,285000000
Azerbaijan,AZE,1995,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,246100000
Azerbaijan,AZE,1994,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,47454800
Azerbaijan,AZE,1993,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,5621500
Azerbaijan,AZE,1992,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,1054500
Azerbaijan,AZE,1991,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,89000
Azerbaijan,AZE,1990,"Manufacturing, value added (current LCU)",NV.IND.MANF.CN,51700
Azerbaijan,AZE,2022,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,4135761123.47283
Azerbaijan,AZE,2021,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,4011372453.87904
Azerbaijan,AZE,2020,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,3356508563.19257
Azerbaijan,AZE,2019,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,3040315698.20445
Azerbaijan,AZE,2018,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,2753909191.68361
Azerbaijan,AZE,2017,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,2588260472.05767
Azerbaijan,AZE,2016,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,2617048108.81584
Azerbaijan,AZE,2015,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,2648834040.62606
Azerbaijan,AZE,2014,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,2458462219.61725
Azerbaijan,AZE,2013,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,2370421780.62
Azerbaijan,AZE,2012,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,2321821370.96727
Azerbaijan,AZE,2011,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,2218235250.29325
Azerbaijan,AZE,2010,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,2077008247.6999
Azerbaijan,AZE,2009,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,1945205310.09718
Azerbaijan,AZE,2008,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,2225937271.13413
Azerbaijan,AZE,2007,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,2078315808.49585
Azerbaijan,AZE,2006,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,1886082433.26704
Azerbaijan,AZE,2005,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,1730350856.2083
Azerbaijan,AZE,2004,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,1487752428.68229
Azerbaijan,AZE,2003,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,1346538418.62984
Azerbaijan,AZE,2002,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,1181043266.57743
Azerbaijan,AZE,2001,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,1091586427.63017
Azerbaijan,AZE,2000,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,1048594109.80954
Azerbaijan,AZE,1999,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,1812069678.58661
Azerbaijan,AZE,1998,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,1993476007.40064
Azerbaijan,AZE,1997,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,2257617132.69246
Azerbaijan,AZE,1996,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,2239699566.82875
Azerbaijan,AZE,1995,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,2508463267.77693
Azerbaijan,AZE,1994,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,3135579350.96175
Azerbaijan,AZE,1993,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,4389811304.33892
Azerbaijan,AZE,1992,"Manufacturing, value added (constant 2015 US$)",NV.IND.MANF.KD,5464866960.10154
Azerbaijan,AZE,2022,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,3.10090052778574
Azerbaijan,AZE,2021,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,19.5102702214945
Azerbaijan,AZE,2020,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,10.4000010648518
Azerbaijan,AZE,2019,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,10.3999982056687
Azerbaijan,AZE,2018,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,6.40000190916852
Azerbaijan,AZE,2017,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,-1.10000411001995
Azerbaijan,AZE,2016,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,-1.19999710524368
Azerbaijan,AZE,2015,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,7.74353250132293
Azerbaijan,AZE,2014,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,3.7141254656472
Azerbaijan,AZE,2013,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,2.09320192588632
Azerbaijan,AZE,2012,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,4.66975360978195
Azerbaijan,AZE,2011,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,6.79953980682264
Azerbaijan,AZE,2010,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,6.77578541034008
Azerbaijan,AZE,2009,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,-12.6118541019765
Azerbaijan,AZE,2008,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,7.10293700480113
Azerbaijan,AZE,2007,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,10.1922043192896
Azerbaijan,AZE,2006,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,9.00000000000001
Azerbaijan,AZE,2005,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,16.3063707945598
Azerbaijan,AZE,2004,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,10.4871875988611
Azerbaijan,AZE,2003,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,14.0126239855726
Azerbaijan,AZE,2002,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,8.19512195121952
Azerbaijan,AZE,2001,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,4.09999612037089
Azerbaijan,AZE,2000,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,-42.1327931149187
Azerbaijan,AZE,1999,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,-9.10000060901515
Azerbaijan,AZE,1998,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,-11.6999964904058
Azerbaijan,AZE,1997,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,0.799998630579026
Azerbaijan,AZE,1996,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,-10.7142769200829
Azerbaijan,AZE,1995,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,-20.000006792763
Azerbaijan,AZE,1994,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,-28.5714320371238
Azerbaijan,AZE,1993,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,-19.6721285918119
Azerbaijan,AZE,2022,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,1941740500
Azerbaijan,AZE,2021,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,1883340000
Azerbaijan,AZE,2020,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,1575881300
Azerbaijan,AZE,2019,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,1427428700
Azerbaijan,AZE,2018,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,1292960800
Azerbaijan,AZE,2017,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,1215188700
Azerbaijan,AZE,2016,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,1228704500
Azerbaijan,AZE,2015,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,1243628000
Azerbaijan,AZE,2014,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,1154248400
Azerbaijan,AZE,2013,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,1112913400
Azerbaijan,AZE,2012,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,1090095500
Azerbaijan,AZE,2011,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,1041461800
Azerbaijan,AZE,2010,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,975155700
Azerbaijan,AZE,2009,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,913274200
Azerbaijan,AZE,2008,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,1045077900
Azerbaijan,AZE,2007,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,975769600
Azerbaijan,AZE,2006,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,885516000
Azerbaijan,AZE,2005,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,812400000
Azerbaijan,AZE,2004,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,698500000
Azerbaijan,AZE,2003,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,632200000
Azerbaijan,AZE,2002,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,554500000
Azerbaijan,AZE,2001,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,512500000
Azerbaijan,AZE,2000,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,492315100
Azerbaijan,AZE,1999,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,850767000
Azerbaijan,AZE,1998,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,935937300
Azerbaijan,AZE,1997,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,1059951600
Azerbaijan,AZE,1996,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,1051539300
Azerbaijan,AZE,1995,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,1177723900
Azerbaijan,AZE,1994,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,1472155000
Azerbaijan,AZE,1993,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,2061017100
Azerbaijan,AZE,1992,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,2565755900
Azerbaijan,AZE,2022,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,5.00583594493737
Azerbaijan,AZE,2021,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,6.41909290668132
Azerbaijan,AZE,2020,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,6.10156507265966
Azerbaijan,AZE,2019,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,5.00365096304835
Azerbaijan,AZE,2018,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,4.61981221595166
Azerbaijan,AZE,2017,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,4.69946458376577
Azerbaijan,AZE,2016,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,4.89266067799527
Azerbaijan,AZE,2015,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,4.99062155204119
Azerbaijan,AZE,2014,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,4.70701069744349
Azerbaijan,AZE,2013,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,4.21573682582242
Azerbaijan,AZE,2012,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,4.24121862424352
Azerbaijan,AZE,2011,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,3.98832610114819
Azerbaijan,AZE,2010,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,4.73778405745908
Azerbaijan,AZE,2009,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,5.52589076302965
Azerbaijan,AZE,2008,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,4.70560975852825
Azerbaijan,AZE,2007,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,4.98404471007211
Azerbaijan,AZE,2006,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,5.77290330840384
Azerbaijan,AZE,2005,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,6.48752245957277
Azerbaijan,AZE,2004,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,8.28351035145718
Azerbaijan,AZE,2003,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,8.63639543832645
Azerbaijan,AZE,2002,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,7.43092783505155
Azerbaijan,AZE,2001,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,6.18744826548273
Azerbaijan,AZE,2000,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,5.29238464636188
Azerbaijan,AZE,1999,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,6.04222404704511
Azerbaijan,AZE,1998,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,8.32412951229437
Azerbaijan,AZE,1997,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,8.39375613462939
Azerbaijan,AZE,1996,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,10.4296274610261
Azerbaijan,AZE,1995,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,11.5334145655638
Azerbaijan,AZE,1994,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,12.6647451294369
Azerbaijan,AZE,1993,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,17.9028662420382
Azerbaijan,AZE,1992,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,21.8771394784341
Azerbaijan,AZE,1991,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,16.6541916167665
Azerbaijan,AZE,1990,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,17.6330150068213
Azerbaijan,AZE,2022,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,44033529411.7647
Azerbaijan,AZE,2021,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,26764764705.8824
Azerbaijan,AZE,2020,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,17912411764.7059
Azerbaijan,AZE,2019,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,23520411764.7059
Azerbaijan,AZE,2018,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,24616518540.6969
Azerbaijan,AZE,2017,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,20311418785.641
Azerbaijan,AZE,2016,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,18008713297.1783
Azerbaijan,AZE,2015,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,23826622836.6408
Azerbaijan,AZE,2014,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,40318634481.9321
Azerbaijan,AZE,2013,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,42311874076.6894
Azerbaijan,AZE,2012,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,41428762354.4985
Azerbaijan,AZE,2011,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,40714537170.4703
Azerbaijan,AZE,2010,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,31624595066.0354
Azerbaijan,AZE,2009,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,24962583184.765
Azerbaijan,AZE,2008,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,32100362698.0843
Azerbaijan,AZE,2007,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,21852669311.1951
Azerbaijan,AZE,2006,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,13670455372.183
Azerbaijan,AZE,2005,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,7751784654.66707
Azerbaijan,AZE,2004,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,4406958001.25369
Azerbaijan,AZE,2003,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,3531959606.82017
Azerbaijan,AZE,2002,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,2878218078.43121
Azerbaijan,AZE,2001,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,2480680584.5915
Azerbaijan,AZE,2000,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,2242881616.75221
Azerbaijan,AZE,1999,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,1791433110.08176
Azerbaijan,AZE,1998,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,1554277591.10881
Azerbaijan,AZE,1997,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,1465734090.26754
Azerbaijan,AZE,1996,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,1116531996.98228
Azerbaijan,AZE,1995,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,749284305.473265
Azerbaijan,AZE,1994,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,329926284.449681
Azerbaijan,AZE,1993,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,504861215.303826
Azerbaijan,AZE,1992,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,162463099.630996
Azerbaijan,AZE,1991,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,1582000000
Azerbaijan,AZE,1990,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,2669696969.69697
Azerbaijan,AZE,2022,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,74857000000
Azerbaijan,AZE,2021,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,45500100000
Azerbaijan,AZE,2020,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,30451100000
Azerbaijan,AZE,2019,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,39984700000
Azerbaijan,AZE,2018,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,41848500000
Azerbaijan,AZE,2017,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,34959100000
Azerbaijan,AZE,2016,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,28736900000
Azerbaijan,AZE,2015,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,24411900000
Azerbaijan,AZE,2014,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,31623800000
Azerbaijan,AZE,2013,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,33195400000
Azerbaijan,AZE,2012,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,32548300000
Azerbaijan,AZE,2011,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,32151700000
Azerbaijan,AZE,2010,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,25381900000
Azerbaijan,AZE,2009,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,20064500000
Azerbaijan,AZE,2008,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,26374300000
Azerbaijan,AZE,2007,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,18752300000
Azerbaijan,AZE,2006,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,12213800000
Azerbaijan,AZE,2005,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,7328700000
Azerbaijan,AZE,2004,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,4330700000
Azerbaijan,AZE,2003,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,3468900000
Azerbaijan,AZE,2002,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,2798100000
Azerbaijan,AZE,2001,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,2310300000
Azerbaijan,AZE,2000,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,2007000000
Azerbaijan,AZE,1999,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,1476200000
Azerbaijan,AZE,1998,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,1202700000
Azerbaijan,AZE,1997,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,1168300000
Azerbaijan,AZE,1996,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,960500000
Azerbaijan,AZE,1995,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,661400000
Azerbaijan,AZE,1994,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,103611700
Azerbaijan,AZE,1993,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,10094700
Azerbaijan,AZE,1992,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,1761100
Azerbaijan,AZE,1991,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,158200
Azerbaijan,AZE,1990,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,88100
Azerbaijan,AZE,2022,"Industry (including construction), value added (constant 2015 US$)",NV.IND.TOTL.KD,21279000875.2
