ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,Gracias a Dios,6236768,Family planning messages in newspapers or magazines [Men],9.3,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NWS,33104090,I,411013,1411013,Region,Gracias a Dios,0,,0,1,FPEFPMMNWS,HNDHS2011411013,2011-12,DHS,56,149,,,1
HND,Intibucá,4102175,Family planning messages in newspapers or magazines [Men],27.3,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NWS,33104090,I,411014,1411014,Region,Intibucá,0,,0,1,FPEFPMMNWS,HNDHS2011411014,2011-12,DHS,156,312,,,1
HND,Islas de Bahía,5102892,Family planning messages in newspapers or magazines [Men],25,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NWS,33104090,I,411015,1411015,Region,Islas de Bahía,0,,0,1,FPEFPMMNWS,HNDHS2011411015,2011-12,DHS,48,178,,,1
HND,La Paz,1254068,Family planning messages in newspapers or magazines [Men],23.2,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NWS,33104090,I,411016,1411016,Region,La Paz,0,,0,1,FPEFPMMNWS,HNDHS2011411016,2011-12,DHS,146,326,,,1
HND,Lempira,5548254,Family planning messages in newspapers or magazines [Men],9.7,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NWS,33104090,I,411017,1411017,Region,Lempira,0,,0,1,FPEFPMMNWS,HNDHS2011411017,2011-12,DHS,230,316,,,1
HND,Ocotepeque,5867789,Family planning messages in newspapers or magazines [Men],11.7,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NWS,33104090,I,411018,1411018,Region,Ocotepeque,0,,0,1,FPEFPMMNWS,HNDHS2011411018,2011-12,DHS,126,350,,,1
HND,Olancho,6402306,Family planning messages in newspapers or magazines [Men],16.5,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NWS,33104090,I,411019,1411019,Region,Olancho,0,,0,1,FPEFPMMNWS,HNDHS2011411019,2011-12,DHS,344,333,,,1
HND,Santa Bárbara,6159434,Family planning messages in newspapers or magazines [Men],16.4,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NWS,33104090,I,411020,1411020,Region,Santa Bárbara,0,,0,1,FPEFPMMNWS,HNDHS2011411020,2011-12,DHS,314,317,,,1
HND,Valle,6764493,Family planning messages in newspapers or magazines [Men],28.9,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NWS,33104090,I,411021,1411021,Region,Valle,0,,0,1,FPEFPMMNWS,HNDHS2011411021,2011-12,DHS,147,321,,,1
HND,Yoro,2401976,Family planning messages in newspapers or magazines [Men],7,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NWS,33104090,I,411022,1411022,Region,Yoro,0,,0,1,FPEFPMMNWS,HNDHS2011411022,2011-12,DHS,449,342,,,1
HND,Atlántida,6206568,Family planning messages in none of these three media [Men],39.9,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NON,33104100,I,411001,1411001,Region,Atlántida,0,,0,1,FPEFPMMNON,HNDHS2011411001,2011-12,DHS,321,334,,,1
HND,Colón,6753549,Family planning messages in none of these three media [Men],45.6,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NON,33104100,I,411002,1411002,Region,Colón,0,,0,1,FPEFPMMNON,HNDHS2011411002,2011-12,DHS,229,318,,,1
HND,Comayagua,2401941,Family planning messages in none of these three media [Men],49.1,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NON,33104100,I,411003,1411003,Region,Comayagua,0,,0,1,FPEFPMMNON,HNDHS2011411003,2011-12,DHS,370,348,,,1
HND,Copán,654089,Family planning messages in none of these three media [Men],51,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NON,33104100,I,411004,1411004,Region,Copán,0,,0,1,FPEFPMMNON,HNDHS2011411004,2011-12,DHS,284,308,,,1
HND,Cortés,5263967,Family planning messages in none of these three media [Men],47.3,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NON,33104100,I,411005,1411005,Region,Cortés,0,,0,1,FPEFPMMNON,HNDHS2011411005,2011-12,DHS,1109,640,,,
HND,San Pedro Sula,1032366,Family planning messages in none of these three media [Men],41.1,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NON,33104100,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,FPEFPMMNON,HNDHS2011411006,2011-12,DHS,423,286,,,1
HND,Resto Cortés,2385340,Family planning messages in none of these three media [Men],51.1,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NON,33104100,I,411007,1411007,Region,..Resto Cortés,0,,0,1,FPEFPMMNON,HNDHS2011411007,2011-12,DHS,686,354,,,1
HND,Choluteca,6072684,Family planning messages in none of these three media [Men],35.4,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NON,33104100,I,411008,1411008,Region,Choluteca,0,,0,1,FPEFPMMNON,HNDHS2011411008,2011-12,DHS,351,349,,,1
HND,El Paraíso,1352344,Family planning messages in none of these three media [Men],48.2,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NON,33104100,I,411009,1411009,Region,El Paraíso,0,,0,1,FPEFPMMNON,HNDHS2011411009,2011-12,DHS,347,338,,,1
HND,Francisco Morazán,5579190,Family planning messages in none of these three media [Men],42.9,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NON,33104100,I,411010,1411010,Region,Francisco Morazán,0,,0,1,FPEFPMMNON,HNDHS2011411010,2011-12,DHS,1125,611,,,
HND,Distrito Central,6940233,Family planning messages in none of these three media [Men],40.4,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NON,33104100,I,411011,1411011,Region,..Distrito Central,0,,0,1,FPEFPMMNON,HNDHS2011411011,2011-12,DHS,738,295,,,1
HND,Resto Francisco Morazán,2393738,Family planning messages in none of these three media [Men],47.9,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NON,33104100,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,FPEFPMMNON,HNDHS2011411012,2011-12,DHS,387,316,,,1
HND,Gracias a Dios,6236769,Family planning messages in none of these three media [Men],64,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NON,33104100,I,411013,1411013,Region,Gracias a Dios,0,,0,1,FPEFPMMNON,HNDHS2011411013,2011-12,DHS,56,149,,,1
HND,Intibucá,4102176,Family planning messages in none of these three media [Men],44.3,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NON,33104100,I,411014,1411014,Region,Intibucá,0,,0,1,FPEFPMMNON,HNDHS2011411014,2011-12,DHS,156,312,,,1
HND,Islas de Bahía,5102893,Family planning messages in none of these three media [Men],44.2,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NON,33104100,I,411015,1411015,Region,Islas de Bahía,0,,0,1,FPEFPMMNON,HNDHS2011411015,2011-12,DHS,48,178,,,1
HND,La Paz,1254069,Family planning messages in none of these three media [Men],38.5,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NON,33104100,I,411016,1411016,Region,La Paz,0,,0,1,FPEFPMMNON,HNDHS2011411016,2011-12,DHS,146,326,,,1
HND,Lempira,5548268,Family planning messages in none of these three media [Men],53.2,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NON,33104100,I,411017,1411017,Region,Lempira,0,,0,1,FPEFPMMNON,HNDHS2011411017,2011-12,DHS,230,316,,,1
HND,Ocotepeque,5867790,Family planning messages in none of these three media [Men],57.6,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NON,33104100,I,411018,1411018,Region,Ocotepeque,0,,0,1,FPEFPMMNON,HNDHS2011411018,2011-12,DHS,126,350,,,1
HND,Olancho,6402307,Family planning messages in none of these three media [Men],38.9,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NON,33104100,I,411019,1411019,Region,Olancho,0,,0,1,FPEFPMMNON,HNDHS2011411019,2011-12,DHS,344,333,,,1
HND,Santa Bárbara,6159475,Family planning messages in none of these three media [Men],55,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NON,33104100,I,411020,1411020,Region,Santa Bárbara,0,,0,1,FPEFPMMNON,HNDHS2011411020,2011-12,DHS,314,317,,,1
HND,Valle,6764494,Family planning messages in none of these three media [Men],36.5,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NON,33104100,I,411021,1411021,Region,Valle,0,,0,1,FPEFPMMNON,HNDHS2011411021,2011-12,DHS,147,321,,,1
HND,Yoro,2401977,Family planning messages in none of these three media [Men],61.5,1,HN,Honduras,2011,HN2011DHS,FP_EFPM_M_NON,33104100,I,411022,1411022,Region,Yoro,0,,0,1,FPEFPMMNON,HNDHS2011411022,2011-12,DHS,449,342,,,1
HND,Atlántida,2277762,Median age at first marriage [Men]: 25-29,22.3,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M25,41634110,I,411001,1411001,Region,Atlántida,0,,0,1,MAAAFMMM25,HNDHS2011411001,2011-12,DHS,,,,,1
HND,Colón,2269911,Median age at first marriage [Men]: 25-29,20.7,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M25,41634110,I,411002,1411002,Region,Colón,0,,0,1,MAAAFMMM25,HNDHS2011411002,2011-12,DHS,,,,,1
HND,Comayagua,2277780,Median age at first marriage [Men]: 25-29,21.1,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M25,41634110,I,411003,1411003,Region,Comayagua,0,,0,1,MAAAFMMM25,HNDHS2011411003,2011-12,DHS,,,,,1
HND,Copán,2269890,Median age at first marriage [Men]: 25-29,22,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M25,41634110,I,411004,1411004,Region,Copán,0,,0,1,MAAAFMMM25,HNDHS2011411004,2011-12,DHS,,,,,1
HND,Cortés,2286243,Median age at first marriage [Men]: 25-29,22.3,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M25,41634110,I,411005,1411005,Region,Cortés,0,,0,1,MAAAFMMM25,HNDHS2011411005,2011-12,DHS,,,,,
HND,San Pedro Sula,2286268,Median age at first marriage [Men]: 25-29,23.1,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M25,41634110,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,MAAAFMMM25,HNDHS2011411006,2011-12,DHS,,,,,1
HND,Resto Cortés,2286254,Median age at first marriage [Men]: 25-29,21.9,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M25,41634110,I,411007,1411007,Region,..Resto Cortés,0,,0,1,MAAAFMMM25,HNDHS2011411007,2011-12,DHS,,,,,1
HND,Choluteca,2286338,Median age at first marriage [Men]: 25-29,23.7,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M25,41634110,I,411008,1411008,Region,Choluteca,0,,0,1,MAAAFMMM25,HNDHS2011411008,2011-12,DHS,,,,,1
HND,El Paraíso,2269918,Median age at first marriage [Men]: 25-29,22.1,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M25,41634110,I,411009,1411009,Region,El Paraíso,0,,0,1,MAAAFMMM25,HNDHS2011411009,2011-12,DHS,,,,,1
HND,Francisco Morazán,2269846,Median age at first marriage [Men]: 25-29,24,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M25,41634110,I,411010,1411010,Region,Francisco Morazán,0,,0,1,MAAAFMMM25,HNDHS2011411010,2011-12,DHS,,,,,
HND,Resto Francisco Morazán,2269909,Median age at first marriage [Men]: 25-29,23.9,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M25,41634110,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,MAAAFMMM25,HNDHS2011411012,2011-12,DHS,,,,,1
HND,Gracias a Dios,2277810,Median age at first marriage [Men]: 25-29,22.9,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M25,41634110,I,411013,1411013,Region,Gracias a Dios,0,,0,1,MAAAFMMM25,HNDHS2011411013,2011-12,DHS,,,,,1
HND,Intibucá,2269851,Median age at first marriage [Men]: 25-29,23.3,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M25,41634110,I,411014,1411014,Region,Intibucá,0,,0,1,MAAAFMMM25,HNDHS2011411014,2011-12,DHS,,,,,1
HND,Islas de Bahía,2277772,Median age at first marriage [Men]: 25-29,22.2,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M25,41634110,I,411015,1411015,Region,Islas de Bahía,0,,0,1,MAAAFMMM25,HNDHS2011411015,2011-12,DHS,,,,,1
HND,La Paz,2293922,Median age at first marriage [Men]: 25-29,22.3,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M25,41634110,I,411016,1411016,Region,La Paz,0,,0,1,MAAAFMMM25,HNDHS2011411016,2011-12,DHS,,,,,1
HND,Lempira,2293930,Median age at first marriage [Men]: 25-29,22.3,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M25,41634110,I,411017,1411017,Region,Lempira,0,,0,1,MAAAFMMM25,HNDHS2011411017,2011-12,DHS,,,,,1
HND,Ocotepeque,2293912,Median age at first marriage [Men]: 25-29,22.6,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M25,41634110,I,411018,1411018,Region,Ocotepeque,0,,0,1,MAAAFMMM25,HNDHS2011411018,2011-12,DHS,,,,,1
HND,Olancho,2293924,Median age at first marriage [Men]: 25-29,23.8,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M25,41634110,I,411019,1411019,Region,Olancho,0,,0,1,MAAAFMMM25,HNDHS2011411019,2011-12,DHS,,,,,1
HND,Santa Bárbara,2286301,Median age at first marriage [Men]: 25-29,22,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M25,41634110,I,411020,1411020,Region,Santa Bárbara,0,,0,1,MAAAFMMM25,HNDHS2011411020,2011-12,DHS,,,,,1
HND,Valle,5628341,Median age at first marriage [Men]: 25-29,21.9,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M25,41634110,I,411021,1411021,Region,Valle,0,,0,1,MAAAFMMM25,HNDHS2011411021,2011-12,DHS,,,,,1
HND,Yoro,2277819,Median age at first marriage [Men]: 25-29,22.7,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M25,41634110,I,411022,1411022,Region,Yoro,0,,0,1,MAAAFMMM25,HNDHS2011411022,2011-12,DHS,,,,,1
HND,Atlántida,2277787,Median age at first marriage [Men]: 30-34,21,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M30,41634120,I,411001,1411001,Region,Atlántida,0,,0,1,MAAAFMMM30,HNDHS2011411001,2011-12,DHS,,,,,1
HND,Colón,2269904,Median age at first marriage [Men]: 30-34,21.5,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M30,41634120,I,411002,1411002,Region,Colón,0,,0,1,MAAAFMMM30,HNDHS2011411002,2011-12,DHS,,,,,1
HND,Comayagua,2277782,Median age at first marriage [Men]: 30-34,23.9,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M30,41634120,I,411003,1411003,Region,Comayagua,0,,0,1,MAAAFMMM30,HNDHS2011411003,2011-12,DHS,,,,,1
HND,Copán,2269887,Median age at first marriage [Men]: 30-34,21.4,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M30,41634120,I,411004,1411004,Region,Copán,0,,0,1,MAAAFMMM30,HNDHS2011411004,2011-12,DHS,,,,,1
HND,Cortés,2286245,Median age at first marriage [Men]: 30-34,22.3,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M30,41634120,I,411005,1411005,Region,Cortés,0,,0,1,MAAAFMMM30,HNDHS2011411005,2011-12,DHS,,,,,
HND,San Pedro Sula,2286275,Median age at first marriage [Men]: 30-34,21.5,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M30,41634120,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,MAAAFMMM30,HNDHS2011411006,2011-12,DHS,,,,,1
HND,Resto Cortés,2286294,Median age at first marriage [Men]: 30-34,23.4,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M30,41634120,I,411007,1411007,Region,..Resto Cortés,0,,0,1,MAAAFMMM30,HNDHS2011411007,2011-12,DHS,,,,,1
HND,Choluteca,2286286,Median age at first marriage [Men]: 30-34,21.9,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M30,41634120,I,411008,1411008,Region,Choluteca,0,,0,1,MAAAFMMM30,HNDHS2011411008,2011-12,DHS,,,,,1
HND,El Paraíso,2269916,Median age at first marriage [Men]: 30-34,23.1,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M30,41634120,I,411009,1411009,Region,El Paraíso,0,,0,1,MAAAFMMM30,HNDHS2011411009,2011-12,DHS,,,,,1
HND,Francisco Morazán,2269885,Median age at first marriage [Men]: 30-34,22.4,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M30,41634120,I,411010,1411010,Region,Francisco Morazán,0,,0,1,MAAAFMMM30,HNDHS2011411010,2011-12,DHS,,,,,
HND,Distrito Central,2286291,Median age at first marriage [Men]: 30-34,22,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M30,41634120,I,411011,1411011,Region,..Distrito Central,0,,0,1,MAAAFMMM30,HNDHS2011411011,2011-12,DHS,,,,,1
HND,Resto Francisco Morazán,2269902,Median age at first marriage [Men]: 30-34,23.4,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M30,41634120,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,MAAAFMMM30,HNDHS2011411012,2011-12,DHS,,,,,1
HND,Gracias a Dios,2277809,Median age at first marriage [Men]: 30-34,22.2,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M30,41634120,I,411013,1411013,Region,Gracias a Dios,0,,0,1,MAAAFMMM30,HNDHS2011411013,2011-12,DHS,,,,,1
HND,Intibucá,2269872,Median age at first marriage [Men]: 30-34,23.4,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M30,41634120,I,411014,1411014,Region,Intibucá,0,,0,1,MAAAFMMM30,HNDHS2011411014,2011-12,DHS,,,,,1
HND,Islas de Bahía,2277826,Median age at first marriage [Men]: 30-34,20.8,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M30,41634120,I,411015,1411015,Region,Islas de Bahía,0,,0,1,MAAAFMMM30,HNDHS2011411015,2011-12,DHS,,,,,1
HND,La Paz,2293890,Median age at first marriage [Men]: 30-34,21.9,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M30,41634120,I,411016,1411016,Region,La Paz,0,,0,1,MAAAFMMM30,HNDHS2011411016,2011-12,DHS,,,,,1
HND,Lempira,2293896,Median age at first marriage [Men]: 30-34,21.7,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M30,41634120,I,411017,1411017,Region,Lempira,0,,0,1,MAAAFMMM30,HNDHS2011411017,2011-12,DHS,,,,,1
HND,Ocotepeque,2293905,Median age at first marriage [Men]: 30-34,23.1,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M30,41634120,I,411018,1411018,Region,Ocotepeque,0,,0,1,MAAAFMMM30,HNDHS2011411018,2011-12,DHS,,,,,1
HND,Olancho,2293920,Median age at first marriage [Men]: 30-34,21.3,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M30,41634120,I,411019,1411019,Region,Olancho,0,,0,1,MAAAFMMM30,HNDHS2011411019,2011-12,DHS,,,,,1
HND,Santa Bárbara,2286303,Median age at first marriage [Men]: 30-34,22.4,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M30,41634120,I,411020,1411020,Region,Santa Bárbara,0,,0,1,MAAAFMMM30,HNDHS2011411020,2011-12,DHS,,,,,1
HND,Valle,5628340,Median age at first marriage [Men]: 30-34,19.8,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M30,41634120,I,411021,1411021,Region,Valle,0,,0,1,MAAAFMMM30,HNDHS2011411021,2011-12,DHS,,,,,1
HND,Yoro,2277813,Median age at first marriage [Men]: 30-34,21.4,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M30,41634120,I,411022,1411022,Region,Yoro,0,,0,1,MAAAFMMM30,HNDHS2011411022,2011-12,DHS,,,,,1
HND,Atlántida,2277783,Median age at first marriage [Men]: 35-39,20.2,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M35,41634130,I,411001,1411001,Region,Atlántida,0,,0,1,MAAAFMMM35,HNDHS2011411001,2011-12,DHS,,,,,1
HND,Colón,2269898,Median age at first marriage [Men]: 35-39,21.1,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M35,41634130,I,411002,1411002,Region,Colón,0,,0,1,MAAAFMMM35,HNDHS2011411002,2011-12,DHS,,,,,1
HND,Comayagua,2277796,Median age at first marriage [Men]: 35-39,21.8,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M35,41634130,I,411003,1411003,Region,Comayagua,0,,0,1,MAAAFMMM35,HNDHS2011411003,2011-12,DHS,,,,,1
HND,Copán,2269881,Median age at first marriage [Men]: 35-39,21.6,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M35,41634130,I,411004,1411004,Region,Copán,0,,0,1,MAAAFMMM35,HNDHS2011411004,2011-12,DHS,,,,,1
HND,Cortés,2286247,Median age at first marriage [Men]: 35-39,21.6,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M35,41634130,I,411005,1411005,Region,Cortés,0,,0,1,MAAAFMMM35,HNDHS2011411005,2011-12,DHS,,,,,
HND,San Pedro Sula,2286327,Median age at first marriage [Men]: 35-39,20.6,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M35,41634130,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,MAAAFMMM35,HNDHS2011411006,2011-12,DHS,,,,,1
HND,Resto Cortés,2286261,Median age at first marriage [Men]: 35-39,22.4,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M35,41634130,I,411007,1411007,Region,..Resto Cortés,0,,0,1,MAAAFMMM35,HNDHS2011411007,2011-12,DHS,,,,,1
HND,Choluteca,2286278,Median age at first marriage [Men]: 35-39,20.8,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M35,41634130,I,411008,1411008,Region,Choluteca,0,,0,1,MAAAFMMM35,HNDHS2011411008,2011-12,DHS,,,,,1
HND,El Paraíso,2269864,Median age at first marriage [Men]: 35-39,23.4,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M35,41634130,I,411009,1411009,Region,El Paraíso,0,,0,1,MAAAFMMM35,HNDHS2011411009,2011-12,DHS,,,,,1
HND,Francisco Morazán,2269877,Median age at first marriage [Men]: 35-39,24.7,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M35,41634130,I,411010,1411010,Region,Francisco Morazán,0,,0,1,MAAAFMMM35,HNDHS2011411010,2011-12,DHS,,,,,
HND,Distrito Central,2286288,Median age at first marriage [Men]: 35-39,24.9,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M35,41634130,I,411011,1411011,Region,..Distrito Central,0,,0,1,MAAAFMMM35,HNDHS2011411011,2011-12,DHS,,,,,1
HND,Resto Francisco Morazán,2269894,Median age at first marriage [Men]: 35-39,24.5,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M35,41634130,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,MAAAFMMM35,HNDHS2011411012,2011-12,DHS,,,,,1
HND,Gracias a Dios,2277831,Median age at first marriage [Men]: 35-39,23.3,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M35,41634130,I,411013,1411013,Region,Gracias a Dios,0,,0,1,MAAAFMMM35,HNDHS2011411013,2011-12,DHS,,,,,1
HND,Intibucá,2269854,Median age at first marriage [Men]: 35-39,22.3,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M35,41634130,I,411014,1411014,Region,Intibucá,0,,0,1,MAAAFMMM35,HNDHS2011411014,2011-12,DHS,,,,,1
HND,Islas de Bahía,2277774,Median age at first marriage [Men]: 35-39,21.7,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M35,41634130,I,411015,1411015,Region,Islas de Bahía,0,,0,1,MAAAFMMM35,HNDHS2011411015,2011-12,DHS,,,,,1
HND,La Paz,2293886,Median age at first marriage [Men]: 35-39,22.2,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M35,41634130,I,411016,1411016,Region,La Paz,0,,0,1,MAAAFMMM35,HNDHS2011411016,2011-12,DHS,,,,,1
HND,Lempira,2293892,Median age at first marriage [Men]: 35-39,22.3,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M35,41634130,I,411017,1411017,Region,Lempira,0,,0,1,MAAAFMMM35,HNDHS2011411017,2011-12,DHS,,,,,1
HND,Ocotepeque,2293873,Median age at first marriage [Men]: 35-39,23.3,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M35,41634130,I,411018,1411018,Region,Ocotepeque,0,,0,1,MAAAFMMM35,HNDHS2011411018,2011-12,DHS,,,,,1
HND,Olancho,2293898,Median age at first marriage [Men]: 35-39,22.6,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M35,41634130,I,411019,1411019,Region,Olancho,0,,0,1,MAAAFMMM35,HNDHS2011411019,2011-12,DHS,,,,,1
HND,Santa Bárbara,2286308,Median age at first marriage [Men]: 35-39,25.1,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M35,41634130,I,411020,1411020,Region,Santa Bárbara,0,,0,1,MAAAFMMM35,HNDHS2011411020,2011-12,DHS,,,,,1
HND,Valle,5628336,Median age at first marriage [Men]: 35-39,19.9,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M35,41634130,I,411021,1411021,Region,Valle,0,,0,1,MAAAFMMM35,HNDHS2011411021,2011-12,DHS,,,,,1
HND,Yoro,2277815,Median age at first marriage [Men]: 35-39,23.3,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M35,41634130,I,411022,1411022,Region,Yoro,0,,0,1,MAAAFMMM35,HNDHS2011411022,2011-12,DHS,,,,,1
HND,Atlántida,2277784,Median age at first marriage [Men]: 40-44,22,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M40,41634140,I,411001,1411001,Region,Atlántida,0,,0,1,MAAAFMMM40,HNDHS2011411001,2011-12,DHS,,,,,1
HND,Colón,2269899,Median age at first marriage [Men]: 40-44,22.8,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M40,41634140,I,411002,1411002,Region,Colón,0,,0,1,MAAAFMMM40,HNDHS2011411002,2011-12,DHS,,,,,1
HND,Comayagua,2277797,Median age at first marriage [Men]: 40-44,21.6,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M40,41634140,I,411003,1411003,Region,Comayagua,0,,0,1,MAAAFMMM40,HNDHS2011411003,2011-12,DHS,,,,,1
HND,Copán,2269882,Median age at first marriage [Men]: 40-44,22.5,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M40,41634140,I,411004,1411004,Region,Copán,0,,0,1,MAAAFMMM40,HNDHS2011411004,2011-12,DHS,,,,,1
HND,Cortés,2286315,Median age at first marriage [Men]: 40-44,22.7,1,HN,Honduras,2011,HN2011DHS,MA_AAFM_M_M40,41634140,I,411005,1411005,Region,Cortés,0,,0,1,MAAAFMMM40,HNDHS2011411005,2011-12,DHS,,,,,
