Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Estonia,EST,2010,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.581538339036547
Estonia,EST,2009,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.751767919059132
Estonia,EST,2008,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.32201783425096
Estonia,EST,2007,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.971029520646978
Estonia,EST,2006,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.893003415874687
Estonia,EST,2005,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.844274535757526
Estonia,EST,2004,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.611889194971339
Estonia,EST,2003,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.53208627250485
Estonia,EST,2002,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.655079136354107
Estonia,EST,2001,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0.791433474809117
Estonia,EST,2000,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,1.25934973493881
Estonia,EST,2021,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.751175020158322
Estonia,EST,2020,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.374756824367254
Estonia,EST,2019,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.733624881780431
Estonia,EST,2018,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.798768778762908
Estonia,EST,2017,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.519486628619975
Estonia,EST,2016,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.314829889466987
Estonia,EST,2015,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.465476776252943
Estonia,EST,2014,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.785908942645014
Estonia,EST,2013,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.731733642840825
Estonia,EST,2012,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.82417267100568
Estonia,EST,2011,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.718355969502699
Estonia,EST,2010,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.581538339036547
Estonia,EST,2009,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.751767919059132
Estonia,EST,2008,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.32201783425096
Estonia,EST,2007,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.971029520646978
Estonia,EST,2006,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.893003415874687
Estonia,EST,2005,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.844274535757526
Estonia,EST,2004,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.611889194971339
Estonia,EST,2003,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.53208627250485
Estonia,EST,2002,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.655079136354107
Estonia,EST,2001,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.791433474809117
Estonia,EST,2000,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.25934973493881
Estonia,EST,2021,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Estonia,EST,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Estonia,EST,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Estonia,EST,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Estonia,EST,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Estonia,EST,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Estonia,EST,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Estonia,EST,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Estonia,EST,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Estonia,EST,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Estonia,EST,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Estonia,EST,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Estonia,EST,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Estonia,EST,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Estonia,EST,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Estonia,EST,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Estonia,EST,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Estonia,EST,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Estonia,EST,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Estonia,EST,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Estonia,EST,2001,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Estonia,EST,2000,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Estonia,EST,1999,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Estonia,EST,1998,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Estonia,EST,1997,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Estonia,EST,1996,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Estonia,EST,1995,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
Estonia,EST,2021,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Estonia,EST,2020,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Estonia,EST,2019,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Estonia,EST,2018,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Estonia,EST,2017,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Estonia,EST,2016,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Estonia,EST,2015,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Estonia,EST,2014,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Estonia,EST,2013,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Estonia,EST,2012,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Estonia,EST,2011,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Estonia,EST,2010,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Estonia,EST,2009,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Estonia,EST,2008,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Estonia,EST,2007,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Estonia,EST,2006,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Estonia,EST,2005,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Estonia,EST,2004,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Estonia,EST,2003,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Estonia,EST,2002,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Estonia,EST,2001,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Estonia,EST,2000,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Estonia,EST,1999,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Estonia,EST,1998,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Estonia,EST,1997,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Estonia,EST,1996,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Estonia,EST,1995,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
Estonia,EST,2021,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.962229214145247
Estonia,EST,2020,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.480973513029608
Estonia,EST,2019,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.924587689843327
Estonia,EST,2018,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.995460170965617
Estonia,EST,2017,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.648969670439222
Estonia,EST,2016,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.395237695104046
Estonia,EST,2015,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.577870298883675
Estonia,EST,2014,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.967779937618074
Estonia,EST,2013,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.908405977818845
Estonia,EST,2012,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.01314866161022
Estonia,EST,2011,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.895652000201936
Estonia,EST,2010,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.720826423519741
Estonia,EST,2009,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.956769785029067
Estonia,EST,2008,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.58302746810645
Estonia,EST,2007,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.12130367695077
Estonia,EST,2006,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.05803169914904
Estonia,EST,2005,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.00907540024629
Estonia,EST,2004,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.718607971781233
Estonia,EST,2003,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.628213867743043
Estonia,EST,2002,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.769330159854059
Estonia,EST,2001,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.940432350616132
Estonia,EST,2000,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.53035528821004
Estonia,EST,1999,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.648546109503094
Estonia,EST,1998,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.233221617830374
Estonia,EST,1997,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0.875477580930388
Estonia,EST,1996,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.27526802566813
Estonia,EST,1995,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,1.01486539396069
Estonia,EST,2021,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.72122598420606
Estonia,EST,2020,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.43024326219824
Estonia,EST,2019,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.80772963579084
Estonia,EST,2018,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.01785330968871
Estonia,EST,2017,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.73343641223467
Estonia,EST,2016,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.24687276023764
Estonia,EST,2015,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.44592002735328
Estonia,EST,2014,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.76557781311429
Estonia,EST,2013,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.79924267656066
Estonia,EST,2012,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.97052610513419
Estonia,EST,2011,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.78519042769438
Estonia,EST,2010,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.55961226751735
Estonia,EST,2009,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.57891685450342
Estonia,EST,2008,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.09539172697282
Estonia,EST,2007,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.57597594549786
Estonia,EST,2006,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.6462991032879
Estonia,EST,2005,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.64237514078297
Estonia,EST,2004,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.59775319590382
Estonia,EST,2003,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.15205960424891
Estonia,EST,2002,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.45691096430562
Estonia,EST,2001,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.07450444050124
Estonia,EST,2000,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.70912820498125
Estonia,EST,1999,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.47448277833037
Estonia,EST,1998,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,1.8202080731949
Estonia,EST,1997,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.62444465199781
Estonia,EST,1996,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,3.00258069293899
Estonia,EST,1995,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,2.64981707043685
Estonia,EST,2022,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.0907210909291
Estonia,EST,2021,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.7015089043044
Estonia,EST,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,11.1811817897873
Estonia,EST,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.2218167433612
Estonia,EST,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.7046722585023
Estonia,EST,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.8343512828803
Estonia,EST,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.35211098040232
Estonia,EST,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.2248810719924
Estonia,EST,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.5822061327645
Estonia,EST,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.8876193353079
Estonia,EST,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.6486301409091
Estonia,EST,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.8748739604828
Estonia,EST,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,16.6159695781907
Estonia,EST,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.9847448881768
Estonia,EST,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.9729537660698
Estonia,EST,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,14.454789477769
Estonia,EST,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.8913434375023
Estonia,EST,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.2390886247564
Estonia,EST,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.4392045466316
Estonia,EST,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.96197340902849
Estonia,EST,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.17024062067103
Estonia,EST,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.67713787392301
Estonia,EST,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.21716498834983
Estonia,EST,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.86497563385958
Estonia,EST,1998,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.68865701682205
Estonia,EST,1997,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.1290667213752
Estonia,EST,1996,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.35301315204786
Estonia,EST,1995,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.9492007185334
Estonia,EST,2022,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.64557905772685
Estonia,EST,2021,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.82755874562453
Estonia,EST,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.88684068673759
Estonia,EST,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.98924358474303
Estonia,EST,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.81819164011141
Estonia,EST,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.5989963215842
Estonia,EST,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.50421164309633
Estonia,EST,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.39527139233993
Estonia,EST,2014,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.23841229511729
Estonia,EST,2013,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.37754905169904
Estonia,EST,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.66874747773682
Estonia,EST,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.27076232870724
Estonia,EST,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.38641851313956
Estonia,EST,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.03717199075606
Estonia,EST,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.70289411001312
Estonia,EST,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.44829651580749
Estonia,EST,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.60993705346992
Estonia,EST,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.43096531449665
Estonia,EST,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.73696031015782
Estonia,EST,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.7144646306311
Estonia,EST,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.95095992278756
Estonia,EST,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.83965639196188
Estonia,EST,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.51501930968241
Estonia,EST,1999,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.49881084126758
Estonia,EST,1998,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.13561626259199
Estonia,EST,1997,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.02869055848227
Estonia,EST,1996,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.24370999815061
Estonia,EST,1995,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.36962284567155
Estonia,EST,2022,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,12.7836636712795
Estonia,EST,2021,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.84172899377223
Estonia,EST,2020,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.86060996210624
Estonia,EST,2019,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.15338494755635
Estonia,EST,2018,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.25245637056531
Estonia,EST,2017,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,9.90908638679396
Estonia,EST,2016,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,8.25731127628323
Estonia,EST,2015,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,10.9620111254271
Estonia,EST,2014,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,11.0752147148655
Estonia,EST,2013,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,10.2328124082169
Estonia,EST,2012,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,16.1288814928579
Estonia,EST,2011,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,16.759429812844
Estonia,EST,2010,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,15.7557378331267
Estonia,EST,2009,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.55377119463788
Estonia,EST,2008,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.68918091433344
Estonia,EST,2007,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.33060211149002
Estonia,EST,2006,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,15.5473654441927
Estonia,EST,2005,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.24164619557619
Estonia,EST,2004,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.57624631517245
Estonia,EST,2003,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.23761126864072
Estonia,EST,2002,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.31993030472275
Estonia,EST,2001,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.91045831328318
Estonia,EST,2000,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.49531276691932
Estonia,EST,1999,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.52333105711365
Estonia,EST,1998,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.71615331373643
Estonia,EST,1997,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.33594123744046
Estonia,EST,1996,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.39286243147543
Estonia,EST,1995,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.07357374536226
Estonia,EST,2022,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.14959999783256
Estonia,EST,2021,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.90267324961105
Estonia,EST,2020,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.13043592205078
Estonia,EST,2019,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.41631163524727
Estonia,EST,2018,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.75086658238913
Estonia,EST,2017,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.35841269089017
Estonia,EST,2016,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.66618656806521
Estonia,EST,2015,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.63649560074123
Estonia,EST,2014,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,1.90384941929347
Estonia,EST,2013,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.15486337484092
Estonia,EST,2012,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.68309199729124
Estonia,EST,2011,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.6179099640865
Estonia,EST,2010,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.94612857707817
Estonia,EST,2009,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.57266405705559
Estonia,EST,2008,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.54683697485613
Estonia,EST,2007,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.52696244890846
Estonia,EST,2006,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.06963906723222
Estonia,EST,2005,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.40669048368645
Estonia,EST,2004,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.42263556517411
Estonia,EST,2003,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.34375279542194
Estonia,EST,2002,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.13507929677069
Estonia,EST,2001,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.79898414238744
Estonia,EST,2000,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.4978307127511
Estonia,EST,1999,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.96574879485704
Estonia,EST,1998,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.27740736280637
Estonia,EST,1997,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.0842210569668
Estonia,EST,1996,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.37430717010453
Estonia,EST,1995,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.09674140680994
