GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1979,1979,,AFR,Africa,,TGO,1979,1979,Togo,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,0.0 [0.0-0.3],0.00000,0.00000,0.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1984,1984,,AFR,Africa,,TGO,1984,1984,Togo,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,0.1 [0.0-0.3],0.10000,0.00000,0.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1986,1986,,AFR,Africa,,TGO,1986,1986,Togo,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1993,1993,,AFR,Africa,,TGO,1993,1993,Togo,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,0.1 [0.0-0.7],0.10000,0.00000,0.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1995,1995,,AFR,Africa,,TGO,1995,1995,Togo,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,0.2 [0.0-0.8],0.20000,0.00000,0.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TGO,2002,2002,Togo,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,0.3 [0.0-1.3],0.30000,0.00000,1.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2004,2004,,AFR,Africa,,TGO,2004,2004,Togo,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,0.4 [0.0-1.5],0.40000,0.00000,1.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2009,2009,,AFR,Africa,,TGO,2009,2009,Togo,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,0.7 [0.1-2.3],0.70000,0.10000,2.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2011,2011,,AFR,Africa,,TGO,2011,2011,Togo,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,0.9 [0.1-2.9],0.90000,0.10000,2.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2013,2013,,AFR,Africa,,TGO,2013,2013,Togo,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,1.0 [0.1-3.5],1.00000,0.10000,3.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1977,1977,,AFR,Africa,,TGO,1977,1977,Togo,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1979,1979,,AFR,Africa,,TGO,1979,1979,Togo,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1984,1984,,AFR,Africa,,TGO,1984,1984,Togo,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,0.1 [0.0-0.5],0.10000,0.00000,0.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1986,1986,,AFR,Africa,,TGO,1986,1986,Togo,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,0.1 [0.0-0.6],0.10000,0.00000,0.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1993,1993,,AFR,Africa,,TGO,1993,1993,Togo,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,0.2 [0.0-1.0],0.20000,0.00000,1.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1995,1995,,AFR,Africa,,TGO,1995,1995,Togo,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,0.3 [0.0-1.3],0.30000,0.00000,1.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TGO,2002,2002,Togo,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,0.5 [0.0-2.1],0.50000,0.00000,2.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2004,2004,,AFR,Africa,,TGO,2004,2004,Togo,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,0.6 [0.0-2.4],0.60000,0.00000,2.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2009,2009,,AFR,Africa,,TGO,2009,2009,Togo,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.0 [0.1-3.6],1.00000,0.10000,3.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2011,2011,,AFR,Africa,,TGO,2011,2011,Togo,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.3 [0.1-4.4],1.30000,0.10000,4.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2013,2013,,AFR,Africa,,TGO,2013,2013,Togo,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,1.5 [0.1-5.3],1.50000,0.10000,5.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1977,1977,,AFR,Africa,,TGO,1977,1977,Togo,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.0 [0.0-0.2],0.00000,0.00000,0.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1979,1979,,AFR,Africa,,TGO,1979,1979,Togo,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.0 [0.0-0.2],0.00000,0.00000,0.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1984,1984,,AFR,Africa,,TGO,1984,1984,Togo,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.0 [0.0-0.2],0.00000,0.00000,0.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1986,1986,,AFR,Africa,,TGO,1986,1986,Togo,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.0 [0.0-0.2],0.00000,0.00000,0.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1993,1993,,AFR,Africa,,TGO,1993,1993,Togo,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.1 [0.0-0.4],0.10000,0.00000,0.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1995,1995,,AFR,Africa,,TGO,1995,1995,Togo,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.1 [0.0-0.5],0.10000,0.00000,0.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TGO,2002,2002,Togo,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.2 [0.0-0.9],0.20000,0.00000,0.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2004,2004,,AFR,Africa,,TGO,2004,2004,Togo,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.3 [0.0-1.1],0.30000,0.00000,1.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2009,2009,,AFR,Africa,,TGO,2009,2009,Togo,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,0.5 [0.1-1.6],0.50000,0.10000,1.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AFR,Africa,,TGO,1977,1977,Togo,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,16.4 [14.8-18.1],16.40114,14.76121,18.07884,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,AFR,Africa,,TGO,1978,1978,Togo,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,16.4 [14.9-18.0],16.43946,14.86502,18.04419,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,AFR,Africa,,TGO,1979,1979,Togo,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,16.5 [15.0-18.0],16.47847,14.97938,18.02644,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AFR,Africa,,TGO,1980,1980,Togo,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,16.5 [15.1-18.0],16.51827,15.06261,18.00665,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AFR,Africa,,TGO,1994,1994,Togo,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,17.2 [16.1-18.3],17.19432,16.14201,18.29696,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AFR,Africa,,TGO,1995,1995,Togo,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,17.2 [16.2-18.3],17.24884,16.22109,18.33555,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AFR,Africa,,TGO,1996,1996,Togo,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,17.3 [16.3-18.4],17.30612,16.30939,18.36423,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AFR,Africa,,TGO,1997,1997,Togo,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,17.4 [16.4-18.4],17.36592,16.39242,18.40405,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TGO,2010,2010,Togo,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,18.0 [17.2-18.7],17.95993,17.22506,18.65873,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,AFR,Africa,,TGO,2011,2011,Togo,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,18.0 [17.2-18.7],17.98746,17.23623,18.70247,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TGO,2012,2012,Togo,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,18.0 [17.3-18.8],18.01683,17.25255,18.75169,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,AFR,Africa,,TGO,2013,2013,Togo,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,18.0 [17.3-18.8],18.04857,17.26940,18.80621,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TGO,2014,2014,Togo,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,18.1 [17.3-18.9],18.08313,17.26042,18.87916,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AFR,Africa,,TGO,1977,1977,Togo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,13.8 [11.9-15.9],13.84610,11.85854,15.86197,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,AFR,Africa,,TGO,1978,1978,Togo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,13.9 [12.0-15.9],13.88608,11.95664,15.85489,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,AFR,Africa,,TGO,1979,1979,Togo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,13.9 [12.0-15.9],13.92612,12.04996,15.85285,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AFR,Africa,,TGO,1980,1980,Togo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,14.0 [12.1-15.8],13.96630,12.10811,15.84983,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AFR,Africa,,TGO,1994,1994,Togo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,14.6 [13.0-16.2],14.56408,12.97154,16.18029,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AFR,Africa,,TGO,1995,1995,Togo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,14.6 [13.0-16.2],14.60754,13.02614,16.19049,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AFR,Africa,,TGO,1996,1996,Togo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,14.7 [13.1-16.2],14.65202,13.08084,16.23020,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AFR,Africa,,TGO,1997,1997,Togo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,14.7 [13.1-16.3],14.69789,13.12867,16.25064,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TGO,2010,2010,Togo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.3 [13.8-16.7],15.26857,13.82869,16.66654,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,AFR,Africa,,TGO,2011,2011,Togo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.3 [13.8-16.7],15.30396,13.83872,16.71554,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TGO,2012,2012,Togo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.3 [13.9-16.8],15.33994,13.86689,16.77841,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,AFR,Africa,,TGO,2013,2013,Togo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.4 [13.9-16.8],15.37688,13.88899,16.82139,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TGO,2014,2014,Togo,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,15.4 [13.9-16.9],15.41519,13.90209,16.89135,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AFR,Africa,,TGO,1977,1977,Togo,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,18.1 [16.6-19.7],18.11405,16.55333,19.65417,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,AFR,Africa,,TGO,1978,1978,Togo,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,18.2 [16.7-19.6],18.15372,16.66145,19.63548,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,AFR,Africa,,TGO,1979,1979,Togo,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,18.2 [16.8-19.6],18.19345,16.76953,19.61966,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AFR,Africa,,TGO,1980,1980,Togo,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,18.2 [16.9-19.6],18.23312,16.86509,19.60144,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AFR,Africa,,TGO,1994,1994,Togo,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,18.8 [18.0-19.8],18.84683,17.95221,19.77705,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AFR,Africa,,TGO,1995,1995,Togo,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,18.9 [18.0-19.8],18.89369,18.00471,19.81002,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AFR,Africa,,TGO,1996,1996,Togo,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,18.9 [18.1-19.8],18.94173,18.07080,19.83082,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AFR,Africa,,TGO,1997,1997,Togo,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.0 [18.2-19.8],18.99130,18.15757,19.84985,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TGO,2010,2010,Togo,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.6 [19.2-20.0],19.59439,19.19618,19.98854,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,AFR,Africa,,TGO,2011,2011,Togo,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.6 [19.2-20.0],19.62506,19.21909,20.02532,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TGO,2012,2012,Togo,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.7 [19.2-20.1],19.65557,19.22889,20.08263,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,AFR,Africa,,TGO,2013,2013,Togo,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.7 [19.2-20.2],19.68706,19.22391,20.15454,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TGO,2014,2014,Togo,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,19.7 [19.2-20.2],19.72084,19.19916,20.23976,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AFR,Africa,,TGO,1977,1977,Togo,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,16.8 [14.3-19.2],16.76635,14.34213,19.20212,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,AFR,Africa,,TGO,1978,1978,Togo,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,16.8 [14.5-19.2],16.81015,14.46681,19.16135,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,AFR,Africa,,TGO,1979,1979,Togo,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,16.9 [14.6-19.1],16.85467,14.59857,19.12111,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AFR,Africa,,TGO,1980,1980,Togo,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,16.9 [14.7-19.1],16.90025,14.71867,19.07968,,,
