ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,Metropolitana,1233546,Condom use during higher-risk sex (with multiple partners) [Women],24.1,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_CND,135433040,I,410001,1410001,Region,Metropolitana,0,,0,1,HAMSXPWCND,GUDHS2015410001,2014-15,DHS,51,33,,,1
GTM,Nor-Oriente,3594749,Condom use during higher-risk sex (with multiple partners) [Women],17.6,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_CND,135433040,I,410003,1410003,Region,Nor-Oriente,0,,0,1,HAMSXPWCND,GUDHS2015410003,2014-15,DHS,16,25,,,1
GTM,Central,6113539,Condom use during higher-risk sex (with multiple partners) [Women],31,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_CND,135433040,I,410005,1410005,Region,Central,0,,0,1,HAMSXPWCND,GUDHS2015410005,2014-15,DHS,26,26,,,1
GTM,Sur-Occidente,5070108,Condom use during higher-risk sex (with multiple partners) [Women],15.5,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_CND,135433040,I,410006,1410006,Region,Sur-Occidente,0,,0,1,HAMSXPWCND,GUDHS2015410006,2014-15,DHS,27,27,,,1
GTM,Guatemala,5569383,Condom use during higher-risk sex (with multiple partners) [Women],24.1,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_CND,135433040,I,410010,1410010,Region,Guatemala,0,,0,1,HAMSXPWCND,GUDHS2015410010,2014-15,DHS,51,33,,,
GTM,Metropolitana,1261302,Number of women,51,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM2,135433050,D,410001,1410001,Region,Metropolitana,0,,0,1,HAMSXPWNM2,GUDHS2015410001,2014-15,DHS,,33,,,1
GTM,Nor-Oriente,4206329,Number of women,16,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM2,135433050,D,410003,1410003,Region,Nor-Oriente,0,,0,1,HAMSXPWNM2,GUDHS2015410003,2014-15,DHS,,25,,,1
GTM,Central,6172535,Number of women,26,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM2,135433050,D,410005,1410005,Region,Central,0,,0,1,HAMSXPWNM2,GUDHS2015410005,2014-15,DHS,,26,,,1
GTM,Sur-Occidente,5136123,Number of women,27,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM2,135433050,D,410006,1410006,Region,Sur-Occidente,0,,0,1,HAMSXPWNM2,GUDHS2015410006,2014-15,DHS,,27,,,1
GTM,Guatemala,5646077,Number of women,51,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM2,135433050,D,410010,1410010,Region,Guatemala,0,,0,1,HAMSXPWNM2,GUDHS2015410010,2014-15,DHS,,33,,,
GTM,Metropolitana,4453557,Number of women (unweighted),33,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410001,1410001,Region,Metropolitana,0,,0,1,HAMSXPWUN2,GUDHS2015410001,2014-15,DHS,51,,,,1
GTM,Norte,2512894,Number of women (unweighted),6,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410002,1410002,Region,Norte,0,,0,1,HAMSXPWUN2,GUDHS2015410002,2014-15,DHS,7,,,,1
GTM,Nor-Oriente,6433707,Number of women (unweighted),25,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410003,1410003,Region,Nor-Oriente,0,,0,1,HAMSXPWUN2,GUDHS2015410003,2014-15,DHS,16,,,,1
GTM,Sur-Oriente,3134168,Number of women (unweighted),23,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410004,1410004,Region,Sur-Oriente,0,,0,1,HAMSXPWUN2,GUDHS2015410004,2014-15,DHS,17,,,,1
GTM,Central,1687989,Number of women (unweighted),26,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410005,1410005,Region,Central,0,,0,1,HAMSXPWUN2,GUDHS2015410005,2014-15,DHS,26,,,,1
GTM,Sur-Occidente,4019025,Number of women (unweighted),27,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410006,1410006,Region,Sur-Occidente,0,,0,1,HAMSXPWUN2,GUDHS2015410006,2014-15,DHS,27,,,,1
GTM,Nor-Occidente,3596583,Number of women (unweighted),5,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410007,1410007,Region,Nor-Occidente,0,,0,1,HAMSXPWUN2,GUDHS2015410007,2014-15,DHS,7,,,,1
GTM,Petén,4393331,Number of women (unweighted),12,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410008,1410008,Region,Petén,0,,0,1,HAMSXPWUN2,GUDHS2015410008,2014-15,DHS,11,,,,1
GTM,Guatemala,4080380,Number of women (unweighted),33,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410010,1410010,Region,Guatemala,0,,0,1,HAMSXPWUN2,GUDHS2015410010,2014-15,DHS,51,,,,
GTM,Guatemala municipio,3294828,Number of women (unweighted),17,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410011,1410011,Region,..Guatemala municipio,0,,0,1,HAMSXPWUN2,GUDHS2015410011,2014-15,DHS,21,,,,2
GTM,Guatemala resto,2505156,Number of women (unweighted),16,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410012,1410012,Region,..Guatemala resto,0,,0,1,HAMSXPWUN2,GUDHS2015410012,2014-15,DHS,31,,,,
GTM,El Progreso,1701895,Number of women (unweighted),8,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410013,1410013,Region,El Progreso,0,,0,1,HAMSXPWUN2,GUDHS2015410013,2014-15,DHS,3,,,,2
GTM,Sacatepéquez,3559556,Number of women (unweighted),4,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410014,1410014,Region,Sacatepéquez,0,,0,1,HAMSXPWUN2,GUDHS2015410014,2014-15,DHS,2,,,,2
GTM,Chimaltenango,4325833,Number of women (unweighted),3,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410015,1410015,Region,Chimaltenango,0,,0,1,HAMSXPWUN2,GUDHS2015410015,2014-15,DHS,2,,,,2
GTM,Escuintla,3116280,Number of women (unweighted),19,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410016,1410016,Region,Escuintla,0,,0,1,HAMSXPWUN2,GUDHS2015410016,2014-15,DHS,21,,,,2
GTM,Santa Rosa,4014072,Number of women (unweighted),11,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410017,1410017,Region,Santa Rosa,0,,0,1,HAMSXPWUN2,GUDHS2015410017,2014-15,DHS,9,,,,2
GTM,Sololá,4603378,Number of women (unweighted),1,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410018,1410018,Region,Sololá,0,,0,1,HAMSXPWUN2,GUDHS2015410018,2014-15,DHS,1,,,,2
GTM,Totonicapán,2528631,Number of women (unweighted),2,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410019,1410019,Region,Totonicapán,0,,0,1,HAMSXPWUN2,GUDHS2015410019,2014-15,DHS,1,,,,2
GTM,Quetzaltenango,1536315,Number of women (unweighted),7,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410020,1410020,Region,Quetzaltenango,0,,0,1,HAMSXPWUN2,GUDHS2015410020,2014-15,DHS,11,,,,2
GTM,Suchitepéquez,2528641,Number of women (unweighted),8,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410021,1410021,Region,Suchitepéquez,0,,0,1,HAMSXPWUN2,GUDHS2015410021,2014-15,DHS,7,,,,2
GTM,Retalhuleu,3607803,Number of women (unweighted),6,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410022,1410022,Region,Retalhuleu,0,,0,1,HAMSXPWUN2,GUDHS2015410022,2014-15,DHS,3,,,,2
GTM,San Marcos,3147236,Number of women (unweighted),3,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410023,1410023,Region,San Marcos,0,,0,1,HAMSXPWUN2,GUDHS2015410023,2014-15,DHS,5,,,,2
GTM,Huehuetenango,3984079,Number of women (unweighted),2,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410024,1410024,Region,Huehuetenango,0,,0,1,HAMSXPWUN2,GUDHS2015410024,2014-15,DHS,4,,,,2
GTM,Quiché,4553760,Number of women (unweighted),3,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410025,1410025,Region,Quiché,0,,0,1,HAMSXPWUN2,GUDHS2015410025,2014-15,DHS,3,,,,2
GTM,Baja Verapaz,3589887,Number of women (unweighted),3,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410026,1410026,Region,Baja Verapaz,0,,0,1,HAMSXPWUN2,GUDHS2015410026,2014-15,DHS,2,,,,2
GTM,Alta Verapaz,4379677,Number of women (unweighted),3,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410027,1410027,Region,Alta Verapaz,0,,0,1,HAMSXPWUN2,GUDHS2015410027,2014-15,DHS,5,,,,2
GTM,Petén,2512906,Number of women (unweighted),12,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410028,1410028,Region,Petén,0,,0,1,HAMSXPWUN2,GUDHS2015410028,2014-15,DHS,11,,,,2
GTM,Izabal,3948095,Number of women (unweighted),8,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410029,1410029,Region,Izabal,0,,0,1,HAMSXPWUN2,GUDHS2015410029,2014-15,DHS,6,,,,2
GTM,Zacapa,3315412,Number of women (unweighted),6,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410030,1410030,Region,Zacapa,0,,0,1,HAMSXPWUN2,GUDHS2015410030,2014-15,DHS,4,,,,2
GTM,Chiquimula,2505189,Number of women (unweighted),3,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410031,1410031,Region,Chiquimula,0,,0,1,HAMSXPWUN2,GUDHS2015410031,2014-15,DHS,3,,,,2
GTM,Jalapa,1701896,Number of women (unweighted),6,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410032,1410032,Region,Jalapa,0,,0,1,HAMSXPWUN2,GUDHS2015410032,2014-15,DHS,3,,,,2
GTM,Jutiapa,3446731,Number of women (unweighted),6,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_UN2,135433060,U,410033,1410033,Region,Jutiapa,0,,0,1,HAMSXPWUN2,GUDHS2015410033,2014-15,DHS,5,,,,2
GTM,Metropolitana,5846497,Mean number of sexual partners in lifetime [Women],1.7,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410001,1410001,Region,Metropolitana,0,,0,1,HAMSXPWMNP,GUDHS2015410001,2014-15,DHS,4073,2145,,,1
GTM,Norte,2512890,Mean number of sexual partners in lifetime [Women],1.2,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410002,1410002,Region,Norte,0,,0,1,HAMSXPWMNP,GUDHS2015410002,2014-15,DHS,1743,1678,,,1
GTM,Nor-Oriente,6172631,Mean number of sexual partners in lifetime [Women],1.5,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410003,1410003,Region,Nor-Oriente,0,,0,1,HAMSXPWMNP,GUDHS2015410003,2014-15,DHS,1730,3146,,,1
GTM,Sur-Oriente,6671292,Mean number of sexual partners in lifetime [Women],1.4,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410004,1410004,Region,Sur-Oriente,0,,0,1,HAMSXPWMNP,GUDHS2015410004,2014-15,DHS,1666,2375,,,1
GTM,Central,3850193,Mean number of sexual partners in lifetime [Women],1.6,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410005,1410005,Region,Central,0,,0,1,HAMSXPWMNP,GUDHS2015410005,2014-15,DHS,2144,2377,,,1
GTM,Sur-Occidente,547985,Mean number of sexual partners in lifetime [Women],1.3,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410006,1410006,Region,Sur-Occidente,0,,0,1,HAMSXPWMNP,GUDHS2015410006,2014-15,DHS,4734,5017,,,1
GTM,Nor-Occidente,4869432,Mean number of sexual partners in lifetime [Women],1.2,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410007,1410007,Region,Nor-Occidente,0,,0,1,HAMSXPWMNP,GUDHS2015410007,2014-15,DHS,2659,1811,,,1
GTM,Petén,4518755,Mean number of sexual partners in lifetime [Women],1.4,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410008,1410008,Region,Petén,0,,0,1,HAMSXPWMNP,GUDHS2015410008,2014-15,DHS,762,858,,,1
GTM,Guatemala,3289910,Mean number of sexual partners in lifetime [Women],1.7,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410010,1410010,Region,Guatemala,0,,0,1,HAMSXPWMNP,GUDHS2015410010,2014-15,DHS,4073,2145,,,
GTM,Guatemala municipio,6428726,Mean number of sexual partners in lifetime [Women],1.9,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,HAMSXPWMNP,GUDHS2015410011,2014-15,DHS,1347,879,,,2
GTM,Guatemala resto,2505152,Mean number of sexual partners in lifetime [Women],1.7,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410012,1410012,Region,..Guatemala resto,0,,0,1,HAMSXPWMNP,GUDHS2015410012,2014-15,DHS,2727,1266,,,
GTM,El Progreso,5846582,Mean number of sexual partners in lifetime [Women],1.8,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410013,1410013,Region,El Progreso,0,,0,1,HAMSXPWMNP,GUDHS2015410013,2014-15,DHS,252,758,,,2
GTM,Sacatepéquez,4989015,Mean number of sexual partners in lifetime [Women],1.3,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410014,1410014,Region,Sacatepéquez,0,,0,1,HAMSXPWMNP,GUDHS2015410014,2014-15,DHS,406,745,,,2
GTM,Chimaltenango,1158745,Mean number of sexual partners in lifetime [Women],1.2,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410015,1410015,Region,Chimaltenango,0,,0,1,HAMSXPWMNP,GUDHS2015410015,2014-15,DHS,752,832,,,2
GTM,Escuintla,4788460,Mean number of sexual partners in lifetime [Women],2,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410016,1410016,Region,Escuintla,0,,0,1,HAMSXPWMNP,GUDHS2015410016,2014-15,DHS,987,800,,,2
GTM,Santa Rosa,3494440,Mean number of sexual partners in lifetime [Women],1.5,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410017,1410017,Region,Santa Rosa,0,,0,1,HAMSXPWMNP,GUDHS2015410017,2014-15,DHS,546,722,,,2
GTM,Sololá,5897977,Mean number of sexual partners in lifetime [Women],1.2,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410018,1410018,Region,Sololá,0,,0,1,HAMSXPWMNP,GUDHS2015410018,2014-15,DHS,458,828,,,2
GTM,Totonicapán,5269973,Mean number of sexual partners in lifetime [Women],1.1,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410019,1410019,Region,Totonicapán,0,,0,1,HAMSXPWMNP,GUDHS2015410019,2014-15,DHS,488,780,,,2
GTM,Quetzaltenango,1537706,Mean number of sexual partners in lifetime [Women],1.4,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410020,1410020,Region,Quetzaltenango,0,,0,1,HAMSXPWMNP,GUDHS2015410020,2014-15,DHS,1253,888,,,2
GTM,Suchitepéquez,2528636,Mean number of sexual partners in lifetime [Women],1.4,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410021,1410021,Region,Suchitepéquez,0,,0,1,HAMSXPWMNP,GUDHS2015410021,2014-15,DHS,674,809,,,2
GTM,Retalhuleu,6152933,Mean number of sexual partners in lifetime [Women],1.4,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410022,1410022,Region,Retalhuleu,0,,0,1,HAMSXPWMNP,GUDHS2015410022,2014-15,DHS,493,821,,,2
GTM,San Marcos,6677858,Mean number of sexual partners in lifetime [Women],1.4,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410023,1410023,Region,San Marcos,0,,0,1,HAMSXPWMNP,GUDHS2015410023,2014-15,DHS,1367,891,,,2
GTM,Huehuetenango,3864530,Mean number of sexual partners in lifetime [Women],1.2,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410024,1410024,Region,Huehuetenango,0,,0,1,HAMSXPWMNP,GUDHS2015410024,2014-15,DHS,1442,899,,,2
GTM,Quiché,1465184,Mean number of sexual partners in lifetime [Women],1.2,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410025,1410025,Region,Quiché,0,,0,1,HAMSXPWMNP,GUDHS2015410025,2014-15,DHS,1217,912,,,2
GTM,Baja Verapaz,4989999,Mean number of sexual partners in lifetime [Women],1.3,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410026,1410026,Region,Baja Verapaz,0,,0,1,HAMSXPWMNP,GUDHS2015410026,2014-15,DHS,358,807,,,2
GTM,Alta Verapaz,4519386,Mean number of sexual partners in lifetime [Women],1.2,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410027,1410027,Region,Alta Verapaz,0,,0,1,HAMSXPWMNP,GUDHS2015410027,2014-15,DHS,1385,871,,,2
GTM,Petén,731005,Mean number of sexual partners in lifetime [Women],1.4,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410028,1410028,Region,Petén,0,,0,1,HAMSXPWMNP,GUDHS2015410028,2014-15,DHS,762,858,,,2
GTM,Izabal,3289959,Mean number of sexual partners in lifetime [Women],1.7,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410029,1410029,Region,Izabal,0,,0,1,HAMSXPWMNP,GUDHS2015410029,2014-15,DHS,561,837,,,2
GTM,Zacapa,6382711,Mean number of sexual partners in lifetime [Women],1.4,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410030,1410030,Region,Zacapa,0,,0,1,HAMSXPWMNP,GUDHS2015410030,2014-15,DHS,370,760,,,2
GTM,Chiquimula,2505186,Mean number of sexual partners in lifetime [Women],1.3,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410031,1410031,Region,Chiquimula,0,,0,1,HAMSXPWMNP,GUDHS2015410031,2014-15,DHS,548,791,,,2
GTM,Jalapa,5846583,Mean number of sexual partners in lifetime [Women],1.2,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410032,1410032,Region,Jalapa,0,,0,1,HAMSXPWMNP,GUDHS2015410032,2014-15,DHS,452,847,,,2
GTM,Jutiapa,2520431,Mean number of sexual partners in lifetime [Women],1.4,1,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_MNP,135433070,I,410033,1410033,Region,Jutiapa,0,,0,1,HAMSXPWMNP,GUDHS2015410033,2014-15,DHS,667,806,,,2
GTM,Metropolitana,5931368,Number of women who ever had sexual intercourse,4073,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM3,135433080,D,410001,1410001,Region,Metropolitana,0,,0,1,HAMSXPWNM3,GUDHS2015410001,2014-15,DHS,,2145,,,1
GTM,Norte,2512902,Number of women who ever had sexual intercourse,1743,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM3,135433080,D,410002,1410002,Region,Norte,0,,0,1,HAMSXPWNM3,GUDHS2015410002,2014-15,DHS,,1678,,,1
GTM,Nor-Oriente,6205567,Number of women who ever had sexual intercourse,1730,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM3,135433080,D,410003,1410003,Region,Nor-Oriente,0,,0,1,HAMSXPWNM3,GUDHS2015410003,2014-15,DHS,,3146,,,1
GTM,Sur-Oriente,6725690,Number of women who ever had sexual intercourse,1666,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM3,135433080,D,410004,1410004,Region,Sur-Oriente,0,,0,1,HAMSXPWNM3,GUDHS2015410004,2014-15,DHS,,2375,,,1
GTM,Central,2520440,Number of women who ever had sexual intercourse,2144,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM3,135433080,D,410005,1410005,Region,Central,0,,0,1,HAMSXPWNM3,GUDHS2015410005,2014-15,DHS,,2377,,,1
GTM,Sur-Occidente,615504,Number of women who ever had sexual intercourse,4734,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM3,135433080,D,410006,1410006,Region,Sur-Occidente,0,,0,1,HAMSXPWNM3,GUDHS2015410006,2014-15,DHS,,5017,,,1
GTM,Nor-Occidente,4889284,Number of women who ever had sexual intercourse,2659,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM3,135433080,D,410007,1410007,Region,Nor-Occidente,0,,0,1,HAMSXPWNM3,GUDHS2015410007,2014-15,DHS,,1811,,,1
GTM,Petén,2528596,Number of women who ever had sexual intercourse,762,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM3,135433080,D,410008,1410008,Region,Petén,0,,0,1,HAMSXPWNM3,GUDHS2015410008,2014-15,DHS,,858,,,1
GTM,Guatemala,2505145,Number of women who ever had sexual intercourse,4073,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM3,135433080,D,410010,1410010,Region,Guatemala,0,,0,1,HAMSXPWNM3,GUDHS2015410010,2014-15,DHS,,2145,,,
GTM,Guatemala municipio,6399415,Number of women who ever had sexual intercourse,1347,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM3,135433080,D,410011,1410011,Region,..Guatemala municipio,0,,0,1,HAMSXPWNM3,GUDHS2015410011,2014-15,DHS,,879,,,2
GTM,Guatemala resto,2505153,Number of women who ever had sexual intercourse,2727,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM3,135433080,D,410012,1410012,Region,..Guatemala resto,0,,0,1,HAMSXPWNM3,GUDHS2015410012,2014-15,DHS,,1266,,,
GTM,El Progreso,5901404,Number of women who ever had sexual intercourse,252,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM3,135433080,D,410013,1410013,Region,El Progreso,0,,0,1,HAMSXPWNM3,GUDHS2015410013,2014-15,DHS,,758,,,2
GTM,Sacatepéquez,4989016,Number of women who ever had sexual intercourse,406,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM3,135433080,D,410014,1410014,Region,Sacatepéquez,0,,0,1,HAMSXPWNM3,GUDHS2015410014,2014-15,DHS,,745,,,2
GTM,Chimaltenango,1184743,Number of women who ever had sexual intercourse,752,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM3,135433080,D,410015,1410015,Region,Chimaltenango,0,,0,1,HAMSXPWNM3,GUDHS2015410015,2014-15,DHS,,832,,,2
GTM,Escuintla,4872276,Number of women who ever had sexual intercourse,987,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM3,135433080,D,410016,1410016,Region,Escuintla,0,,0,1,HAMSXPWNM3,GUDHS2015410016,2014-15,DHS,,800,,,2
GTM,Santa Rosa,2512889,Number of women who ever had sexual intercourse,546,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM3,135433080,D,410017,1410017,Region,Santa Rosa,0,,0,1,HAMSXPWNM3,GUDHS2015410017,2014-15,DHS,,722,,,2
GTM,Sololá,5688185,Number of women who ever had sexual intercourse,458,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM3,135433080,D,410018,1410018,Region,Sololá,0,,0,1,HAMSXPWNM3,GUDHS2015410018,2014-15,DHS,,828,,,2
GTM,Totonicapán,5269972,Number of women who ever had sexual intercourse,488,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM3,135433080,D,410019,1410019,Region,Totonicapán,0,,0,1,HAMSXPWNM3,GUDHS2015410019,2014-15,DHS,,780,,,2
GTM,Quetzaltenango,1537365,Number of women who ever had sexual intercourse,1253,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM3,135433080,D,410020,1410020,Region,Quetzaltenango,0,,0,1,HAMSXPWNM3,GUDHS2015410020,2014-15,DHS,,888,,,2
GTM,Suchitepéquez,2528625,Number of women who ever had sexual intercourse,674,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM3,135433080,D,410021,1410021,Region,Suchitepéquez,0,,0,1,HAMSXPWNM3,GUDHS2015410021,2014-15,DHS,,809,,,2
GTM,Retalhuleu,6179959,Number of women who ever had sexual intercourse,493,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM3,135433080,D,410022,1410022,Region,Retalhuleu,0,,0,1,HAMSXPWNM3,GUDHS2015410022,2014-15,DHS,,821,,,2
GTM,San Marcos,6732692,Number of women who ever had sexual intercourse,1367,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM3,135433080,D,410023,1410023,Region,San Marcos,0,,0,1,HAMSXPWNM3,GUDHS2015410023,2014-15,DHS,,891,,,2
GTM,Huehuetenango,2505207,Number of women who ever had sexual intercourse,1442,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM3,135433080,D,410024,1410024,Region,Huehuetenango,0,,0,1,HAMSXPWNM3,GUDHS2015410024,2014-15,DHS,,899,,,2
GTM,Quiché,1470337,Number of women who ever had sexual intercourse,1217,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM3,135433080,D,410025,1410025,Region,Quiché,0,,0,1,HAMSXPWNM3,GUDHS2015410025,2014-15,DHS,,912,,,2
GTM,Baja Verapaz,4990000,Number of women who ever had sexual intercourse,358,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM3,135433080,D,410026,1410026,Region,Baja Verapaz,0,,0,1,HAMSXPWNM3,GUDHS2015410026,2014-15,DHS,,807,,,2
GTM,Alta Verapaz,2512910,Number of women who ever had sexual intercourse,1385,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM3,135433080,D,410027,1410027,Region,Alta Verapaz,0,,0,1,HAMSXPWNM3,GUDHS2015410027,2014-15,DHS,,871,,,2
GTM,Petén,788847,Number of women who ever had sexual intercourse,762,0,GU,Guatemala,2015,GU2015DHS,HA_MSXP_W_NM3,135433080,D,410028,1410028,Region,Petén,0,,0,1,HAMSXPWNM3,GUDHS2015410028,2014-15,DHS,,858,,,2
