GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,LBN,Lebanon,,,,,,,,URB,Urban,,,,,24.13 [17.99-32.28],24.12646,17.98527,32.28351,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,LBN,Lebanon,,,,,,,,CITY,Cities,,,,,24.42 [18.70-31.44],24.41514,18.70254,31.44355,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,LBN,Lebanon,,,,,,,,TOTL,Total,,,,,23.90 [17.81-31.88],23.89735,17.81265,31.87849,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,LBN,Lebanon,,,,,,,,RUR,Rural,,,,,22.22 [16.18-29.95],22.22086,16.18278,29.94665,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,LBN,Lebanon,,,,,,,,TOWN,Towns,,,,,23.26 [16.60-32.70],23.26238,16.59539,32.69744,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,LBN,Lebanon,,,,,,,,URB,Urban,,,,,24.05 [17.98-32.04],24.05472,17.97874,32.04414,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,LBN,Lebanon,,,,,,,,CITY,Cities,,,,,24.31 [18.68-31.13],24.30951,18.67629,31.13336,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,LBN,Lebanon,,,,,,,,TOTL,Total,,,,,23.82 [17.80-31.66],23.82028,17.79738,31.65813,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,LBN,Lebanon,,,,,,,,RUR,Rural,,,,,22.17 [16.15-29.87],22.16547,16.14720,29.86946,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,LBN,Lebanon,,,,,,,,TOWN,Towns,,,,,23.23 [16.58-32.63],23.22808,16.57644,32.62676,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,LBN,Lebanon,,,,,,,,URB,Urban,,,,,23.97 [17.96-31.81],23.97277,17.96127,31.81473,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,LBN,Lebanon,,,,,,,,CITY,Cities,,,,,25.02 [18.98-32.67],25.01769,18.97693,32.67229,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,LBN,Lebanon,,,,,,,,TOTL,Total,,,,,24.49 [18.14-32.94],24.49356,18.13990,32.93664,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,LBN,Lebanon,,,,,,,,RUR,Rural,,,,,22.72 [16.49-30.82],22.72126,16.49476,30.81847,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,LBN,Lebanon,,,,,,,,TOWN,Towns,,,,,23.85 [16.84-33.75],23.84613,16.84056,33.74893,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,LBN,Lebanon,,,,,,,,URB,Urban,,,,,24.65 [18.31-33.17],24.65426,18.30858,33.16979,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,LBN,Lebanon,,,,,,,,CITY,Cities,,,,,24.62 [18.87-31.64],24.61531,18.87040,31.63720,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,LBN,Lebanon,,,,,,,,TOTL,Total,,,,,24.11 [17.97-32.17],24.11258,17.97288,32.17233,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,LBN,Lebanon,,,,,,,,RUR,Rural,,,,,22.38 [16.28-30.26],22.38201,16.28257,30.25603,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,LBN,Lebanon,,,,,,,,TOWN,Towns,,,,,23.49 [16.68-33.11],23.48915,16.67560,33.10748,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,LBN,Lebanon,,,,,,,,URB,Urban,,,,,24.27 [18.14-32.33],24.26726,18.13865,32.33166,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,LBN,Lebanon,,,,,,,,CITY,Cities,,,,,23.80 [18.45-30.15],23.80062,18.45313,30.15438,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,LBN,Lebanon,,,,,,,,TOTL,Total,,,,,23.53 [17.69-31.06],23.53088,17.69069,31.05857,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,LBN,Lebanon,,,,,,,,RUR,Rural,,,,,22.43 [16.31-30.34],22.42905,16.31060,30.33550,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,LBN,Lebanon,,,,,,,,TOWN,Towns,,,,,23.24 [16.59-32.62],23.24013,16.59089,32.61947,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,LBN,Lebanon,,,,,,,,URB,Urban,,,,,23.63 [17.83-31.10],23.62804,17.82767,31.10401,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,LBN,Lebanon,,,,,,,,CITY,Cities,,,,,24.46 [18.81-31.32],24.45639,18.81062,31.31890,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,LBN,Lebanon,,,,,,,,TOTL,Total,,,,,24.08 [17.97-32.13],24.08010,17.97044,32.12809,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,LBN,Lebanon,,,,,,,,RUR,Rural,,,,,22.68 [16.46-30.78],22.67676,16.45733,30.78018,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,LBN,Lebanon,,,,,,,,TOWN,Towns,,,,,23.63 [16.73-33.36],23.62762,16.72814,33.35779,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,LBN,Lebanon,,,,,,,,URB,Urban,,,,,24.20 [18.12-32.22],24.20221,18.12062,32.22090,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,,,,CITY,Cities,,,,,24.61 [18.90-31.61],24.61400,18.90091,31.61342,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,,,,TOTL,Total,,,,,24.23 [18.05-32.45],24.23400,18.05264,32.44976,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,,,,RUR,Rural,,,,,22.79 [16.52-31.01],22.79260,16.52258,31.01188,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,,,,TOWN,Towns,,,,,23.77 [16.77-33.65],23.77496,16.77158,33.65185,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,,,,URB,Urban,,,,,24.36 [18.20-32.54],24.35773,18.20408,32.54414,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [1-4],2.00374,0.61853,4.05148,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,43 [28-56],43.07580,27.94641,55.96685,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,3 [2-4],2.94445,1.59481,4.29231,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,4 [2-6],3.77650,1.84449,5.77320,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,54 [38-69],54.17494,38.36836,69.28219,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-4],2.37445,1.25205,3.79918,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-3],1.48042,0.45699,2.99334,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,33 [21-42],32.59361,21.14585,42.34771,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,2 [1-3],2.36966,1.28348,3.45439,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,4 [2-6],4.13727,2.02069,6.32472,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,42 [30-54],42.05306,29.90878,53.62972,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1 [1-2],1.47211,0.77625,2.35541,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [1-5],2.52057,0.77807,5.09648,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,53 [35-69],53.42798,34.66263,69.41707,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,4 [2-5],3.51212,1.90228,5.11984,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,3 [2-5],3.42020,1.67047,5.22852,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,66 [47-85],66.14647,46.69888,84.83352,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,3 [2-5],3.26559,1.72196,5.22504,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,2 [1-4],2.18679,0.67504,4.42160,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,47 [30-61],46.59289,30.22821,60.53648,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,3 [2-5],3.18891,1.72722,4.64868,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,4 [2-6],4.08485,1.99509,6.24457,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,59 [41-75],58.57538,41.48934,74.93291,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,3 [1-4],2.52194,1.32983,4.03518,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,1 [0-3],1.44910,0.44732,2.93002,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,32 [21-42],32.20657,20.89475,41.84485,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,2 [1-3],2.34730,1.27138,3.42181,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,4 [2-6],3.97284,1.94038,6.07335,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,42 [30-53],41.52313,29.53936,52.90357,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,2 [1-2],1.54732,0.81590,2.47575,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,3 [1-6],3.04096,0.93871,6.14871,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,62 [40-80],61.71592,40.03962,80.18530,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,4 [2-6],4.23853,2.29573,6.17877,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,4 [2-6],4.15842,2.03102,6.35704,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,77 [54-98],76.67510,54.18131,98.42798,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,4 [2-6],3.52127,1.85677,5.63413,,,
SDGIHR2021,"Average of 15 International Health Regulations core capacity scores, SPAR version, 2nd edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/7027,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,,2021,2021,,,LBN,Lebanon,,,,,,,,,,,,,,66,66.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting August 2022
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,MLE,Male,,,,,,,,2.7,2.70000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,FMLE,Female,,,,,,,,2,2.00000,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,LBN,Lebanon,,,,,BTSX,Both sexes,,,,,,,,2.4,2.40000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,LBN,Lebanon,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,4.1 [2.2-7.2],4.09000,2.24000,7.20000,,,
