ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TKM,Mary region,5080813,Place of delivery: Health facility,97.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,0,RHDELPCDHF,TMDHS2000448006,2000,DHS,914,583,,,1
TKM,Mary region,4247131,Place of delivery: Health facility,99.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELP_C_DHF,83566070,I,448006,1448006,Region,Mary region,14002,Two years preceding the survey,0,1,RHDELPCDHF,TMDHS2000448006,2000,DHS,361,229,,,1
TKM,Ashagabad city,5794648,Assistance during delivery from a skilled provider,99.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_SKP,83606110,I,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,RHDELACSKP,TMDHS2000448001,2000,DHS,213,120,,,1
TKM,Ashagabad city,4419093,Assistance during delivery from a skilled provider,99.4,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_SKP,83606110,I,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,0,RHDELACSKP,TMDHS2000448001,2000,DHS,356,201,,,1
TKM,Ashagabad city,6607571,Assistance during delivery from a skilled provider,98.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_SKP,83606110,I,448001,1448001,Region,Ashagabad city,14002,Two years preceding the survey,0,1,RHDELACSKP,TMDHS2000448001,2000,DHS,152,86,,,1
TKM,Akhal region,4041811,Assistance during delivery from a skilled provider,93.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_SKP,83606110,I,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,RHDELACSKP,TMDHS2000448002,2000,DHS,305,289,,,1
TKM,Akhal region,3135867,Assistance during delivery from a skilled provider,92.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_SKP,83606110,I,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,0,RHDELACSKP,TMDHS2000448002,2000,DHS,507,480,,,1
TKM,Akhal region,4322987,Assistance during delivery from a skilled provider,93.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_SKP,83606110,I,448002,1448002,Region,Akhal region,14002,Two years preceding the survey,0,1,RHDELACSKP,TMDHS2000448002,2000,DHS,199,188,,,1
TKM,Balkan region,6348452,Assistance during delivery from a skilled provider,97.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_SKP,83606110,I,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,RHDELACSKP,TMDHS2000448003,2000,DHS,162,228,,,1
TKM,Balkan region,3816388,Assistance during delivery from a skilled provider,96.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_SKP,83606110,I,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,0,RHDELACSKP,TMDHS2000448003,2000,DHS,277,386,,,1
TKM,Balkan region,1531400,Assistance during delivery from a skilled provider,98.6,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_SKP,83606110,I,448003,1448003,Region,Balkan region,14002,Two years preceding the survey,0,1,RHDELACSKP,TMDHS2000448003,2000,DHS,112,157,,,1
TKM,Dashoguz region,6697443,Assistance during delivery from a skilled provider,97,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_SKP,83606110,I,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,RHDELACSKP,TMDHS2000448004,2000,DHS,470,809,,,1
TKM,Dashoguz region,1129969,Assistance during delivery from a skilled provider,97.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_SKP,83606110,I,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,0,RHDELACSKP,TMDHS2000448004,2000,DHS,801,1384,,,1
TKM,Dashoguz region,4805289,Assistance during delivery from a skilled provider,97.4,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_SKP,83606110,I,448004,1448004,Region,Dashoguz region,14002,Two years preceding the survey,0,1,RHDELACSKP,TMDHS2000448004,2000,DHS,300,513,,,1
TKM,Lebap region,866619,Assistance during delivery from a skilled provider,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_SKP,83606110,I,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,RHDELACSKP,TMDHS2000448005,2000,DHS,438,351,,,1
TKM,Lebap region,6356608,Assistance during delivery from a skilled provider,99.8,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_SKP,83606110,I,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,0,RHDELACSKP,TMDHS2000448005,2000,DHS,729,590,,,1
TKM,Lebap region,5925718,Assistance during delivery from a skilled provider,100,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_SKP,83606110,I,448005,1448005,Region,Lebap region,14002,Two years preceding the survey,0,1,RHDELACSKP,TMDHS2000448005,2000,DHS,302,242,,,1
TKM,Mary region,4726046,Assistance during delivery from a skilled provider,97.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_SKP,83606110,I,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,RHDELACSKP,TMDHS2000448006,2000,DHS,524,333,,,1
TKM,Mary region,5069278,Assistance during delivery from a skilled provider,97.2,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_SKP,83606110,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,0,RHDELACSKP,TMDHS2000448006,2000,DHS,914,583,,,1
TKM,Mary region,4055745,Assistance during delivery from a skilled provider,97.8,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_SKP,83606110,I,448006,1448006,Region,Mary region,14002,Two years preceding the survey,0,1,RHDELACSKP,TMDHS2000448006,2000,DHS,361,229,,,1
TKM,Ashagabad city,5794649,Delivery by cesarean section,10.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_CSC,83606120,I,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,RHDELACCSC,TMDHS2000448001,2000,DHS,213,120,,,1
TKM,Ashagabad city,4419099,Delivery by cesarean section,8.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_CSC,83606120,I,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,0,RHDELACCSC,TMDHS2000448001,2000,DHS,356,201,,,1
TKM,Ashagabad city,6607572,Delivery by cesarean section,9.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_CSC,83606120,I,448001,1448001,Region,Ashagabad city,14002,Two years preceding the survey,0,1,RHDELACCSC,TMDHS2000448001,2000,DHS,152,86,,,1
TKM,Akhal region,4041812,Delivery by cesarean section,3.8,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_CSC,83606120,I,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,RHDELACCSC,TMDHS2000448002,2000,DHS,305,289,,,1
TKM,Akhal region,3135868,Delivery by cesarean section,2.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_CSC,83606120,I,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,0,RHDELACCSC,TMDHS2000448002,2000,DHS,507,480,,,1
TKM,Akhal region,4322988,Delivery by cesarean section,3.2,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_CSC,83606120,I,448002,1448002,Region,Akhal region,14002,Two years preceding the survey,0,1,RHDELACCSC,TMDHS2000448002,2000,DHS,199,188,,,1
TKM,Balkan region,6348453,Delivery by cesarean section,4.8,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_CSC,83606120,I,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,RHDELACCSC,TMDHS2000448003,2000,DHS,162,228,,,1
TKM,Balkan region,3816389,Delivery by cesarean section,3.8,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_CSC,83606120,I,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,0,RHDELACCSC,TMDHS2000448003,2000,DHS,277,386,,,1
TKM,Balkan region,1531401,Delivery by cesarean section,5.8,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_CSC,83606120,I,448003,1448003,Region,Balkan region,14002,Two years preceding the survey,0,1,RHDELACCSC,TMDHS2000448003,2000,DHS,112,157,,,1
TKM,Dashoguz region,6697444,Delivery by cesarean section,2.1,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_CSC,83606120,I,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,RHDELACCSC,TMDHS2000448004,2000,DHS,470,809,,,1
TKM,Dashoguz region,1129970,Delivery by cesarean section,2.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_CSC,83606120,I,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,0,RHDELACCSC,TMDHS2000448004,2000,DHS,801,1384,,,1
TKM,Dashoguz region,4805290,Delivery by cesarean section,1.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_CSC,83606120,I,448004,1448004,Region,Dashoguz region,14002,Two years preceding the survey,0,1,RHDELACCSC,TMDHS2000448004,2000,DHS,300,513,,,1
TKM,Lebap region,866620,Delivery by cesarean section,4,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_CSC,83606120,I,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,RHDELACCSC,TMDHS2000448005,2000,DHS,438,351,,,1
TKM,Lebap region,6356609,Delivery by cesarean section,3.3,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_CSC,83606120,I,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,0,RHDELACCSC,TMDHS2000448005,2000,DHS,729,590,,,1
TKM,Lebap region,5925719,Delivery by cesarean section,4.3,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_CSC,83606120,I,448005,1448005,Region,Lebap region,14002,Two years preceding the survey,0,1,RHDELACCSC,TMDHS2000448005,2000,DHS,302,242,,,1
TKM,Mary region,4726053,Delivery by cesarean section,1.5,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_CSC,83606120,I,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,RHDELACCSC,TMDHS2000448006,2000,DHS,524,333,,,1
TKM,Mary region,5069279,Delivery by cesarean section,1.6,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_CSC,83606120,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,0,RHDELACCSC,TMDHS2000448006,2000,DHS,914,583,,,1
TKM,Mary region,4055746,Delivery by cesarean section,1.7,1,TM,Turkmenistan,2000,TM2000DHS,RH_DELA_C_CSC,83606120,I,448006,1448006,Region,Mary region,14002,Two years preceding the survey,0,1,RHDELACCSC,TMDHS2000448006,2000,DHS,361,229,,,1
TKM,Ashagabad city,4181032,BCG vaccination received,75.2,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_BCG,93906010,I,448001,1448001,Region,Ashagabad city,0,,0,1,CHVACCCBCG,TMDHS2000448001,2000,DHS,75,43,,,1
TKM,Akhal region,2659687,BCG vaccination received,92.8,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_BCG,93906010,I,448002,1448002,Region,Akhal region,0,,0,1,CHVACCCBCG,TMDHS2000448002,2000,DHS,89,84,,,1
TKM,Balkan region,6889705,BCG vaccination received,87.3,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_BCG,93906010,I,448003,1448003,Region,Balkan region,0,,0,1,CHVACCCBCG,TMDHS2000448003,2000,DHS,55,78,,,1
TKM,Dashoguz region,2659672,BCG vaccination received,98.9,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_BCG,93906010,I,448004,1448004,Region,Dashoguz region,0,,0,1,CHVACCCBCG,TMDHS2000448004,2000,DHS,126,214,,,1
TKM,Lebap region,1008029,BCG vaccination received,99.2,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_BCG,93906010,I,448005,1448005,Region,Lebap region,0,,0,1,CHVACCCBCG,TMDHS2000448005,2000,DHS,144,116,,,1
TKM,Mary region,2670995,BCG vaccination received,94.6,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_BCG,93906010,I,448006,1448006,Region,Mary region,0,,0,1,CHVACCCBCG,TMDHS2000448006,2000,DHS,157,99,,,1
TKM,Ashagabad city,4181020,DPT 3 vaccination received,72.8,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_DP3,93906040,I,448001,1448001,Region,Ashagabad city,0,,0,1,CHVACCCDP3,TMDHS2000448001,2000,DHS,75,43,,,1
TKM,Akhal region,2659684,DPT 3 vaccination received,91.5,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_DP3,93906040,I,448002,1448002,Region,Akhal region,0,,0,1,CHVACCCDP3,TMDHS2000448002,2000,DHS,89,84,,,1
TKM,Balkan region,6889704,DPT 3 vaccination received,84.9,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_DP3,93906040,I,448003,1448003,Region,Balkan region,0,,0,1,CHVACCCDP3,TMDHS2000448003,2000,DHS,55,78,,,1
TKM,Dashoguz region,2659671,DPT 3 vaccination received,98.4,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_DP3,93906040,I,448004,1448004,Region,Dashoguz region,0,,0,1,CHVACCCDP3,TMDHS2000448004,2000,DHS,126,214,,,1
TKM,Lebap region,1008026,DPT 3 vaccination received,96.5,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_DP3,93906040,I,448005,1448005,Region,Lebap region,0,,0,1,CHVACCCDP3,TMDHS2000448005,2000,DHS,144,116,,,1
TKM,Mary region,2670994,DPT 3 vaccination received,95.6,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_DP3,93906040,I,448006,1448006,Region,Mary region,0,,0,1,CHVACCCDP3,TMDHS2000448006,2000,DHS,157,99,,,1
TKM,Ashagabad city,4181031,Polio 3 vaccination received,72.8,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_OP3,93906080,I,448001,1448001,Region,Ashagabad city,0,,0,1,CHVACCCOP3,TMDHS2000448001,2000,DHS,75,43,,,1
TKM,Akhal region,2659682,Polio 3 vaccination received,91.3,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_OP3,93906080,I,448002,1448002,Region,Akhal region,0,,0,1,CHVACCCOP3,TMDHS2000448002,2000,DHS,89,84,,,1
TKM,Balkan region,6889742,Polio 3 vaccination received,85.6,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_OP3,93906080,I,448003,1448003,Region,Balkan region,0,,0,1,CHVACCCOP3,TMDHS2000448003,2000,DHS,55,78,,,1
TKM,Dashoguz region,2659697,Polio 3 vaccination received,96.5,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_OP3,93906080,I,448004,1448004,Region,Dashoguz region,0,,0,1,CHVACCCOP3,TMDHS2000448004,2000,DHS,126,214,,,1
TKM,Lebap region,1008037,Polio 3 vaccination received,95.8,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_OP3,93906080,I,448005,1448005,Region,Lebap region,0,,0,1,CHVACCCOP3,TMDHS2000448005,2000,DHS,144,116,,,1
TKM,Mary region,2671006,Polio 3 vaccination received,94.7,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_OP3,93906080,I,448006,1448006,Region,Mary region,0,,0,1,CHVACCCOP3,TMDHS2000448006,2000,DHS,157,99,,,1
TKM,Ashagabad city,4181021,Measles vaccination received,68.1,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_MSL,93906090,I,448001,1448001,Region,Ashagabad city,0,,0,1,CHVACCCMSL,TMDHS2000448001,2000,DHS,75,43,,,1
TKM,Akhal region,2659685,Measles vaccination received,77.8,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_MSL,93906090,I,448002,1448002,Region,Akhal region,0,,0,1,CHVACCCMSL,TMDHS2000448002,2000,DHS,89,84,,,1
TKM,Balkan region,6889707,Measles vaccination received,80.7,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_MSL,93906090,I,448003,1448003,Region,Balkan region,0,,0,1,CHVACCCMSL,TMDHS2000448003,2000,DHS,55,78,,,1
TKM,Dashoguz region,2659700,Measles vaccination received,91.8,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_MSL,93906090,I,448004,1448004,Region,Dashoguz region,0,,0,1,CHVACCCMSL,TMDHS2000448004,2000,DHS,126,214,,,1
TKM,Lebap region,1008027,Measles vaccination received,97.5,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_MSL,93906090,I,448005,1448005,Region,Lebap region,0,,0,1,CHVACCCMSL,TMDHS2000448005,2000,DHS,144,116,,,1
TKM,Mary region,2671007,Measles vaccination received,92.3,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_MSL,93906090,I,448006,1448006,Region,Mary region,0,,0,1,CHVACCCMSL,TMDHS2000448006,2000,DHS,157,99,,,1
TKM,Ashagabad city,4181034,Received all 8 basic vaccinations,65.7,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_BAS,93906230,I,448001,1448001,Region,Ashagabad city,0,,0,1,CHVACCCBAS,TMDHS2000448001,2000,DHS,75,43,,,1
TKM,Akhal region,2659689,Received all 8 basic vaccinations,75.3,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_BAS,93906230,I,448002,1448002,Region,Akhal region,0,,0,1,CHVACCCBAS,TMDHS2000448002,2000,DHS,89,84,,,1
TKM,Balkan region,6889743,Received all 8 basic vaccinations,78.1,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_BAS,93906230,I,448003,1448003,Region,Balkan region,0,,0,1,CHVACCCBAS,TMDHS2000448003,2000,DHS,55,78,,,1
TKM,Dashoguz region,2659703,Received all 8 basic vaccinations,89.9,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_BAS,93906230,I,448004,1448004,Region,Dashoguz region,0,,0,1,CHVACCCBAS,TMDHS2000448004,2000,DHS,126,214,,,1
TKM,Lebap region,1008031,Received all 8 basic vaccinations,94,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_BAS,93906230,I,448005,1448005,Region,Lebap region,0,,0,1,CHVACCCBAS,TMDHS2000448005,2000,DHS,144,116,,,1
TKM,Mary region,2671010,Received all 8 basic vaccinations,89.3,1,TM,Turkmenistan,2000,TM2000DHS,CH_VACC_C_BAS,93906230,I,448006,1448006,Region,Mary region,0,,0,1,CHVACCCBAS,TMDHS2000448006,2000,DHS,157,99,,,1
TKM,Ashagabad city,499255,Children with symptoms of ARI,3.5,1,TM,Turkmenistan,2000,TM2000DHS,CH_ARIS_C_ARI,93966010,I,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,CHARISCARI,TMDHS2000448001,2000,DHS,198,112,,,1
TKM,Ashagabad city,2654137,Children with symptoms of ARI,3.2,1,TM,Turkmenistan,2000,TM2000DHS,CH_ARIS_C_ARI,93966010,I,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,1,CHARISCARI,TMDHS2000448001,2000,DHS,332,188,,,1
TKM,Akhal region,5371121,Children with symptoms of ARI,0,1,TM,Turkmenistan,2000,TM2000DHS,CH_ARIS_C_ARI,93966010,I,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,CHARISCARI,TMDHS2000448002,2000,DHS,285,270,,,1
TKM,Akhal region,1351643,Children with symptoms of ARI,0,1,TM,Turkmenistan,2000,TM2000DHS,CH_ARIS_C_ARI,93966010,I,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,1,CHARISCARI,TMDHS2000448002,2000,DHS,466,441,,,1
TKM,Balkan region,1052495,Children with symptoms of ARI,1.2,1,TM,Turkmenistan,2000,TM2000DHS,CH_ARIS_C_ARI,93966010,I,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,CHARISCARI,TMDHS2000448003,2000,DHS,156,221,,,1
TKM,Balkan region,4614888,Children with symptoms of ARI,1.3,1,TM,Turkmenistan,2000,TM2000DHS,CH_ARIS_C_ARI,93966010,I,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,1,CHARISCARI,TMDHS2000448003,2000,DHS,259,362,,,1
TKM,Dashoguz region,5172024,Children with symptoms of ARI,0,1,TM,Turkmenistan,2000,TM2000DHS,CH_ARIS_C_ARI,93966010,I,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,CHARISCARI,TMDHS2000448004,2000,DHS,442,763,,,1
TKM,Dashoguz region,4745105,Children with symptoms of ARI,0,1,TM,Turkmenistan,2000,TM2000DHS,CH_ARIS_C_ARI,93966010,I,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,1,CHARISCARI,TMDHS2000448004,2000,DHS,735,1275,,,1
TKM,Lebap region,6297573,Children with symptoms of ARI,0.3,1,TM,Turkmenistan,2000,TM2000DHS,CH_ARIS_C_ARI,93966010,I,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,CHARISCARI,TMDHS2000448005,2000,DHS,420,336,,,1
TKM,Lebap region,3784366,Children with symptoms of ARI,0.2,1,TM,Turkmenistan,2000,TM2000DHS,CH_ARIS_C_ARI,93966010,I,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,1,CHARISCARI,TMDHS2000448005,2000,DHS,692,560,,,1
TKM,Mary region,1320916,Children with symptoms of ARI,1.1,1,TM,Turkmenistan,2000,TM2000DHS,CH_ARIS_C_ARI,93966010,I,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,CHARISCARI,TMDHS2000448006,2000,DHS,466,297,,,1
TKM,Mary region,5897954,Children with symptoms of ARI,1.3,1,TM,Turkmenistan,2000,TM2000DHS,CH_ARIS_C_ARI,93966010,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHARISCARI,TMDHS2000448006,2000,DHS,808,516,,,1
TKM,Ashagabad city,3504691,Children with fever in the last two weeks,12.7,1,TM,Turkmenistan,2000,TM2000DHS,CH_FEVR_C_FEV,94006010,I,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,CHFEVRCFEV,TMDHS2000448001,2000,DHS,198,112,,,1
TKM,Ashagabad city,4585016,Children with fever in the last two weeks,9.2,1,TM,Turkmenistan,2000,TM2000DHS,CH_FEVR_C_FEV,94006010,I,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,1,CHFEVRCFEV,TMDHS2000448001,2000,DHS,332,188,,,1
TKM,Akhal region,4717335,Children with fever in the last two weeks,4.1,1,TM,Turkmenistan,2000,TM2000DHS,CH_FEVR_C_FEV,94006010,I,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,CHFEVRCFEV,TMDHS2000448002,2000,DHS,285,270,,,1
TKM,Akhal region,2659750,Children with fever in the last two weeks,3,1,TM,Turkmenistan,2000,TM2000DHS,CH_FEVR_C_FEV,94006010,I,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,1,CHFEVRCFEV,TMDHS2000448002,2000,DHS,466,441,,,1
TKM,Balkan region,2654141,Children with fever in the last two weeks,5.6,1,TM,Turkmenistan,2000,TM2000DHS,CH_FEVR_C_FEV,94006010,I,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,CHFEVRCFEV,TMDHS2000448003,2000,DHS,156,221,,,1
TKM,Balkan region,6943332,Children with fever in the last two weeks,4.6,1,TM,Turkmenistan,2000,TM2000DHS,CH_FEVR_C_FEV,94006010,I,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,1,CHFEVRCFEV,TMDHS2000448003,2000,DHS,259,362,,,1
TKM,Dashoguz region,5974325,Children with fever in the last two weeks,0.6,1,TM,Turkmenistan,2000,TM2000DHS,CH_FEVR_C_FEV,94006010,I,448004,1448004,Region,Dashoguz region,14000,Three years preceding the survey,0,0,CHFEVRCFEV,TMDHS2000448004,2000,DHS,442,763,,,1
TKM,Dashoguz region,5636674,Children with fever in the last two weeks,0.5,1,TM,Turkmenistan,2000,TM2000DHS,CH_FEVR_C_FEV,94006010,I,448004,1448004,Region,Dashoguz region,14001,Five years preceding the survey,0,1,CHFEVRCFEV,TMDHS2000448004,2000,DHS,735,1275,,,1
TKM,Lebap region,5203928,Children with fever in the last two weeks,4.1,1,TM,Turkmenistan,2000,TM2000DHS,CH_FEVR_C_FEV,94006010,I,448005,1448005,Region,Lebap region,14000,Three years preceding the survey,0,0,CHFEVRCFEV,TMDHS2000448005,2000,DHS,420,336,,,1
TKM,Lebap region,1054189,Children with fever in the last two weeks,2.6,1,TM,Turkmenistan,2000,TM2000DHS,CH_FEVR_C_FEV,94006010,I,448005,1448005,Region,Lebap region,14001,Five years preceding the survey,0,1,CHFEVRCFEV,TMDHS2000448005,2000,DHS,692,560,,,1
TKM,Mary region,2671055,Children with fever in the last two weeks,7.3,1,TM,Turkmenistan,2000,TM2000DHS,CH_FEVR_C_FEV,94006010,I,448006,1448006,Region,Mary region,14000,Three years preceding the survey,0,0,CHFEVRCFEV,TMDHS2000448006,2000,DHS,466,297,,,1
TKM,Mary region,4852501,Children with fever in the last two weeks,6.5,1,TM,Turkmenistan,2000,TM2000DHS,CH_FEVR_C_FEV,94006010,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHFEVRCFEV,TMDHS2000448006,2000,DHS,808,516,,,1
TKM,Mary region,777055,Children with fever for whom advice or treatment was sought,59.8,1,TM,Turkmenistan,2000,TM2000DHS,CH_FEVT_C_ADV,94036010,I,448006,1448006,Region,Mary region,14001,Five years preceding the survey,0,1,CHFEVTCADV,TMDHS2000448006,2000,DHS,52,35,,,1
TKM,Ashagabad city,4531534,Children with diarrhea,7.1,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_DIA,94066010,I,448001,1448001,Region,Ashagabad city,14000,Three years preceding the survey,0,0,CHDIARCDIA,TMDHS2000448001,2000,DHS,198,112,,,1
TKM,Ashagabad city,5906730,Children with diarrhea,4.7,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_DIA,94066010,I,448001,1448001,Region,Ashagabad city,14001,Five years preceding the survey,0,1,CHDIARCDIA,TMDHS2000448001,2000,DHS,332,188,,,1
TKM,Akhal region,5054246,Children with diarrhea,3.4,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_DIA,94066010,I,448002,1448002,Region,Akhal region,14000,Three years preceding the survey,0,0,CHDIARCDIA,TMDHS2000448002,2000,DHS,285,270,,,1
TKM,Akhal region,4012894,Children with diarrhea,2.1,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_DIA,94066010,I,448002,1448002,Region,Akhal region,14001,Five years preceding the survey,0,1,CHDIARCDIA,TMDHS2000448002,2000,DHS,466,441,,,1
TKM,Balkan region,1477172,Children with diarrhea,4.1,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_DIA,94066010,I,448003,1448003,Region,Balkan region,14000,Three years preceding the survey,0,0,CHDIARCDIA,TMDHS2000448003,2000,DHS,156,221,,,1
TKM,Balkan region,3594823,Children with diarrhea,3.2,1,TM,Turkmenistan,2000,TM2000DHS,CH_DIAR_C_DIA,94066010,I,448003,1448003,Region,Balkan region,14001,Five years preceding the survey,0,1,CHDIARCDIA,TMDHS2000448003,2000,DHS,259,362,,,1
