Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Macao SAR, China",MAC,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.21077857841404
"Macao SAR, China",MAC,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.23677905937133
"Macao SAR, China",MAC,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.90837667198353
"Macao SAR, China",MAC,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.67470284630566
"Macao SAR, China",MAC,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.29715750077129
"Macao SAR, China",MAC,1998,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.4954887731449
"Macao SAR, China",MAC,1997,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.61955096149188
"Macao SAR, China",MAC,1996,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.47199916721848
"Macao SAR, China",MAC,1995,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.14557904872873
"Macao SAR, China",MAC,1994,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.68929166721807
"Macao SAR, China",MAC,1993,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.57961601619908
"Macao SAR, China",MAC,1992,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.22626706229036
"Macao SAR, China",MAC,1991,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.41504411525327
"Macao SAR, China",MAC,1990,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.62841239983833
"Macao SAR, China",MAC,1989,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.21530097296897
"Macao SAR, China",MAC,1987,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,4.27664384275287
"Macao SAR, China",MAC,1986,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.21982246445234
"Macao SAR, China",MAC,1985,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.47101768015539
"Macao SAR, China",MAC,1984,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.09549296467106
"Macao SAR, China",MAC,1983,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.42150444672763
"Macao SAR, China",MAC,1981,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.53598541331038
"Macao SAR, China",MAC,1980,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.97631528235978
"Macao SAR, China",MAC,1979,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.36118966901495
"Macao SAR, China",MAC,1978,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.90107144649153
"Macao SAR, China",MAC,1977,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.46276003997135
"Macao SAR, China",MAC,1976,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.92625030197353
"Macao SAR, China",MAC,1975,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.08713665551074
"Macao SAR, China",MAC,1974,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,2.89880802415106
"Macao SAR, China",MAC,1973,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,2.02250181863518
"Macao SAR, China",MAC,2021,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,15.6168868581
"Macao SAR, China",MAC,2020,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,9.0597047702
"Macao SAR, China",MAC,2019,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,9.328704503
"Macao SAR, China",MAC,2018,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.8789575989
"Macao SAR, China",MAC,2017,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.4321314745
"Macao SAR, China",MAC,2016,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,10.830710155
"Macao SAR, China",MAC,2015,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,13.7262676798
"Macao SAR, China",MAC,2014,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.4520401715
"Macao SAR, China",MAC,2013,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.8045959997
"Macao SAR, China",MAC,2012,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,5.1543193986
"Macao SAR, China",MAC,2011,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,5.1626689238
"Macao SAR, China",MAC,2010,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,5.0813595116
"Macao SAR, China",MAC,2009,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.8898847376
"Macao SAR, China",MAC,2008,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.5941748826
"Macao SAR, China",MAC,2007,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,6.0452478076
"Macao SAR, China",MAC,2006,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.5254583404
"Macao SAR, China",MAC,2005,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.5360915661
"Macao SAR, China",MAC,2004,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.7754257943
"Macao SAR, China",MAC,2003,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.2637770956
"Macao SAR, China",MAC,2002,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,2.5226130832
"Macao SAR, China",MAC,2001,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,1.56585763
"Macao SAR, China",MAC,2000,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,1.2256848943
"Macao SAR, China",MAC,2022,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,35.2053356375633
"Macao SAR, China",MAC,2021,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,34.483555203052
"Macao SAR, China",MAC,2020,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,31.1547057146301
"Macao SAR, China",MAC,2019,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,18.6933994798166
"Macao SAR, China",MAC,2018,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,15.7877301129824
"Macao SAR, China",MAC,2017,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,17.2822424486575
"Macao SAR, China",MAC,2016,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,18.2356052334265
"Macao SAR, China",MAC,2015,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,15.564049094443
"Macao SAR, China",MAC,2014,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,13.84868232732
"Macao SAR, China",MAC,2013,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,14.5315217356809
"Macao SAR, China",MAC,2012,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,13.7184465369862
"Macao SAR, China",MAC,2011,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,12.6889107898552
"Macao SAR, China",MAC,2010,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,12.9657059793816
"Macao SAR, China",MAC,2009,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,11.6526321349519
"Macao SAR, China",MAC,2008,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,13.9177700955453
"Macao SAR, China",MAC,2007,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,15.0107400223977
"Macao SAR, China",MAC,2006,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,15.4572555598621
"Macao SAR, China",MAC,2005,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,15.2990916395329
"Macao SAR, China",MAC,2004,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,14.9115825312745
"Macao SAR, China",MAC,2003,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,14.6768187777753
"Macao SAR, China",MAC,2002,Insurance and financial services (% of commercial service imports),TM.VAL.INSF.ZS.WT,14.1706837492873
"Macao SAR, China",MAC,2022,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,79.0729219757129
"Macao SAR, China",MAC,2021,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,83.7468271354564
"Macao SAR, China",MAC,2020,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,76.5087686719743
"Macao SAR, China",MAC,2019,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,69.2790550411117
"Macao SAR, China",MAC,2018,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,74.3477589739899
"Macao SAR, China",MAC,2017,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,72.2335624315409
"Macao SAR, China",MAC,2016,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,65.3804694969325
"Macao SAR, China",MAC,2015,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,73.106727824551
"Macao SAR, China",MAC,2014,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,74.478363534554
"Macao SAR, China",MAC,2013,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,74.0752219456036
"Macao SAR, China",MAC,2012,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,73.2588477046959
"Macao SAR, China",MAC,2011,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,69.8792531932576
"Macao SAR, China",MAC,2010,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,67.509389424341
"Macao SAR, China",MAC,2009,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,65.5247651794492
"Macao SAR, China",MAC,2008,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,70.11002047771
"Macao SAR, China",MAC,2007,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,72.3250180569076
"Macao SAR, China",MAC,2006,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,76.2080578815211
"Macao SAR, China",MAC,2005,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,76.6634905583998
"Macao SAR, China",MAC,2004,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,79.0237511296079
"Macao SAR, China",MAC,2003,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,78.0872806291383
"Macao SAR, China",MAC,2002,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,77.921363033814
"Macao SAR, China",MAC,2001,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,77.3707296604565
"Macao SAR, China",MAC,2000,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,78.910624327425
"Macao SAR, China",MAC,1999,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,79.7430766656444
"Macao SAR, China",MAC,1998,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,79.5706915355193
"Macao SAR, China",MAC,1997,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,77.9420838813504
"Macao SAR, China",MAC,1996,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,76.5851786978214
"Macao SAR, China",MAC,1995,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,77.334427283409
"Macao SAR, China",MAC,1994,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,77.1753940216625
"Macao SAR, China",MAC,1993,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,75.5280537027341
"Macao SAR, China",MAC,1992,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,80.3844284957701
"Macao SAR, China",MAC,1991,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,80.6231151429997
"Macao SAR, China",MAC,1990,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,78.6244482818678
"Macao SAR, China",MAC,1989,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,76.3183198239987
"Macao SAR, China",MAC,1987,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,76.7131059102433
"Macao SAR, China",MAC,1986,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,76.3021982336475
"Macao SAR, China",MAC,1985,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,73.7234386597458
"Macao SAR, China",MAC,1984,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,72.273193698362
"Macao SAR, China",MAC,1983,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,70.0828447773438
"Macao SAR, China",MAC,1981,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,72.7804764503063
"Macao SAR, China",MAC,1980,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,56.1555326190355
"Macao SAR, China",MAC,1979,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,56.5565020583465
"Macao SAR, China",MAC,1978,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,41.5554356080838
"Macao SAR, China",MAC,1977,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,43.6818002086984
"Macao SAR, China",MAC,1976,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,61.5631149815789
"Macao SAR, China",MAC,1975,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,63.9158034160752
"Macao SAR, China",MAC,1974,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,62.5875076699509
"Macao SAR, China",MAC,1973,Manufactures imports (% of merchandise imports),TM.VAL.MANF.ZS.UN,67.4547887572446
"Macao SAR, China",MAC,2022,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.354770326903622
"Macao SAR, China",MAC,2021,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.45011149671226
"Macao SAR, China",MAC,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.519404332594161
"Macao SAR, China",MAC,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.336858139648948
"Macao SAR, China",MAC,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.399873817654748
"Macao SAR, China",MAC,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.253694313360249
"Macao SAR, China",MAC,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.22850111495342
"Macao SAR, China",MAC,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.385182651140778
"Macao SAR, China",MAC,2014,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.3757239975961
"Macao SAR, China",MAC,2013,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.348091994088902
"Macao SAR, China",MAC,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.338973933245048
"Macao SAR, China",MAC,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.40485345767439
"Macao SAR, China",MAC,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.488891549960559
"Macao SAR, China",MAC,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.38693373361705
"Macao SAR, China",MAC,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.738699466031265
"Macao SAR, China",MAC,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.783092214703269
"Macao SAR, China",MAC,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.96751586839334
"Macao SAR, China",MAC,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.63810085833381
"Macao SAR, China",MAC,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.543233935728271
"Macao SAR, China",MAC,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.349786458728928
"Macao SAR, China",MAC,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.290683644595646
"Macao SAR, China",MAC,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.176936255562885
"Macao SAR, China",MAC,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.351051025073342
"Macao SAR, China",MAC,1999,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.446660413684547
"Macao SAR, China",MAC,1998,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.510471329670865
"Macao SAR, China",MAC,1997,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.564919826956857
"Macao SAR, China",MAC,1996,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.56366609894871
"Macao SAR, China",MAC,1995,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.582636137604061
"Macao SAR, China",MAC,1994,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.09442947610318
"Macao SAR, China",MAC,1993,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.56813865027896
"Macao SAR, China",MAC,1992,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.0659157801412
"Macao SAR, China",MAC,1991,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.969514905848186
"Macao SAR, China",MAC,1990,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.07316685941656
"Macao SAR, China",MAC,1989,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.81203025533068
"Macao SAR, China",MAC,1987,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.15839271186902
"Macao SAR, China",MAC,1986,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.703944933593425
"Macao SAR, China",MAC,1985,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.856423182590804
"Macao SAR, China",MAC,1984,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.771984975599258
"Macao SAR, China",MAC,1983,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.708457405171938
"Macao SAR, China",MAC,1981,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.11352821160277
"Macao SAR, China",MAC,1980,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.752905294993861
"Macao SAR, China",MAC,1979,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.31452239003074
"Macao SAR, China",MAC,1978,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.00453329671254
"Macao SAR, China",MAC,1977,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.3653555867613
"Macao SAR, China",MAC,1976,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.37375517876127
"Macao SAR, China",MAC,1975,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,0.682985598837223
"Macao SAR, China",MAC,1974,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.74592851991745
"Macao SAR, China",MAC,1973,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.70180825490614
"Macao SAR, China",MAC,2020,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.27600986791469
"Macao SAR, China",MAC,2019,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.529533583168069
"Macao SAR, China",MAC,2018,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.606464762893297
"Macao SAR, China",MAC,2017,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.535194368706095
"Macao SAR, China",MAC,2016,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.52587008761895
"Macao SAR, China",MAC,2015,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.391664464860699
"Macao SAR, China",MAC,2014,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.529828185086331
"Macao SAR, China",MAC,2013,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.40460272048843
"Macao SAR, China",MAC,2012,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.381763847958548
"Macao SAR, China",MAC,2011,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.316059778120966
"Macao SAR, China",MAC,2010,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.557573567940427
"Macao SAR, China",MAC,2009,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.614051869597631
"Macao SAR, China",MAC,2008,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.599454328921804
"Macao SAR, China",MAC,2007,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.534732800107323
"Macao SAR, China",MAC,2006,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.46419178559454
"Macao SAR, China",MAC,2005,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.355303060103562
"Macao SAR, China",MAC,2004,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.364171847322205
"Macao SAR, China",MAC,2003,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.383293382167011
"Macao SAR, China",MAC,2002,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.380027786328093
"Macao SAR, China",MAC,2001,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.435453250962972
"Macao SAR, China",MAC,2000,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.5399148240396
"Macao SAR, China",MAC,1999,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.528541421870567
"Macao SAR, China",MAC,1998,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.589497747263636
"Macao SAR, China",MAC,1997,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.556272029722038
"Macao SAR, China",MAC,1996,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.616664468316853
"Macao SAR, China",MAC,1995,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.467080088038908
"Macao SAR, China",MAC,1994,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.431526058023403
"Macao SAR, China",MAC,1993,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.544474116595566
"Macao SAR, China",MAC,1992,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.411108190436046
"Macao SAR, China",MAC,1991,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.276311765452748
"Macao SAR, China",MAC,1990,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.21817898189921
"Macao SAR, China",MAC,1989,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.295745162393564
"Macao SAR, China",MAC,1988,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.225103771942193
"Macao SAR, China",MAC,1987,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.237679271524728
"Macao SAR, China",MAC,1986,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.20481258222455
"Macao SAR, China",MAC,1985,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.286070469508807
"Macao SAR, China",MAC,1984,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.384034672652148
"Macao SAR, China",MAC,1983,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.326181822199145
"Macao SAR, China",MAC,1982,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.265110306075526
"Macao SAR, China",MAC,1981,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.22552873571244
"Macao SAR, China",MAC,1980,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.253920973762112
"Macao SAR, China",MAC,1979,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.0906414162863813
"Macao SAR, China",MAC,1978,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.196016211504706
"Macao SAR, China",MAC,1977,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.171835159186882
"Macao SAR, China",MAC,1976,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.629905514172874
"Macao SAR, China",MAC,1975,Merchandise imports from economies in the Arab World (% of total merchandise imports),TM.VAL.MRCH.AL.ZS,0.174268334073049
"Macao SAR, China",MAC,2022,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,17338000000
"Macao SAR, China",MAC,2021,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,19219000000
"Macao SAR, China",MAC,2020,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,11588000000
"Macao SAR, China",MAC,2019,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,11167000000
"Macao SAR, China",MAC,2018,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,11162000000
"Macao SAR, China",MAC,2017,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,9451000000
"Macao SAR, China",MAC,2016,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,8924000000
"Macao SAR, China",MAC,2015,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,10603000000
"Macao SAR, China",MAC,2014,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,11262000000
"Macao SAR, China",MAC,2013,Merchandise imports (current US$),TM.VAL.MRCH.CD.WT,10140000000
