GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CAN,2003,2003,Canada,,,,,7.919,7.91900,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CAN,2004,2004,Canada,,,,,7.917,7.91700,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CAN,2005,2005,Canada,,,,,7.892,7.89200,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CAN,2006,2006,Canada,,,,,8.056,8.05600,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CAN,2007,2007,Canada,,,,,8.49,8.49000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CAN,2008,2008,Canada,,,,,8.648,8.64800,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CAN,2009,2009,Canada,,,,,8.951,8.95100,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CAN,2010,2010,Canada,,,,,9.104,9.10400,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CAN,2011,2011,Canada,,,,,9.324,9.32400,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CAN,2012,2012,Canada,,,,,9.119,9.11900,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CAN,2013,2013,Canada,,,,,9.29,9.29000,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CAN,2014,2014,Canada,,,,,9.378,9.37800,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CAN,2015,2015,Canada,,,,,9.862,9.86200,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CAN,2016,2016,Canada,,,,,10.074,10.07400,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CAN,2017,2017,Canada,,,,,10.259,10.25900,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CAN,2018,2018,Canada,,,,,10.339,10.33900,,,,,"Includes practising pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CAN,2019,2019,Canada,,,,,11.658,11.65800,,,,,"Pharmacists licensed to practice include Pharmacist supply, i.e. all pharmacists who were eligible to practise in the given year (including those employed and those not employed at the time of registration). Note that secondary registrants (also known as"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2020,2020,,AMR,Americas,,CAN,2020,2020,Canada,,,,,11.047,11.04700,,,,,"Professionally Active Pharmacists include pharmacist workforce, i.e. those pharmacists who were employed in the profession at the time of annual registration; plus pharmacists practising in community and in hospital from the National Association of Pharma"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2021,2021,,AMR,Americas,,CAN,2021,2021,Canada,,,,,10.545,10.54500,,,,,Value obtained from Practising
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CAN,2019,2019,Canada,,FMLE,Female,,42.8,42.80000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CAN,2019,2019,Canada,,MLE,Male,,57.2,57.20000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2020,2020,,AMR,Americas,,CAN,2020,2020,Canada,,MLE,Male,,56.3,56.30000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2020,2020,,AMR,Americas,,CAN,2020,2020,Canada,,FMLE,Female,,43.7,43.70000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2021,2021,,AMR,Americas,,CAN,2021,2021,Canada,,FMLE,Female,,44.4,44.40000,,,,,
HWF_0025,Medical doctors (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2021,2021,,AMR,Americas,,CAN,2021,2021,Canada,,MLE,Male,,55.6,55.60000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CAN,2013,2013,Canada,,MLE,Male,,7.6,7.60000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CAN,2013,2013,Canada,,FMLE,Female,,92.4,92.40000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CAN,2014,2014,Canada,,FMLE,Female,,92.1,92.10000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CAN,2014,2014,Canada,,MLE,Male,,7.9,7.90000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CAN,2015,2015,Canada,,MLE,Male,,8.1,8.10000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CAN,2015,2015,Canada,,FMLE,Female,,91.9,91.90000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CAN,2016,2016,Canada,,FMLE,Female,,91.7,91.70000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CAN,2016,2016,Canada,,MLE,Male,,8.3,8.30000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CAN,2017,2017,Canada,,MLE,Male,,8.5,8.50000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CAN,2017,2017,Canada,,FMLE,Female,,91.5,91.50000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CAN,2018,2018,Canada,,FMLE,Female,,91.3,91.30000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CAN,2018,2018,Canada,,MLE,Male,,8.7,8.70000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2020,2020,,AMR,Americas,,CAN,2020,2020,Canada,,MLE,Male,,9.2,9.20000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2020,2020,,AMR,Americas,,CAN,2020,2020,Canada,,FMLE,Female,,90.8,90.80000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2021,2021,,AMR,Americas,,CAN,2021,2021,Canada,,FMLE,Female,,90.6,90.60000,,,,,
HWF_0026,Nursing personnel (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5553,PUBLISHED,Published,,2021,2021,,AMR,Americas,,CAN,2021,2021,Canada,,MLE,Male,,9.4,9.40000,,,,,
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CAN,2019,2019,Canada,,,,,45243,45243.00000,,,,,Specialist physicians include certificants of the Royal College of Physicians and Surgeons of Canada and/or the College des medecins du Quebec (CMQ). Specialists includes all specialties and subspecialties except Family medicine and Emergency family me
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CAN,2019,2019,Canada,,,,,24805,24805.00000,,,,,"Dentist counts include inactive, retired, one leave in some cases, and those aren-¢-‚¬-„¢t licensed to practice; Ontario counts are those registered with the provincial association, and membership is not mandatory therefore, not all dentists are included."
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CAN,2019,2019,Canada,,,,,6.611,6.61100,,,,,"Dentist counts include inactive, retired, one leave in some cases, and those aren-¢-‚¬-„¢t licensed to practice; Ontario counts are those registered with the provincial association, and membership is not mandatory therefore, not all dentists are included."
