Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
SAU,2020-01-01,2020-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2020,2020,USD,103.5555494172,X
SAU,2021-01-01,2021-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2021,2021,USD,108.7187961074,X
SAU,2022-01-01,2022-12-31,194,'682,Saudi Arabia,22026,"Value Added Deflator (Agriculture, forestry and fishery)",6179,"Value US$, 2015 prices",2022,2022,USD,119.0858303313,E
SAU,1970-01-01,1970-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1970,1970,LCU,7.6332784058,X
SAU,1971-01-01,1971-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1971,1971,LCU,8.3915070322,X
SAU,1972-01-01,1972-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1972,1972,LCU,8.8070208409,X
SAU,1973-01-01,1973-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1973,1973,LCU,9.9979338784,X
SAU,1974-01-01,1974-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1974,1974,LCU,23.5688164110,X
SAU,1975-01-01,1975-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1975,1975,LCU,26.0296861033,X
SAU,1976-01-01,1976-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1976,1976,LCU,29.3918457882,X
SAU,1977-01-01,1977-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1977,1977,LCU,29.6646408446,X
SAU,1978-01-01,1978-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1978,1978,LCU,30.5327549626,X
SAU,1979-01-01,1979-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1979,1979,LCU,42.8255265172,X
SAU,1980-01-01,1980-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1980,1980,LCU,48.5662903935,X
SAU,1981-01-01,1981-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1981,1981,LCU,60.7034723857,X
SAU,1982-01-01,1982-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1982,1982,LCU,48.7972929439,X
SAU,1983-01-01,1983-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1983,1983,LCU,49.4026558731,X
SAU,1984-01-01,1984-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1984,1984,LCU,52.2996091793,X
SAU,1985-01-01,1985-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1985,1985,LCU,42.6580065945,X
SAU,1986-01-01,1986-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1986,1986,LCU,32.4162780393,X
SAU,1987-01-01,1987-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1987,1987,LCU,37.6120221070,X
SAU,1988-01-01,1988-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1988,1988,LCU,37.2755755034,X
SAU,1989-01-01,1989-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1989,1989,LCU,39.9333451967,X
SAU,1990-01-01,1990-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1990,1990,LCU,44.2386753836,X
SAU,1991-01-01,1991-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1991,1991,LCU,50.8581985512,X
SAU,1992-01-01,1992-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1992,1992,LCU,53.4516511837,X
SAU,1993-01-01,1993-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1993,1993,LCU,50.8157825370,X
SAU,1994-01-01,1994-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1994,1994,LCU,51.4575146050,X
SAU,1995-01-01,1995-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1995,1995,LCU,54.0289247294,X
SAU,1996-01-01,1996-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1996,1996,LCU,53.5277985941,X
SAU,1997-01-01,1997-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1997,1997,LCU,56.4160297649,X
SAU,1998-01-01,1998-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1998,1998,LCU,51.5710553443,X
SAU,1999-01-01,1999-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1999,1999,LCU,54.1345361204,X
SAU,2000-01-01,2000-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2000,2000,LCU,56.3682808158,X
SAU,2001-01-01,2001-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2001,2001,LCU,55.4578167927,X
SAU,2002-01-01,2002-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2002,2002,LCU,57.3760438477,X
SAU,2003-01-01,2003-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2003,2003,LCU,62.8591444177,X
SAU,2004-01-01,2004-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2004,2004,LCU,65.0479253315,X
SAU,2005-01-01,2005-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2005,2005,LCU,71.5363029920,X
SAU,2006-01-01,2006-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2006,2006,LCU,76.7253376003,X
SAU,2007-01-01,2007-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2007,2007,LCU,81.5684699517,X
SAU,2008-01-01,2008-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2008,2008,LCU,84.4574985046,X
SAU,2009-01-01,2009-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2009,2009,LCU,82.9831690380,X
SAU,2010-01-01,2010-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2010,2010,LCU,95.8955872735,X
SAU,2011-01-01,2011-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2011,2011,LCU,101.7099514959,X
SAU,2012-01-01,2012-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2012,2012,LCU,104.7808504430,X
SAU,2013-01-01,2013-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2013,2013,LCU,104.3250860455,X
SAU,2014-01-01,2014-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2014,2014,LCU,104.8698930617,X
SAU,2015-01-01,2015-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
SAU,2016-01-01,2016-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2016,2016,LCU,97.1949608048,X
SAU,2017-01-01,2017-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2017,2017,LCU,102.3257846826,X
SAU,2018-01-01,2018-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2018,2018,LCU,118.6577418880,X
SAU,2019-01-01,2019-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2019,2019,LCU,116.1939738810,X
SAU,2020-01-01,2020-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2020,2020,LCU,112.2186236119,X
SAU,2021-01-01,2021-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2021,2021,LCU,128.4459888896,X
SAU,1970-01-01,1970-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1970,1970,USD,6.3610653332,X
SAU,1971-01-01,1971-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1971,1971,USD,7.0134494706,X
SAU,1972-01-01,1972-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1972,1972,USD,7.9682254921,X
SAU,1973-01-01,1973-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1973,1973,USD,10.1150280321,X
SAU,1974-01-01,1974-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1974,1974,USD,24.8966370609,X
SAU,1975-01-01,1975-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1975,1975,USD,27.7493109077,X
SAU,1976-01-01,1976-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1976,1976,USD,31.2236322201,X
SAU,1977-01-01,1977-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1977,1977,USD,31.5575466548,X
SAU,1978-01-01,1978-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1978,1978,USD,33.6801747902,X
SAU,1979-01-01,1979-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1979,1979,USD,47.7844478669,X
SAU,1980-01-01,1980-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1980,1980,USD,54.7453356103,X
SAU,1981-01-01,1981-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1981,1981,USD,67.2985840873,X
SAU,1982-01-01,1982-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1982,1982,USD,53.3782759042,X
SAU,1983-01-01,1983-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1983,1983,USD,53.6245656023,X
SAU,1984-01-01,1984-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1984,1984,USD,55.6566580094,X
SAU,1985-01-01,1985-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1985,1985,USD,44.1638668723,X
SAU,1986-01-01,1986-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1986,1986,USD,32.7989322489,X
SAU,1987-01-01,1987-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1987,1987,USD,37.6120221070,X
SAU,1988-01-01,1988-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1988,1988,USD,37.2755755034,X
SAU,1989-01-01,1989-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1989,1989,USD,39.9333451967,X
SAU,1990-01-01,1990-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1990,1990,USD,44.2386753836,X
SAU,1991-01-01,1991-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1991,1991,USD,50.8581985512,X
SAU,1992-01-01,1992-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1992,1992,USD,53.4516511837,X
SAU,1993-01-01,1993-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1993,1993,USD,50.8157825370,X
SAU,1994-01-01,1994-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1994,1994,USD,51.4575146050,X
SAU,1995-01-01,1995-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1995,1995,USD,54.0289247294,X
SAU,1996-01-01,1996-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1996,1996,USD,53.5277985941,X
SAU,1997-01-01,1997-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1997,1997,USD,56.4160297649,X
SAU,1998-01-01,1998-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1998,1998,USD,51.5710553443,X
SAU,1999-01-01,1999-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1999,1999,USD,54.1345361204,X
SAU,2000-01-01,2000-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2000,2000,USD,56.3682808158,X
SAU,2001-01-01,2001-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2001,2001,USD,55.4578167927,X
SAU,2002-01-01,2002-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2002,2002,USD,57.3760438477,X
SAU,2003-01-01,2003-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2003,2003,USD,62.8591444177,X
SAU,2004-01-01,2004-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2004,2004,USD,65.0479253315,X
SAU,2005-01-01,2005-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2005,2005,USD,71.5919856475,X
SAU,2006-01-01,2006-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2006,2006,USD,76.8277746332,X
SAU,2007-01-01,2007-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2007,2007,USD,81.6228852085,X
SAU,2008-01-01,2008-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2008,2008,USD,84.4574985046,X
SAU,2009-01-01,2009-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2009,2009,USD,82.9831690380,X
SAU,2010-01-01,2010-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2010,2010,USD,95.8955872735,X
SAU,2011-01-01,2011-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2011,2011,USD,101.7099514959,X
SAU,2012-01-01,2012-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2012,2012,USD,104.7808504430,X
SAU,2013-01-01,2013-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2013,2013,USD,104.3250860455,X
SAU,2014-01-01,2014-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2014,2014,USD,104.8698930617,X
SAU,2015-01-01,2015-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
SAU,2016-01-01,2016-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2016,2016,USD,97.1949608048,X
SAU,2017-01-01,2017-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2017,2017,USD,102.3257846826,X
SAU,2018-01-01,2018-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2018,2018,USD,118.6577418880,X
SAU,2019-01-01,2019-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2019,2019,USD,116.1939738810,X
SAU,2020-01-01,2020-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2020,2020,USD,112.2186236119,X
SAU,2021-01-01,2021-12-31,194,'682,Saudi Arabia,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2021,2021,USD,128.4459888896,X
