GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),HOUSEHOLD_COMP_BY_AGE (CODE),HOUSEHOLD_COMP_BY_AGE (DISPLAY),HOUSEHOLD_COMP_BY_AGE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
FINPROTECTION_IMP_BNLFHU_TOT_HH,"Households pushed below or further below a relative poverty line (reflecting basic needs: food, housing, utilities - developed by WHO/Europe) by out-of-pocket payments (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPMNE2011,MNE_2011_HBS_v01_M,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,MNE,Montenegro,,,,,,,,,,,TOTL,TotalTotal,,,,,,,,9.11,9.11363,,,,,
FINPROTECTION_IMP_BNLFHU_TOT_HH,"Households pushed below or further below a relative poverty line (reflecting basic needs: food, housing, utilities - developed by WHO/Europe) by out-of-pocket payments (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPMNE2012,MNE_2012_HBS_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MNE,Montenegro,,,,,,,,,,,TOTL,TotalTotal,,,,,,,,6.79,6.79180,,,,,
FINPROTECTION_IMP_BNLFHU_TOT_HH,"Households pushed below or further below a relative poverty line (reflecting basic needs: food, housing, utilities - developed by WHO/Europe) by out-of-pocket payments (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPMNE2013,MNE_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,MNE,Montenegro,,,,,,,,,,,TOTL,TotalTotal,,,,,,,,5.51,5.50861,,,,,
FINPROTECTION_IMP_BNLFHU_TOT_HH,"Households pushed below or further below a relative poverty line (reflecting basic needs: food, housing, utilities - developed by WHO/Europe) by out-of-pocket payments (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPMNE2014,MNE_2014_HBS_v01_M,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,MNE,Montenegro,,,,,,,,,,,TOTL,TotalTotal,,,,,,,,3.98,3.97579,,,,,
FINPROTECTION_IMP_BNLFHU_TOT_HH,"Households pushed below or further below a relative poverty line (reflecting basic needs: food, housing, utilities - developed by WHO/Europe) by out-of-pocket payments (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPMNE2015,MNE_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,MNE,Montenegro,,,,,,,,,,,TOTL,TotalTotal,,,,,,,,4.08,4.07863,,,,,
FINPROTECTION_IMP_BNLFHU_TOT_HH,"Households pushed below or further below a relative poverty line (reflecting basic needs: food, housing, utilities - developed by WHO/Europe) by out-of-pocket payments (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4990,FPMNE2017,MNE_2017_HBS_v01_M,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,MNE,Montenegro,,,,,,,,,,,TOTL,TotalTotal,,,,,,,,5.46,5.46142,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2006,MNE_2006_HBS_v01_M,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,MNE,Montenegro,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,45.79,45.79292,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2006,MNE_2006_HBS_v01_M,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,MNE,Montenegro,,,,,,,,,,,WQ2,Q2,,,,,,,,8.55,8.54777,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2006,MNE_2006_HBS_v01_M,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,MNE,Montenegro,,,,,,,,,,,WQ3,Q3,,,,,,,,4.71,4.70617,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2006,MNE_2006_HBS_v01_M,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,MNE,Montenegro,,,,,,,,,,,WQ4,Q4,,,,,,,,1.5,1.50129,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2006,MNE_2006_HBS_v01_M,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,MNE,Montenegro,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,1.62,1.62075,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2007,MNE_2007_HBS_v01_M,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,MNE,Montenegro,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,43.68,43.67581,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2007,MNE_2007_HBS_v01_M,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,MNE,Montenegro,,,,,,,,,,,WQ2,Q2,,,,,,,,14.35,14.34847,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2007,MNE_2007_HBS_v01_M,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,MNE,Montenegro,,,,,,,,,,,WQ3,Q3,,,,,,,,5.03,5.02617,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2007,MNE_2007_HBS_v01_M,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,MNE,Montenegro,,,,,,,,,,,WQ4,Q4,,,,,,,,1.06,1.06013,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2007,MNE_2007_HBS_v01_M,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,MNE,Montenegro,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,3.05,3.04824,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2008,MNE_2008_HBS_v01_M,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,MNE,Montenegro,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,46.87,46.87206,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2008,MNE_2008_HBS_v01_M,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,MNE,Montenegro,,,,,,,,,,,WQ2,Q2,,,,,,,,7.51,7.50751,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2008,MNE_2008_HBS_v01_M,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,MNE,Montenegro,,,,,,,,,,,WQ3,Q3,,,,,,,,2.12,2.11908,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2008,MNE_2008_HBS_v01_M,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,MNE,Montenegro,,,,,,,,,,,WQ4,Q4,,,,,,,,1,0.99795,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2008,MNE_2008_HBS_v01_M,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,MNE,Montenegro,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,0.31,0.31258,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2009,MNE_2009_HBS_v01_M,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,MNE,Montenegro,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,39.06,39.05627,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2009,MNE_2009_HBS_v01_M,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,MNE,Montenegro,,,,,,,,,,,WQ2,Q2,,,,,,,,12.77,12.76896,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2009,MNE_2009_HBS_v01_M,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,MNE,Montenegro,,,,,,,,,,,WQ3,Q3,,,,,,,,7.25,7.24666,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2009,MNE_2009_HBS_v01_M,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,MNE,Montenegro,,,,,,,,,,,WQ4,Q4,,,,,,,,2.41,2.40595,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2009,MNE_2009_HBS_v01_M,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,MNE,Montenegro,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,1.81,1.80920,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2010,MNE_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,MNE,Montenegro,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,44.7,44.70396,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2010,MNE_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,MNE,Montenegro,,,,,,,,,,,WQ2,Q2,,,,,,,,13.8,13.80091,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2010,MNE_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,MNE,Montenegro,,,,,,,,,,,WQ3,Q3,,,,,,,,2.78,2.78222,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2010,MNE_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,MNE,Montenegro,,,,,,,,,,,WQ4,Q4,,,,,,,,0.22,0.21757,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2010,MNE_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,MNE,Montenegro,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,1.86,1.85623,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2011,MNE_2011_HBS_v01_M,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,MNE,Montenegro,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,50.27,50.26879,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2011,MNE_2011_HBS_v01_M,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,MNE,Montenegro,,,,,,,,,,,WQ2,Q2,,,,,,,,9.72,9.72169,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2011,MNE_2011_HBS_v01_M,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,MNE,Montenegro,,,,,,,,,,,WQ3,Q3,,,,,,,,0.68,0.67731,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2011,MNE_2011_HBS_v01_M,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,MNE,Montenegro,,,,,,,,,,,WQ4,Q4,,,,,,,,1.53,1.53289,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2011,MNE_2011_HBS_v01_M,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,MNE,Montenegro,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,3.01,3.00573,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2012,MNE_2012_HBS_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MNE,Montenegro,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,39.06,39.05889,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2012,MNE_2012_HBS_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MNE,Montenegro,,,,,,,,,,,WQ2,Q2,,,,,,,,6.18,6.18200,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2012,MNE_2012_HBS_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MNE,Montenegro,,,,,,,,,,,WQ3,Q3,,,,,,,,1.65,1.64892,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2012,MNE_2012_HBS_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MNE,Montenegro,,,,,,,,,,,WQ4,Q4,,,,,,,,0.52,0.52241,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2012,MNE_2012_HBS_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,MNE,Montenegro,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,1.06,1.05988,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2013,MNE_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,MNE,Montenegro,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,31.88,31.87948,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2013,MNE_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,MNE,Montenegro,,,,,,,,,,,WQ2,Q2,,,,,,,,3.65,3.65099,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2013,MNE_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,MNE,Montenegro,,,,,,,,,,,WQ3,Q3,,,,,,,,2.67,2.66992,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2013,MNE_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,MNE,Montenegro,,,,,,,,,,,WQ4,Q4,,,,,,,,2.56,2.56048,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2013,MNE_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,MNE,Montenegro,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,1.68,1.68458,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2014,MNE_2014_HBS_v01_M,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,MNE,Montenegro,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,32.17,32.17424,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2014,MNE_2014_HBS_v01_M,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,MNE,Montenegro,,,,,,,,,,,WQ2,Q2,,,,,,,,7.92,7.92480,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2014,MNE_2014_HBS_v01_M,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,MNE,Montenegro,,,,,,,,,,,WQ3,Q3,,,,,,,,2.79,2.78840,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2014,MNE_2014_HBS_v01_M,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,MNE,Montenegro,,,,,,,,,,,WQ4,Q4,,,,,,,,2.32,2.31665,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2014,MNE_2014_HBS_v01_M,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,MNE,Montenegro,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,2.22,2.22190,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2015,MNE_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,MNE,Montenegro,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,28.07,28.07103,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2015,MNE_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,MNE,Montenegro,,,,,,,,,,,WQ2,Q2,,,,,,,,8.7,8.69707,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2015,MNE_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,MNE,Montenegro,,,,,,,,,,,WQ3,Q3,,,,,,,,2.64,2.63947,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2015,MNE_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,MNE,Montenegro,,,,,,,,,,,WQ4,Q4,,,,,,,,0.52,0.52255,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2015,MNE_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,MNE,Montenegro,,,,,,,,,,,WQ5,Q5 (Richest),,,,,,,,0.24,0.23852,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2017,MNE_2017_HBS_v01_M,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,MNE,Montenegro,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,,,,35.01,35.01187,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2017,MNE_2017_HBS_v01_M,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,MNE,Montenegro,,,,,,,,,,,WQ2,Q2,,,,,,,,5.99,5.99186,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPMNE2017,MNE_2017_HBS_v01_M,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,MNE,Montenegro,,,,,,,,,,,WQ3,Q3,,,,,,,,3.6,3.59802,,,,,
