ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Lake endemic,3418189,Children with hemoglobin lower than 8.0 g/dl,3.5,1,KE,Kenya,2015,KE2015MIS,ML_HEMO_C_HL8,125106010,I,416092,1416092,Region,Lake endemic,0,,0,1,MLHEMOCHL8,KEMIS2015416092,2015,MIS,707,682,,,1
KEN,Coast endemic,5917530,Children with hemoglobin lower than 8.0 g/dl,2.2,1,KE,Kenya,2015,KE2015MIS,ML_HEMO_C_HL8,125106010,I,416093,1416093,Region,Coast endemic,0,,0,1,MLHEMOCHL8,KEMIS2015416093,2015,MIS,224,469,,,1
KEN,"Semi-arid, seasonal",1415662,Children with hemoglobin lower than 8.0 g/dl,3.1,1,KE,Kenya,2015,KE2015MIS,ML_HEMO_C_HL8,125106010,I,416094,1416094,Region,"Semi-arid, seasonal",0,,0,1,MLHEMOCHL8,KEMIS2015416094,2015,MIS,594,846,,,1
KEN,Low risk,5602823,Children with hemoglobin lower than 8.0 g/dl,0.5,1,KE,Kenya,2015,KE2015MIS,ML_HEMO_C_HL8,125106010,I,416095,1416095,Region,Low risk,0,,0,1,MLHEMOCHL8,KEMIS2015416095,2015,MIS,853,593,,,1
KEN,Highland epidemic,103634,Malaria prevalence according to RDT,3.1,1,KE,Kenya,2015,KE2015MIS,ML_PMAL_C_RDT,125136010,I,416091,1416091,Region,Highland epidemic,0,,0,1,MLPMALCRDT,KEMIS2015416091,2015,MIS,703,840,1,5.3,1
KEN,Lake endemic,1503849,Malaria prevalence according to RDT,33.5,1,KE,Kenya,2015,KE2015MIS,ML_PMAL_C_RDT,125136010,I,416092,1416092,Region,Lake endemic,0,,0,1,MLPMALCRDT,KEMIS2015416092,2015,MIS,700,675,27.1,39.8,1
KEN,Coast endemic,195354,Malaria prevalence according to RDT,6.8,1,KE,Kenya,2015,KE2015MIS,ML_PMAL_C_RDT,125136010,I,416093,1416093,Region,Coast endemic,0,,0,1,MLPMALCRDT,KEMIS2015416093,2015,MIS,224,469,0.2,13.5,1
KEN,"Semi-arid, seasonal",6865082,Malaria prevalence according to RDT,0.5,1,KE,Kenya,2015,KE2015MIS,ML_PMAL_C_RDT,125136010,I,416094,1416094,Region,"Semi-arid, seasonal",0,,0,1,MLPMALCRDT,KEMIS2015416094,2015,MIS,593,842,0,1.3,1
KEN,Low risk,251063,Malaria prevalence according to RDT,0.4,1,KE,Kenya,2015,KE2015MIS,ML_PMAL_C_RDT,125136010,I,416095,1416095,Region,Low risk,0,,0,1,MLPMALCRDT,KEMIS2015416095,2015,MIS,853,592,0,1.1,1
KEN,Highland epidemic,344924,Malaria prevalence according to microscopy,2.6,1,KE,Kenya,2015,KE2015MIS,ML_PMAL_C_MSY,125136110,I,416091,1416091,Region,Highland epidemic,0,,0,1,MLPMALCMSY,KEMIS2015416091,2015,MIS,704,841,0.5,4.6,1
KEN,Lake endemic,1551460,Malaria prevalence according to microscopy,16.6,1,KE,Kenya,2015,KE2015MIS,ML_PMAL_C_MSY,125136110,I,416092,1416092,Region,Lake endemic,0,,0,1,MLPMALCMSY,KEMIS2015416092,2015,MIS,704,679,11.9,21.2,1
KEN,Coast endemic,365046,Malaria prevalence according to microscopy,5.3,1,KE,Kenya,2015,KE2015MIS,ML_PMAL_C_MSY,125136110,I,416093,1416093,Region,Coast endemic,0,,0,1,MLPMALCMSY,KEMIS2015416093,2015,MIS,224,468,0.6,10.1,1
KEN,"Semi-arid, seasonal",518438,Malaria prevalence according to microscopy,0.5,1,KE,Kenya,2015,KE2015MIS,ML_PMAL_C_MSY,125136110,I,416094,1416094,Region,"Semi-arid, seasonal",0,,0,1,MLPMALCMSY,KEMIS2015416094,2015,MIS,596,846,0,1.3,1
KEN,Low risk,60275,Malaria prevalence according to microscopy,0.4,1,KE,Kenya,2015,KE2015MIS,ML_PMAL_C_MSY,125136110,I,416095,1416095,Region,Low risk,0,,0,1,MLPMALCMSY,KEMIS2015416095,2015,MIS,853,593,0,1,1
KEN,Highland epidemic,6818304,Households with at least one insecticide-treated mosquito net (ITN),64.8,1,KE,Kenya,2020,KE2020MIS,ML_NETP_H_ITN,124661020,I,416091,1416091,Region,Highland epidemic,0,,0,1,MLNETPHITN,KEMIS2020416091,2020,MIS,1609,1461,,,1
KEN,Lake endemic,782398,Households with at least one insecticide-treated mosquito net (ITN),77.9,1,KE,Kenya,2020,KE2020MIS,ML_NETP_H_ITN,124661020,I,416092,1416092,Region,Lake endemic,0,,0,1,MLNETPHITN,KEMIS2020416092,2020,MIS,1492,2725,,,1
KEN,Coast endemic,6087824,Households with at least one insecticide-treated mosquito net (ITN),57.9,1,KE,Kenya,2020,KE2020MIS,ML_NETP_H_ITN,124661020,I,416093,1416093,Region,Coast endemic,0,,0,1,MLNETPHITN,KEMIS2020416093,2020,MIS,612,905,,,1
KEN,"Semi-arid, seasonal",2140367,Households with at least one insecticide-treated mosquito net (ITN),35,1,KE,Kenya,2020,KE2020MIS,ML_NETP_H_ITN,124661020,I,416094,1416094,Region,"Semi-arid, seasonal",0,,0,1,MLNETPHITN,KEMIS2020416094,2020,MIS,948,1426,,,1
KEN,Low risk,1047443,Households with at least one insecticide-treated mosquito net (ITN),30.6,1,KE,Kenya,2020,KE2020MIS,ML_NETP_H_ITN,124661020,I,416095,1416095,Region,Low risk,0,,0,1,MLNETPHITN,KEMIS2020416095,2020,MIS,3292,1435,,,1
KEN,Highland epidemic,5154896,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,42.5,1,KE,Kenya,2020,KE2020MIS,ML_NETP_H_IT2,124661100,I,416091,1416091,Region,Highland epidemic,0,,0,1,MLNETPHIT2,KEMIS2020416091,2020,MIS,1603,1457,,,1
KEN,Lake endemic,1095837,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,41.9,1,KE,Kenya,2020,KE2020MIS,ML_NETP_H_IT2,124661100,I,416092,1416092,Region,Lake endemic,0,,0,1,MLNETPHIT2,KEMIS2020416092,2020,MIS,1489,2718,,,1
KEN,Coast endemic,4974798,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,32.8,1,KE,Kenya,2020,KE2020MIS,ML_NETP_H_IT2,124661100,I,416093,1416093,Region,Coast endemic,0,,0,1,MLNETPHIT2,KEMIS2020416093,2020,MIS,611,902,,,1
KEN,"Semi-arid, seasonal",5830696,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,18.2,1,KE,Kenya,2020,KE2020MIS,ML_NETP_H_IT2,124661100,I,416094,1416094,Region,"Semi-arid, seasonal",0,,0,1,MLNETPHIT2,KEMIS2020416094,2020,MIS,948,1423,,,1
KEN,Low risk,6608802,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,18.1,1,KE,Kenya,2020,KE2020MIS,ML_NETP_H_IT2,124661100,I,416095,1416095,Region,Low risk,0,,0,1,MLNETPHIT2,KEMIS2020416095,2020,MIS,3291,1433,,,1
KEN,Highland epidemic,949472,Persons with access to an insecticide-treated mosquito net (ITN),54.8,1,KE,Kenya,2020,KE2020MIS,ML_ITNA_P_ACC,124732130,I,416091,1416091,Region,Highland epidemic,0,,0,1,MLITNAPACC,KEMIS2020416091,2020,MIS,6251,5664,,,1
KEN,Lake endemic,6789621,Persons with access to an insecticide-treated mosquito net (ITN),56.1,1,KE,Kenya,2020,KE2020MIS,ML_ITNA_P_ACC,124732130,I,416092,1416092,Region,Lake endemic,0,,0,1,MLITNAPACC,KEMIS2020416092,2020,MIS,6305,11310,,,1
KEN,Coast endemic,5278389,Persons with access to an insecticide-treated mosquito net (ITN),45.2,1,KE,Kenya,2020,KE2020MIS,ML_ITNA_P_ACC,124732130,I,416093,1416093,Region,Coast endemic,0,,0,1,MLITNAPACC,KEMIS2020416093,2020,MIS,2255,3325,,,1
KEN,"Semi-arid, seasonal",3882745,Persons with access to an insecticide-treated mosquito net (ITN),23.4,1,KE,Kenya,2020,KE2020MIS,ML_ITNA_P_ACC,124732130,I,416094,1416094,Region,"Semi-arid, seasonal",0,,0,1,MLITNAPACC,KEMIS2020416094,2020,MIS,3816,5642,,,1
KEN,Low risk,2128116,Persons with access to an insecticide-treated mosquito net (ITN),25.9,1,KE,Kenya,2020,KE2020MIS,ML_ITNA_P_ACC,124732130,I,416095,1416095,Region,Low risk,0,,0,1,MLITNAPACC,KEMIS2020416095,2020,MIS,10802,4419,,,1
KEN,Highland epidemic,2140408,Population who slept under an insecticide-treated mosquito net (ITN) last night,46.6,1,KE,Kenya,2020,KE2020MIS,ML_NETU_P_ITN,124762020,I,416091,1416091,Region,Highland epidemic,0,,0,1,MLNETUPITN,KEMIS2020416091,2020,MIS,6251,5664,,,1
KEN,Lake endemic,6098170,Population who slept under an insecticide-treated mosquito net (ITN) last night,52.6,1,KE,Kenya,2020,KE2020MIS,ML_NETU_P_ITN,124762020,I,416092,1416092,Region,Lake endemic,0,,0,1,MLNETUPITN,KEMIS2020416092,2020,MIS,6305,11310,,,1
KEN,Coast endemic,4896931,Population who slept under an insecticide-treated mosquito net (ITN) last night,41.5,1,KE,Kenya,2020,KE2020MIS,ML_NETU_P_ITN,124762020,I,416093,1416093,Region,Coast endemic,0,,0,1,MLNETUPITN,KEMIS2020416093,2020,MIS,2255,3325,,,1
KEN,"Semi-arid, seasonal",3813430,Population who slept under an insecticide-treated mosquito net (ITN) last night,21.9,1,KE,Kenya,2020,KE2020MIS,ML_NETU_P_ITN,124762020,I,416094,1416094,Region,"Semi-arid, seasonal",0,,0,1,MLNETUPITN,KEMIS2020416094,2020,MIS,3816,5642,,,1
KEN,Low risk,4961229,Population who slept under an insecticide-treated mosquito net (ITN) last night,20.9,1,KE,Kenya,2020,KE2020MIS,ML_NETU_P_ITN,124762020,I,416095,1416095,Region,Low risk,0,,0,1,MLNETUPITN,KEMIS2020416095,2020,MIS,10802,4419,,,1
KEN,Highland epidemic,2140382,Children under 5 who slept under an insecticide-treated net (ITN),49.5,1,KE,Kenya,2020,KE2020MIS,ML_NETC_C_ITN,124836020,I,416091,1416091,Region,Highland epidemic,0,,0,1,MLNETCCITN,KEMIS2020416091,2020,MIS,693,726,,,1
KEN,Lake endemic,1094598,Children under 5 who slept under an insecticide-treated net (ITN),58.1,1,KE,Kenya,2020,KE2020MIS,ML_NETC_C_ITN,124836020,I,416092,1416092,Region,Lake endemic,0,,0,1,MLNETCCITN,KEMIS2020416092,2020,MIS,897,1606,,,1
KEN,Coast endemic,4974869,Children under 5 who slept under an insecticide-treated net (ITN),54.5,1,KE,Kenya,2020,KE2020MIS,ML_NETC_C_ITN,124836020,I,416093,1416093,Region,Coast endemic,0,,0,1,MLNETCCITN,KEMIS2020416093,2020,MIS,308,447,,,1
KEN,"Semi-arid, seasonal",5354791,Children under 5 who slept under an insecticide-treated net (ITN),24.9,1,KE,Kenya,2020,KE2020MIS,ML_NETC_C_ITN,124836020,I,416094,1416094,Region,"Semi-arid, seasonal",0,,0,1,MLNETCCITN,KEMIS2020416094,2020,MIS,596,927,,,1
KEN,Low risk,1333707,Children under 5 who slept under an insecticide-treated net (ITN),32.6,1,KE,Kenya,2020,KE2020MIS,ML_NETC_C_ITN,124836020,I,416095,1416095,Region,Low risk,0,,0,1,MLNETCCITN,KEMIS2020416095,2020,MIS,1401,565,,,1
KEN,Highland epidemic,5572140,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,70.5,1,KE,Kenya,2020,KE2020MIS,ML_NETC_C_IT1,124836070,I,416091,1416091,Region,Highland epidemic,0,,0,1,MLNETCCIT1,KEMIS2020416091,2020,MIS,487,467,,,1
KEN,Lake endemic,6733797,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,68.8,1,KE,Kenya,2020,KE2020MIS,ML_NETC_C_IT1,124836070,I,416092,1416092,Region,Lake endemic,0,,0,1,MLNETCCIT1,KEMIS2020416092,2020,MIS,757,1361,,,1
KEN,Coast endemic,806707,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,76.6,1,KE,Kenya,2020,KE2020MIS,ML_NETC_C_IT1,124836070,I,416093,1416093,Region,Coast endemic,0,,0,1,MLNETCCIT1,KEMIS2020416093,2020,MIS,219,318,,,1
KEN,"Semi-arid, seasonal",5993105,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,72.5,1,KE,Kenya,2020,KE2020MIS,ML_NETC_C_IT1,124836070,I,416094,1416094,Region,"Semi-arid, seasonal",0,,0,1,MLNETCCIT1,KEMIS2020416094,2020,MIS,205,418,,,1
KEN,Low risk,2128110,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,75.1,1,KE,Kenya,2020,KE2020MIS,ML_NETC_C_IT1,124836070,I,416095,1416095,Region,Low risk,0,,0,1,MLNETCCIT1,KEMIS2020416095,2020,MIS,608,263,,,1
KEN,Highland epidemic,2140410,Pregnant women who slept under an insecticide-treated net (ITN),50.5,1,KE,Kenya,2020,KE2020MIS,ML_NETW_W_ITN,124863020,I,416091,1416091,Region,Highland epidemic,0,,0,1,MLNETWWITN,KEMIS2020416091,2020,MIS,56,53,,,1
KEN,Lake endemic,1386264,Pregnant women who slept under an insecticide-treated net (ITN),66.6,1,KE,Kenya,2020,KE2020MIS,ML_NETW_W_ITN,124863020,I,416092,1416092,Region,Lake endemic,0,,0,1,MLNETWWITN,KEMIS2020416092,2020,MIS,69,118,,,1
KEN,Coast endemic,2140478,Pregnant women who slept under an insecticide-treated net (ITN),43.1,1,KE,Kenya,2020,KE2020MIS,ML_NETW_W_ITN,124863020,I,416093,1416093,Region,Coast endemic,0,,0,1,MLNETWWITN,KEMIS2020416093,2020,MIS,30,44,,,1
KEN,"Semi-arid, seasonal",5857722,Pregnant women who slept under an insecticide-treated net (ITN),18.9,1,KE,Kenya,2020,KE2020MIS,ML_NETW_W_ITN,124863020,I,416094,1416094,Region,"Semi-arid, seasonal",0,,0,1,MLNETWWITN,KEMIS2020416094,2020,MIS,36,75,,,1
KEN,Low risk,2128108,Pregnant women who slept under an insecticide-treated net (ITN),26,1,KE,Kenya,2020,KE2020MIS,ML_NETW_W_ITN,124863020,I,416095,1416095,Region,Low risk,0,,0,1,MLNETWWITN,KEMIS2020416095,2020,MIS,130,43,,,1
KEN,Highland epidemic,3568903,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,92.8,1,KE,Kenya,2020,KE2020MIS,ML_NETW_W_IT1,124863070,I,416091,1416091,Region,Highland epidemic,0,,0,1,MLNETWWIT1,KEMIS2020416091,2020,MIS,30,28,,,1
KEN,Lake endemic,4479388,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,77.5,1,KE,Kenya,2020,KE2020MIS,ML_NETW_W_IT1,124863070,I,416092,1416092,Region,Lake endemic,0,,0,1,MLNETWWIT1,KEMIS2020416092,2020,MIS,59,102,,,1
KEN,Coast endemic,3579298,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,81.9,1,KE,Kenya,2020,KE2020MIS,ML_NETW_W_IT1,124863070,I,416093,1416093,Region,Coast endemic,0,,0,1,MLNETWWIT1,KEMIS2020416093,2020,MIS,16,25,,,1
KEN,"Semi-arid, seasonal",692710,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,75.7,1,KE,Kenya,2020,KE2020MIS,ML_NETW_W_IT1,124863070,I,416094,1416094,Region,"Semi-arid, seasonal",0,,0,1,MLNETWWIT1,KEMIS2020416094,2020,MIS,9,25,,,1
KEN,Highland epidemic,5515627,SP/Fansidar 3+ doses during pregnancy,16.1,1,KE,Kenya,2020,KE2020MIS,ML_IPTP_W_3SP,124903025,I,416091,1416091,Region,Highland epidemic,0,,0,1,MLIPTPW3SP,KEMIS2020416091,2020,MIS,206,217,,,1
KEN,Lake endemic,690469,SP/Fansidar 3+ doses during pregnancy,48.6,1,KE,Kenya,2020,KE2020MIS,ML_IPTP_W_3SP,124903025,I,416092,1416092,Region,Lake endemic,0,,0,1,MLIPTPW3SP,KEMIS2020416092,2020,MIS,305,558,,,1
KEN,Coast endemic,949468,SP/Fansidar 3+ doses during pregnancy,46,1,KE,Kenya,2020,KE2020MIS,ML_IPTP_W_3SP,124903025,I,416093,1416093,Region,Coast endemic,0,,0,1,MLIPTPW3SP,KEMIS2020416093,2020,MIS,113,160,,,1
KEN,"Semi-arid, seasonal",6772053,SP/Fansidar 3+ doses during pregnancy,12.2,1,KE,Kenya,2020,KE2020MIS,ML_IPTP_W_3SP,124903025,I,416094,1416094,Region,"Semi-arid, seasonal",0,,0,1,MLIPTPW3SP,KEMIS2020416094,2020,MIS,202,326,,,1
KEN,Low risk,5276602,SP/Fansidar 3+ doses during pregnancy,7.8,1,KE,Kenya,2020,KE2020MIS,ML_IPTP_W_3SP,124903025,I,416095,1416095,Region,Low risk,0,,0,1,MLIPTPW3SP,KEMIS2020416095,2020,MIS,537,220,,,1
KEN,Highland epidemic,5515631,"SP/Fansidar 2+ doses, at least one during ANC visit",22.1,1,KE,Kenya,2020,KE2020MIS,ML_IPTP_W_2SA,124903040,I,416091,1416091,Region,Highland epidemic,0,,0,1,MLIPTPW2SA,KEMIS2020416091,2020,MIS,206,217,,,1
KEN,Lake endemic,690496,"SP/Fansidar 2+ doses, at least one during ANC visit",67.1,1,KE,Kenya,2020,KE2020MIS,ML_IPTP_W_2SA,124903040,I,416092,1416092,Region,Lake endemic,0,,0,1,MLIPTPW2SA,KEMIS2020416092,2020,MIS,305,558,,,1
KEN,Coast endemic,949467,"SP/Fansidar 2+ doses, at least one during ANC visit",54.4,1,KE,Kenya,2020,KE2020MIS,ML_IPTP_W_2SA,124903040,I,416093,1416093,Region,Coast endemic,0,,0,1,MLIPTPW2SA,KEMIS2020416093,2020,MIS,113,160,,,1
KEN,"Semi-arid, seasonal",6772057,"SP/Fansidar 2+ doses, at least one during ANC visit",16.8,1,KE,Kenya,2020,KE2020MIS,ML_IPTP_W_2SA,124903040,I,416094,1416094,Region,"Semi-arid, seasonal",0,,0,1,MLIPTPW2SA,KEMIS2020416094,2020,MIS,202,326,,,1
KEN,Low risk,5276606,"SP/Fansidar 2+ doses, at least one during ANC visit",10.5,1,KE,Kenya,2020,KE2020MIS,ML_IPTP_W_2SA,124903040,I,416095,1416095,Region,Low risk,0,,0,1,MLIPTPW2SA,KEMIS2020416095,2020,MIS,537,220,,,1
KEN,Highland epidemic,902598,Children with fever for whom advice or treatment was sought,74,1,KE,Kenya,2020,KE2020MIS,ML_FEVT_C_ADV,124966010,I,416091,1416091,Region,Highland epidemic,0,,0,1,MLFEVTCADV,KEMIS2020416091,2020,MIS,93,102,,,1
KEN,Lake endemic,6789509,Children with fever for whom advice or treatment was sought,56.7,1,KE,Kenya,2020,KE2020MIS,ML_FEVT_C_ADV,124966010,I,416092,1416092,Region,Lake endemic,0,,0,1,MLFEVTCADV,KEMIS2020416092,2020,MIS,204,364,,,1
KEN,Coast endemic,5403348,Children with fever for whom advice or treatment was sought,64,1,KE,Kenya,2020,KE2020MIS,ML_FEVT_C_ADV,124966010,I,416093,1416093,Region,Coast endemic,0,,0,1,MLFEVTCADV,KEMIS2020416093,2020,MIS,63,94,,,1
KEN,"Semi-arid, seasonal",3882750,Children with fever for whom advice or treatment was sought,68.8,1,KE,Kenya,2020,KE2020MIS,ML_FEVT_C_ADV,124966010,I,416094,1416094,Region,"Semi-arid, seasonal",0,,0,1,MLFEVTCADV,KEMIS2020416094,2020,MIS,82,142,,,1
KEN,Low risk,2128118,Children with fever for whom advice or treatment was sought,63.6,1,KE,Kenya,2020,KE2020MIS,ML_FEVT_C_ADV,124966010,I,416095,1416095,Region,Low risk,0,,0,1,MLFEVTCADV,KEMIS2020416095,2020,MIS,121,43,,,1
KEN,Lake endemic,2140470,Children who took any ACT,94.8,1,KE,Kenya,2020,KE2020MIS,ML_AMLD_C_ACT,125066010,I,416092,1416092,Region,Lake endemic,0,,0,1,MLAMLDCACT,KEMIS2020416092,2020,MIS,72,133,,,1
KEN,Highland epidemic,2140486,Children with hemoglobin lower than 8.0 g/dl,3.1,1,KE,Kenya,2020,KE2020MIS,ML_HEMO_C_HL8,125106010,I,416091,1416091,Region,Highland epidemic,0,,0,1,MLHEMOCHL8,KEMIS2020416091,2020,MIS,617,631,,,1
KEN,Lake endemic,1141293,Children with hemoglobin lower than 8.0 g/dl,6.5,1,KE,Kenya,2020,KE2020MIS,ML_HEMO_C_HL8,125106010,I,416092,1416092,Region,Lake endemic,0,,0,1,MLHEMOCHL8,KEMIS2020416092,2020,MIS,809,1440,,,1
KEN,Coast endemic,4652477,Children with hemoglobin lower than 8.0 g/dl,3.2,1,KE,Kenya,2020,KE2020MIS,ML_HEMO_C_HL8,125106010,I,416093,1416093,Region,Coast endemic,0,,0,1,MLHEMOCHL8,KEMIS2020416093,2020,MIS,274,394,,,1
KEN,"Semi-arid, seasonal",3382489,Children with hemoglobin lower than 8.0 g/dl,6.3,1,KE,Kenya,2020,KE2020MIS,ML_HEMO_C_HL8,125106010,I,416094,1416094,Region,"Semi-arid, seasonal",0,,0,1,MLHEMOCHL8,KEMIS2020416094,2020,MIS,511,787,,,1
KEN,Low risk,1447872,Children with hemoglobin lower than 8.0 g/dl,0.6,1,KE,Kenya,2020,KE2020MIS,ML_HEMO_C_HL8,125106010,I,416095,1416095,Region,Low risk,0,,0,1,MLHEMOCHL8,KEMIS2020416095,2020,MIS,1190,484,,,1
KEN,Highland epidemic,3100494,Malaria prevalence according to RDT,1.1,1,KE,Kenya,2020,KE2020MIS,ML_PMAL_C_RDT,125136010,I,416091,1416091,Region,Highland epidemic,0,,0,1,MLPMALCRDT,KEMIS2020416091,2020,MIS,617,631,0.1,2.2,1
KEN,Lake endemic,212662,Malaria prevalence according to RDT,16.2,1,KE,Kenya,2020,KE2020MIS,ML_PMAL_C_RDT,125136010,I,416092,1416092,Region,Lake endemic,0,,0,1,MLPMALCRDT,KEMIS2020416092,2020,MIS,809,1440,11.9,20.5,1
KEN,Coast endemic,2003,Malaria prevalence according to RDT,3.2,1,KE,Kenya,2020,KE2020MIS,ML_PMAL_C_RDT,125136010,I,416093,1416093,Region,Coast endemic,0,,0,1,MLPMALCRDT,KEMIS2020416093,2020,MIS,274,394,0.5,5.8,1
KEN,"Semi-arid, seasonal",348613,Malaria prevalence according to RDT,0.8,1,KE,Kenya,2020,KE2020MIS,ML_PMAL_C_RDT,125136010,I,416094,1416094,Region,"Semi-arid, seasonal",0,,0,1,MLPMALCRDT,KEMIS2020416094,2020,MIS,511,787,0,2.1,1
KEN,Low risk,6207259,Malaria prevalence according to RDT,0,1,KE,Kenya,2020,KE2020MIS,ML_PMAL_C_RDT,125136010,I,416095,1416095,Region,Low risk,0,,0,1,MLPMALCRDT,KEMIS2020416095,2020,MIS,1190,484,0,0,1
KEN,Highland epidemic,806768,Malaria prevalence according to microscopy,0.3,1,KE,Kenya,2020,KE2020MIS,ML_PMAL_C_MSY,125136110,I,416091,1416091,Region,Highland epidemic,0,,0,1,MLPMALCMSY,KEMIS2020416091,2020,MIS,616,627,0,0.7,1
KEN,Lake endemic,339191,Malaria prevalence according to microscopy,10.5,1,KE,Kenya,2020,KE2020MIS,ML_PMAL_C_MSY,125136110,I,416092,1416092,Region,Lake endemic,0,,0,1,MLPMALCMSY,KEMIS2020416092,2020,MIS,809,1440,7.4,13.6,1
KEN,Coast endemic,2194731,Malaria prevalence according to microscopy,2.8,1,KE,Kenya,2020,KE2020MIS,ML_PMAL_C_MSY,125136110,I,416093,1416093,Region,Coast endemic,0,,0,1,MLPMALCMSY,KEMIS2020416093,2020,MIS,274,394,0.1,5.5,1
KEN,"Semi-arid, seasonal",365934,Malaria prevalence according to microscopy,1.3,1,KE,Kenya,2020,KE2020MIS,ML_PMAL_C_MSY,125136110,I,416094,1416094,Region,"Semi-arid, seasonal",0,,0,1,MLPMALCMSY,KEMIS2020416094,2020,MIS,506,780,0,3.5,1
KEN,Low risk,6858889,Malaria prevalence according to microscopy,0,1,KE,Kenya,2020,KE2020MIS,ML_PMAL_C_MSY,125136110,I,416095,1416095,Region,Low risk,0,,0,1,MLPMALCMSY,KEMIS2020416095,2020,MIS,1190,484,0,0,1
KEN,Coast,5767643,Households with at least one insecticide-treated mosquito net (ITN),71.5,1,KE,Kenya,2022,KE2022DHS,ML_NETP_H_ITN,124661020,I,416003,1416010,Region,Coast,0,,0,1,MLNETPHITN,KEDHS2022416003,2022,DHS,3194,4628,,,
KEN,Mombasa,5230374,Households with at least one insecticide-treated mosquito net (ITN),63.3,1,KE,Kenya,2022,KE2022DHS,ML_NETP_H_ITN,124661020,I,416011,1416011,Region,..Mombasa,0,,0,1,MLNETPHITN,KEDHS2022416011,2022,DHS,1071,848,,,1
KEN,Kwale,6205991,Households with at least one insecticide-treated mosquito net (ITN),74,1,KE,Kenya,2022,KE2022DHS,ML_NETP_H_ITN,124661020,I,416012,1416012,Region,..Kwale,0,,0,1,MLNETPHITN,KEDHS2022416012,2022,DHS,504,759,,,1
KEN,Kilifi,6840068,Households with at least one insecticide-treated mosquito net (ITN),74.4,1,KE,Kenya,2022,KE2022DHS,ML_NETP_H_ITN,124661020,I,416013,1416013,Region,..Kilifi,0,,0,1,MLNETPHITN,KEDHS2022416013,2022,DHS,996,835,,,1
KEN,Tana River,4314005,Households with at least one insecticide-treated mosquito net (ITN),71.3,1,KE,Kenya,2022,KE2022DHS,ML_NETP_H_ITN,124661020,I,416014,1416014,Region,..Tana River,0,,0,1,MLNETPHITN,KEDHS2022416014,2022,DHS,182,772,,,1
KEN,Lamu,1429695,Households with at least one insecticide-treated mosquito net (ITN),65.9,1,KE,Kenya,2022,KE2022DHS,ML_NETP_H_ITN,124661020,I,416015,1416015,Region,..Lamu,0,,0,1,MLNETPHITN,KEDHS2022416015,2022,DHS,109,694,,,1
KEN,Taita Taveta,4946120,Households with at least one insecticide-treated mosquito net (ITN),87.3,1,KE,Kenya,2022,KE2022DHS,ML_NETP_H_ITN,124661020,I,416016,1416016,Region,..Taita Taveta,0,,0,1,MLNETPHITN,KEDHS2022416016,2022,DHS,332,720,,,1
KEN,North Eastern,5532002,Households with at least one insecticide-treated mosquito net (ITN),23.7,1,KE,Kenya,2022,KE2022DHS,ML_NETP_H_ITN,124661020,I,416008,1416020,Region,North Eastern,0,,0,1,MLNETPHITN,KEDHS2022416008,2022,DHS,610,2021,,,
KEN,Garissa,862189,Households with at least one insecticide-treated mosquito net (ITN),19.7,1,KE,Kenya,2022,KE2022DHS,ML_NETP_H_ITN,124661020,I,416021,1416021,Region,..Garissa,0,,0,1,MLNETPHITN,KEDHS2022416021,2022,DHS,269,657,,,1
KEN,Wajir,5767654,Households with at least one insecticide-treated mosquito net (ITN),43.6,1,KE,Kenya,2022,KE2022DHS,ML_NETP_H_ITN,124661020,I,416022,1416022,Region,..Wajir,0,,0,1,MLNETPHITN,KEDHS2022416022,2022,DHS,137,638,,,1
KEN,Mandera,305654,Households with at least one insecticide-treated mosquito net (ITN),15.7,1,KE,Kenya,2022,KE2022DHS,ML_NETP_H_ITN,124661020,I,416023,1416023,Region,..Mandera,0,,0,1,MLNETPHITN,KEDHS2022416023,2022,DHS,204,726,,,1
