Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Togo,TGO,1995,"Population, age 20, total",SP.POP.AG20.TO.UN,86539
Togo,TGO,1994,"Population, age 20, total",SP.POP.AG20.TO.UN,83280
Togo,TGO,1993,"Population, age 20, total",SP.POP.AG20.TO.UN,80439
Togo,TGO,1992,"Population, age 20, total",SP.POP.AG20.TO.UN,77903
Togo,TGO,1991,"Population, age 20, total",SP.POP.AG20.TO.UN,75498
Togo,TGO,1990,"Population, age 20, total",SP.POP.AG20.TO.UN,73100
Togo,TGO,2015,"Population, age 21, female",SP.POP.AG21.FE.UN,79444
Togo,TGO,2013,"Population, age 21, female",SP.POP.AG21.FE.UN,75606
Togo,TGO,2012,"Population, age 21, female",SP.POP.AG21.FE.UN,73730
Togo,TGO,2011,"Population, age 21, female",SP.POP.AG21.FE.UN,71875
Togo,TGO,2010,"Population, age 21, female",SP.POP.AG21.FE.UN,70039
Togo,TGO,2009,"Population, age 21, female",SP.POP.AG21.FE.UN,68214
Togo,TGO,2008,"Population, age 21, female",SP.POP.AG21.FE.UN,66399
Togo,TGO,2007,"Population, age 21, female",SP.POP.AG21.FE.UN,64593
Togo,TGO,2006,"Population, age 21, female",SP.POP.AG21.FE.UN,62799
Togo,TGO,2005,"Population, age 21, female",SP.POP.AG21.FE.UN,61012
Togo,TGO,2004,"Population, age 21, female",SP.POP.AG21.FE.UN,59248
Togo,TGO,2003,"Population, age 21, female",SP.POP.AG21.FE.UN,57500
Togo,TGO,2002,"Population, age 21, female",SP.POP.AG21.FE.UN,55730
Togo,TGO,2001,"Population, age 21, female",SP.POP.AG21.FE.UN,53884
Togo,TGO,2000,"Population, age 21, female",SP.POP.AG21.FE.UN,51929
Togo,TGO,1999,"Population, age 21, female",SP.POP.AG21.FE.UN,49842
Togo,TGO,1998,"Population, age 21, female",SP.POP.AG21.FE.UN,47653
Togo,TGO,1997,"Population, age 21, female",SP.POP.AG21.FE.UN,45463
Togo,TGO,1996,"Population, age 21, female",SP.POP.AG21.FE.UN,43404
Togo,TGO,1995,"Population, age 21, female",SP.POP.AG21.FE.UN,41572
Togo,TGO,1994,"Population, age 21, female",SP.POP.AG21.FE.UN,40004
Togo,TGO,1993,"Population, age 21, female",SP.POP.AG21.FE.UN,38668
Togo,TGO,1992,"Population, age 21, female",SP.POP.AG21.FE.UN,37499
Togo,TGO,1991,"Population, age 21, female",SP.POP.AG21.FE.UN,36403
Togo,TGO,1990,"Population, age 21, female",SP.POP.AG21.FE.UN,35304
Togo,TGO,2015,"Population, age 21, male",SP.POP.AG21.MA.UN,78819
Togo,TGO,2014,"Population, age 21, male",SP.POP.AG21.MA.UN,76897
Togo,TGO,2013,"Population, age 21, male",SP.POP.AG21.MA.UN,75011
Togo,TGO,2012,"Population, age 21, male",SP.POP.AG21.MA.UN,73155
Togo,TGO,2011,"Population, age 21, male",SP.POP.AG21.MA.UN,71320
Togo,TGO,2010,"Population, age 21, male",SP.POP.AG21.MA.UN,69500
Togo,TGO,2009,"Population, age 21, male",SP.POP.AG21.MA.UN,67691
Togo,TGO,2008,"Population, age 21, male",SP.POP.AG21.MA.UN,65889
Togo,TGO,2007,"Population, age 21, male",SP.POP.AG21.MA.UN,64096
Togo,TGO,2006,"Population, age 21, male",SP.POP.AG21.MA.UN,62312
Togo,TGO,2005,"Population, age 21, male",SP.POP.AG21.MA.UN,60539
Togo,TGO,2004,"Population, age 21, male",SP.POP.AG21.MA.UN,58788
Togo,TGO,2003,"Population, age 21, male",SP.POP.AG21.MA.UN,57056
Togo,TGO,2002,"Population, age 21, male",SP.POP.AG21.MA.UN,55299
Togo,TGO,2001,"Population, age 21, male",SP.POP.AG21.MA.UN,53465
Togo,TGO,2000,"Population, age 21, male",SP.POP.AG21.MA.UN,51521
Togo,TGO,1999,"Population, age 21, male",SP.POP.AG21.MA.UN,49440
Togo,TGO,1998,"Population, age 21, male",SP.POP.AG21.MA.UN,47256
Togo,TGO,1997,"Population, age 21, male",SP.POP.AG21.MA.UN,45067
Togo,TGO,1996,"Population, age 21, male",SP.POP.AG21.MA.UN,43007
Togo,TGO,1995,"Population, age 21, male",SP.POP.AG21.MA.UN,41172
Togo,TGO,1994,"Population, age 21, male",SP.POP.AG21.MA.UN,39598
Togo,TGO,1993,"Population, age 21, male",SP.POP.AG21.MA.UN,38254
Togo,TGO,1992,"Population, age 21, male",SP.POP.AG21.MA.UN,37077
Togo,TGO,1991,"Population, age 21, male",SP.POP.AG21.MA.UN,35973
Togo,TGO,1990,"Population, age 21, male",SP.POP.AG21.MA.UN,34867
Togo,TGO,2015,"Population, age 21, total",SP.POP.AG21.TO.UN,158263
Togo,TGO,2013,"Population, age 21, total",SP.POP.AG21.TO.UN,150617
Togo,TGO,2012,"Population, age 21, total",SP.POP.AG21.TO.UN,146885
Togo,TGO,2011,"Population, age 21, total",SP.POP.AG21.TO.UN,143195
Togo,TGO,2010,"Population, age 21, total",SP.POP.AG21.TO.UN,139539
Togo,TGO,2009,"Population, age 21, total",SP.POP.AG21.TO.UN,135905
Togo,TGO,2008,"Population, age 21, total",SP.POP.AG21.TO.UN,132288
Togo,TGO,2007,"Population, age 21, total",SP.POP.AG21.TO.UN,128689
Togo,TGO,2006,"Population, age 21, total",SP.POP.AG21.TO.UN,125111
Togo,TGO,2005,"Population, age 21, total",SP.POP.AG21.TO.UN,121551
Togo,TGO,2004,"Population, age 21, total",SP.POP.AG21.TO.UN,118036
Togo,TGO,2003,"Population, age 21, total",SP.POP.AG21.TO.UN,114556
Togo,TGO,2002,"Population, age 21, total",SP.POP.AG21.TO.UN,111029
Togo,TGO,2001,"Population, age 21, total",SP.POP.AG21.TO.UN,107349
Togo,TGO,2000,"Population, age 21, total",SP.POP.AG21.TO.UN,103450
Togo,TGO,1999,"Population, age 21, total",SP.POP.AG21.TO.UN,99282
Togo,TGO,1998,"Population, age 21, total",SP.POP.AG21.TO.UN,94909
Togo,TGO,1997,"Population, age 21, total",SP.POP.AG21.TO.UN,90530
Togo,TGO,1996,"Population, age 21, total",SP.POP.AG21.TO.UN,86411
Togo,TGO,1995,"Population, age 21, total",SP.POP.AG21.TO.UN,82744
Togo,TGO,1994,"Population, age 21, total",SP.POP.AG21.TO.UN,79602
Togo,TGO,1993,"Population, age 21, total",SP.POP.AG21.TO.UN,76922
Togo,TGO,1992,"Population, age 21, total",SP.POP.AG21.TO.UN,74576
Togo,TGO,1991,"Population, age 21, total",SP.POP.AG21.TO.UN,72376
Togo,TGO,1990,"Population, age 21, total",SP.POP.AG21.TO.UN,70171
Togo,TGO,2015,"Population, age 22, female",SP.POP.AG22.FE.UN,77369
Togo,TGO,2013,"Population, age 22, female",SP.POP.AG22.FE.UN,73602
Togo,TGO,2012,"Population, age 22, female",SP.POP.AG22.FE.UN,71738
Togo,TGO,2011,"Population, age 22, female",SP.POP.AG22.FE.UN,69891
Togo,TGO,2010,"Population, age 22, female",SP.POP.AG22.FE.UN,68060
Togo,TGO,2009,"Population, age 22, female",SP.POP.AG22.FE.UN,66242
Togo,TGO,2008,"Population, age 22, female",SP.POP.AG22.FE.UN,64432
Togo,TGO,2007,"Population, age 22, female",SP.POP.AG22.FE.UN,62630
Togo,TGO,2006,"Population, age 22, female",SP.POP.AG22.FE.UN,60836
Togo,TGO,2005,"Population, age 22, female",SP.POP.AG22.FE.UN,59049
Togo,TGO,2004,"Population, age 22, female",SP.POP.AG22.FE.UN,57283
Togo,TGO,2003,"Population, age 22, female",SP.POP.AG22.FE.UN,55535
Togo,TGO,2002,"Population, age 22, female",SP.POP.AG22.FE.UN,53764
Togo,TGO,2001,"Population, age 22, female",SP.POP.AG22.FE.UN,51922
Togo,TGO,2000,"Population, age 22, female",SP.POP.AG22.FE.UN,49979
Togo,TGO,1999,"Population, age 22, female",SP.POP.AG22.FE.UN,47909
Togo,TGO,1998,"Population, age 22, female",SP.POP.AG22.FE.UN,45745
Togo,TGO,1997,"Population, age 22, female",SP.POP.AG22.FE.UN,43587
Togo,TGO,1996,"Population, age 22, female",SP.POP.AG22.FE.UN,41573
Togo,TGO,1995,"Population, age 22, female",SP.POP.AG22.FE.UN,39798
Togo,TGO,1994,"Population, age 22, female",SP.POP.AG22.FE.UN,38302
Togo,TGO,1993,"Population, age 22, female",SP.POP.AG22.FE.UN,37049
Togo,TGO,1992,"Population, age 22, female",SP.POP.AG22.FE.UN,35970
Togo,TGO,1991,"Population, age 22, female",SP.POP.AG22.FE.UN,34963
Togo,TGO,1990,"Population, age 22, female",SP.POP.AG22.FE.UN,33952
Togo,TGO,2015,"Population, age 22, male",SP.POP.AG22.MA.UN,76723
Togo,TGO,2014,"Population, age 22, male",SP.POP.AG22.MA.UN,74849
Togo,TGO,2013,"Population, age 22, male",SP.POP.AG22.MA.UN,72993
Togo,TGO,2012,"Population, age 22, male",SP.POP.AG22.MA.UN,71153
Togo,TGO,2011,"Population, age 22, male",SP.POP.AG22.MA.UN,69329
Togo,TGO,2010,"Population, age 22, male",SP.POP.AG22.MA.UN,67519
Togo,TGO,2009,"Population, age 22, male",SP.POP.AG22.MA.UN,65717
Togo,TGO,2008,"Population, age 22, male",SP.POP.AG22.MA.UN,63919
Togo,TGO,2007,"Population, age 22, male",SP.POP.AG22.MA.UN,62128
Togo,TGO,2006,"Population, age 22, male",SP.POP.AG22.MA.UN,60345
Togo,TGO,2005,"Population, age 22, male",SP.POP.AG22.MA.UN,58568
Togo,TGO,2004,"Population, age 22, male",SP.POP.AG22.MA.UN,56815
Togo,TGO,2003,"Population, age 22, male",SP.POP.AG22.MA.UN,55078
Togo,TGO,2002,"Population, age 22, male",SP.POP.AG22.MA.UN,53321
Togo,TGO,2001,"Population, age 22, male",SP.POP.AG22.MA.UN,51490
Togo,TGO,2000,"Population, age 22, male",SP.POP.AG22.MA.UN,49553
Togo,TGO,1999,"Population, age 22, male",SP.POP.AG22.MA.UN,47487
Togo,TGO,1998,"Population, age 22, male",SP.POP.AG22.MA.UN,45325
Togo,TGO,1997,"Population, age 22, male",SP.POP.AG22.MA.UN,43166
Togo,TGO,1996,"Population, age 22, male",SP.POP.AG22.MA.UN,41149
Togo,TGO,1995,"Population, age 22, male",SP.POP.AG22.MA.UN,39370
Togo,TGO,1994,"Population, age 22, male",SP.POP.AG22.MA.UN,37867
Togo,TGO,1993,"Population, age 22, male",SP.POP.AG22.MA.UN,36606
Togo,TGO,1992,"Population, age 22, male",SP.POP.AG22.MA.UN,35520
Togo,TGO,1991,"Population, age 22, male",SP.POP.AG22.MA.UN,34506
Togo,TGO,1990,"Population, age 22, male",SP.POP.AG22.MA.UN,33488
Togo,TGO,2015,"Population, age 22, total",SP.POP.AG22.TO.UN,154092
Togo,TGO,2013,"Population, age 22, total",SP.POP.AG22.TO.UN,146595
Togo,TGO,2012,"Population, age 22, total",SP.POP.AG22.TO.UN,142891
Togo,TGO,2011,"Population, age 22, total",SP.POP.AG22.TO.UN,139220
Togo,TGO,2010,"Population, age 22, total",SP.POP.AG22.TO.UN,135579
Togo,TGO,2009,"Population, age 22, total",SP.POP.AG22.TO.UN,131959
Togo,TGO,2008,"Population, age 22, total",SP.POP.AG22.TO.UN,128351
Togo,TGO,2007,"Population, age 22, total",SP.POP.AG22.TO.UN,124758
Togo,TGO,2006,"Population, age 22, total",SP.POP.AG22.TO.UN,121181
Togo,TGO,2005,"Population, age 22, total",SP.POP.AG22.TO.UN,117617
Togo,TGO,2004,"Population, age 22, total",SP.POP.AG22.TO.UN,114098
Togo,TGO,2003,"Population, age 22, total",SP.POP.AG22.TO.UN,110613
Togo,TGO,2002,"Population, age 22, total",SP.POP.AG22.TO.UN,107085
Togo,TGO,2001,"Population, age 22, total",SP.POP.AG22.TO.UN,103412
Togo,TGO,2000,"Population, age 22, total",SP.POP.AG22.TO.UN,99532
Togo,TGO,1999,"Population, age 22, total",SP.POP.AG22.TO.UN,95396
Togo,TGO,1998,"Population, age 22, total",SP.POP.AG22.TO.UN,91070
Togo,TGO,1997,"Population, age 22, total",SP.POP.AG22.TO.UN,86753
Togo,TGO,1996,"Population, age 22, total",SP.POP.AG22.TO.UN,82722
Togo,TGO,1995,"Population, age 22, total",SP.POP.AG22.TO.UN,79168
Togo,TGO,1994,"Population, age 22, total",SP.POP.AG22.TO.UN,76169
Togo,TGO,1993,"Population, age 22, total",SP.POP.AG22.TO.UN,73655
Togo,TGO,1992,"Population, age 22, total",SP.POP.AG22.TO.UN,71490
Togo,TGO,1991,"Population, age 22, total",SP.POP.AG22.TO.UN,69469
Togo,TGO,1990,"Population, age 22, total",SP.POP.AG22.TO.UN,67440
Togo,TGO,2015,"Population, age 23, female",SP.POP.AG23.FE.UN,75287
Togo,TGO,2013,"Population, age 23, female",SP.POP.AG23.FE.UN,71560
Togo,TGO,2012,"Population, age 23, female",SP.POP.AG23.FE.UN,69710
Togo,TGO,2011,"Population, age 23, female",SP.POP.AG23.FE.UN,67871
Togo,TGO,2010,"Population, age 23, female",SP.POP.AG23.FE.UN,66044
Togo,TGO,2009,"Population, age 23, female",SP.POP.AG23.FE.UN,64225
Togo,TGO,2008,"Population, age 23, female",SP.POP.AG23.FE.UN,62410
Togo,TGO,2007,"Population, age 23, female",SP.POP.AG23.FE.UN,60600
Togo,TGO,2006,"Population, age 23, female",SP.POP.AG23.FE.UN,58798
Togo,TGO,2005,"Population, age 23, female",SP.POP.AG23.FE.UN,57003
Togo,TGO,2004,"Population, age 23, female",SP.POP.AG23.FE.UN,55228
Togo,TGO,2003,"Population, age 23, female",SP.POP.AG23.FE.UN,53471
Togo,TGO,2002,"Population, age 23, female",SP.POP.AG23.FE.UN,51702
Togo,TGO,2001,"Population, age 23, female",SP.POP.AG23.FE.UN,49874
Togo,TGO,2000,"Population, age 23, female",SP.POP.AG23.FE.UN,47964
Togo,TGO,1999,"Population, age 23, female",SP.POP.AG23.FE.UN,45949
Togo,TGO,1998,"Population, age 23, female",SP.POP.AG23.FE.UN,43860
Togo,TGO,1997,"Population, age 23, female",SP.POP.AG23.FE.UN,41790
Togo,TGO,1996,"Population, age 23, female",SP.POP.AG23.FE.UN,39868
Togo,TGO,1995,"Population, age 23, female",SP.POP.AG23.FE.UN,38182
Togo,TGO,1994,"Population, age 23, female",SP.POP.AG23.FE.UN,36770
Togo,TGO,1993,"Population, age 23, female",SP.POP.AG23.FE.UN,35596
Togo,TGO,1992,"Population, age 23, female",SP.POP.AG23.FE.UN,34594
Togo,TGO,1991,"Population, age 23, female",SP.POP.AG23.FE.UN,33657
Togo,TGO,1990,"Population, age 23, female",SP.POP.AG23.FE.UN,32708
Togo,TGO,2015,"Population, age 23, male",SP.POP.AG23.MA.UN,74653
Togo,TGO,2014,"Population, age 23, male",SP.POP.AG23.MA.UN,72802
Togo,TGO,2013,"Population, age 23, male",SP.POP.AG23.MA.UN,70965
Togo,TGO,2012,"Population, age 23, male",SP.POP.AG23.MA.UN,69138
Togo,TGO,2011,"Population, age 23, male",SP.POP.AG23.MA.UN,67323
Togo,TGO,2010,"Population, age 23, male",SP.POP.AG23.MA.UN,65519
Togo,TGO,2009,"Population, age 23, male",SP.POP.AG23.MA.UN,63719
Togo,TGO,2008,"Population, age 23, male",SP.POP.AG23.MA.UN,61923
Togo,TGO,2007,"Population, age 23, male",SP.POP.AG23.MA.UN,60128
Togo,TGO,2006,"Population, age 23, male",SP.POP.AG23.MA.UN,58338
Togo,TGO,2005,"Population, age 23, male",SP.POP.AG23.MA.UN,56552
Togo,TGO,2004,"Population, age 23, male",SP.POP.AG23.MA.UN,54784
Togo,TGO,2003,"Population, age 23, male",SP.POP.AG23.MA.UN,53031
Togo,TGO,2002,"Population, age 23, male",SP.POP.AG23.MA.UN,51262
Togo,TGO,2001,"Population, age 23, male",SP.POP.AG23.MA.UN,49434
Togo,TGO,2000,"Population, age 23, male",SP.POP.AG23.MA.UN,47523
Togo,TGO,1999,"Population, age 23, male",SP.POP.AG23.MA.UN,45507
Togo,TGO,1998,"Population, age 23, male",SP.POP.AG23.MA.UN,43416
Togo,TGO,1997,"Population, age 23, male",SP.POP.AG23.MA.UN,41344
Togo,TGO,1996,"Population, age 23, male",SP.POP.AG23.MA.UN,39418
Togo,TGO,1995,"Population, age 23, male",SP.POP.AG23.MA.UN,37726
Togo,TGO,1994,"Population, age 23, male",SP.POP.AG23.MA.UN,36308
Togo,TGO,1993,"Population, age 23, male",SP.POP.AG23.MA.UN,35128
Togo,TGO,1992,"Population, age 23, male",SP.POP.AG23.MA.UN,34118
Togo,TGO,1991,"Population, age 23, male",SP.POP.AG23.MA.UN,33174
Togo,TGO,1990,"Population, age 23, male",SP.POP.AG23.MA.UN,32222
Togo,TGO,2015,"Population, age 23, total",SP.POP.AG23.TO.UN,149940
Togo,TGO,2013,"Population, age 23, total",SP.POP.AG23.TO.UN,142525
Togo,TGO,2012,"Population, age 23, total",SP.POP.AG23.TO.UN,138848
Togo,TGO,2011,"Population, age 23, total",SP.POP.AG23.TO.UN,135194
Togo,TGO,2010,"Population, age 23, total",SP.POP.AG23.TO.UN,131563
Togo,TGO,2009,"Population, age 23, total",SP.POP.AG23.TO.UN,127944
Togo,TGO,2008,"Population, age 23, total",SP.POP.AG23.TO.UN,124333
Togo,TGO,2007,"Population, age 23, total",SP.POP.AG23.TO.UN,120728
Togo,TGO,2006,"Population, age 23, total",SP.POP.AG23.TO.UN,117136
Togo,TGO,2005,"Population, age 23, total",SP.POP.AG23.TO.UN,113555
Togo,TGO,2004,"Population, age 23, total",SP.POP.AG23.TO.UN,110012
Togo,TGO,2003,"Population, age 23, total",SP.POP.AG23.TO.UN,106502
Togo,TGO,2002,"Population, age 23, total",SP.POP.AG23.TO.UN,102964
Togo,TGO,2001,"Population, age 23, total",SP.POP.AG23.TO.UN,99308
Togo,TGO,2000,"Population, age 23, total",SP.POP.AG23.TO.UN,95487
Togo,TGO,1999,"Population, age 23, total",SP.POP.AG23.TO.UN,91456
Togo,TGO,1998,"Population, age 23, total",SP.POP.AG23.TO.UN,87276
Togo,TGO,1997,"Population, age 23, total",SP.POP.AG23.TO.UN,83134
Togo,TGO,1996,"Population, age 23, total",SP.POP.AG23.TO.UN,79286
Togo,TGO,1995,"Population, age 23, total",SP.POP.AG23.TO.UN,75908
Togo,TGO,1994,"Population, age 23, total",SP.POP.AG23.TO.UN,73078
Togo,TGO,1993,"Population, age 23, total",SP.POP.AG23.TO.UN,70724
Togo,TGO,1992,"Population, age 23, total",SP.POP.AG23.TO.UN,68712
Togo,TGO,1991,"Population, age 23, total",SP.POP.AG23.TO.UN,66831
Togo,TGO,1990,"Population, age 23, total",SP.POP.AG23.TO.UN,64930
Togo,TGO,2015,"Population, age 24, female",SP.POP.AG24.FE.UN,73202
Togo,TGO,2013,"Population, age 24, female",SP.POP.AG24.FE.UN,69493
Togo,TGO,2012,"Population, age 24, female",SP.POP.AG24.FE.UN,67655
Togo,TGO,2011,"Population, age 24, female",SP.POP.AG24.FE.UN,65824
Togo,TGO,2010,"Population, age 24, female",SP.POP.AG24.FE.UN,63997
Togo,TGO,2009,"Population, age 24, female",SP.POP.AG24.FE.UN,62173
Togo,TGO,2008,"Population, age 24, female",SP.POP.AG24.FE.UN,60348
Togo,TGO,2007,"Population, age 24, female",SP.POP.AG24.FE.UN,58526
Togo,TGO,2006,"Population, age 24, female",SP.POP.AG24.FE.UN,56710
Togo,TGO,2005,"Population, age 24, female",SP.POP.AG24.FE.UN,54903
Togo,TGO,2004,"Population, age 24, female",SP.POP.AG24.FE.UN,53119
Togo,TGO,2003,"Population, age 24, female",SP.POP.AG24.FE.UN,51356
Togo,TGO,2002,"Population, age 24, female",SP.POP.AG24.FE.UN,49589
Togo,TGO,2001,"Population, age 24, female",SP.POP.AG24.FE.UN,47785
Togo,TGO,2000,"Population, age 24, female",SP.POP.AG24.FE.UN,45927
Togo,TGO,1999,"Population, age 24, female",SP.POP.AG24.FE.UN,43995
Togo,TGO,1998,"Population, age 24, female",SP.POP.AG24.FE.UN,42014
Togo,TGO,1997,"Population, age 24, female",SP.POP.AG24.FE.UN,40068
Togo,TGO,1996,"Population, age 24, female",SP.POP.AG24.FE.UN,38268
Togo,TGO,1995,"Population, age 24, female",SP.POP.AG24.FE.UN,36691
Togo,TGO,1994,"Population, age 24, female",SP.POP.AG24.FE.UN,35370
Togo,TGO,1993,"Population, age 24, female",SP.POP.AG24.FE.UN,34274
Togo,TGO,1992,"Population, age 24, female",SP.POP.AG24.FE.UN,33335
Togo,TGO,1991,"Population, age 24, female",SP.POP.AG24.FE.UN,32453
Togo,TGO,1990,"Population, age 24, female",SP.POP.AG24.FE.UN,31552
Togo,TGO,2015,"Population, age 24, male",SP.POP.AG24.MA.UN,72599
Togo,TGO,2014,"Population, age 24, male",SP.POP.AG24.MA.UN,70758
Togo,TGO,2013,"Population, age 24, male",SP.POP.AG24.MA.UN,68931
Togo,TGO,2012,"Population, age 24, male",SP.POP.AG24.MA.UN,67117
Togo,TGO,2011,"Population, age 24, male",SP.POP.AG24.MA.UN,65310
Togo,TGO,2010,"Population, age 24, male",SP.POP.AG24.MA.UN,63507
Togo,TGO,2009,"Population, age 24, male",SP.POP.AG24.MA.UN,61708
Togo,TGO,2008,"Population, age 24, male",SP.POP.AG24.MA.UN,59907
Togo,TGO,2007,"Population, age 24, male",SP.POP.AG24.MA.UN,58106
Togo,TGO,2006,"Population, age 24, male",SP.POP.AG24.MA.UN,56306
Togo,TGO,2005,"Population, age 24, male",SP.POP.AG24.MA.UN,54508
Togo,TGO,2004,"Population, age 24, male",SP.POP.AG24.MA.UN,52721
Togo,TGO,2003,"Population, age 24, male",SP.POP.AG24.MA.UN,50948
Togo,TGO,2002,"Population, age 24, male",SP.POP.AG24.MA.UN,49166
Togo,TGO,2001,"Population, age 24, male",SP.POP.AG24.MA.UN,47345
Togo,TGO,2000,"Population, age 24, male",SP.POP.AG24.MA.UN,45474
Togo,TGO,1999,"Population, age 24, male",SP.POP.AG24.MA.UN,43531
Togo,TGO,1998,"Population, age 24, male",SP.POP.AG24.MA.UN,41544
Togo,TGO,1997,"Population, age 24, male",SP.POP.AG24.MA.UN,39594
Togo,TGO,1996,"Population, age 24, male",SP.POP.AG24.MA.UN,37790
Togo,TGO,1995,"Population, age 24, male",SP.POP.AG24.MA.UN,36209
Togo,TGO,1994,"Population, age 24, male",SP.POP.AG24.MA.UN,34883
Togo,TGO,1993,"Population, age 24, male",SP.POP.AG24.MA.UN,33781
Togo,TGO,1992,"Population, age 24, male",SP.POP.AG24.MA.UN,32837
Togo,TGO,1991,"Population, age 24, male",SP.POP.AG24.MA.UN,31951
Togo,TGO,1990,"Population, age 24, male",SP.POP.AG24.MA.UN,31048
Togo,TGO,2015,"Population, age 24, total",SP.POP.AG24.TO.UN,145801
Togo,TGO,2013,"Population, age 24, total",SP.POP.AG24.TO.UN,138424
Togo,TGO,2012,"Population, age 24, total",SP.POP.AG24.TO.UN,134772
Togo,TGO,2011,"Population, age 24, total",SP.POP.AG24.TO.UN,131134
Togo,TGO,2010,"Population, age 24, total",SP.POP.AG24.TO.UN,127504
Togo,TGO,2009,"Population, age 24, total",SP.POP.AG24.TO.UN,123881
Togo,TGO,2008,"Population, age 24, total",SP.POP.AG24.TO.UN,120255
Togo,TGO,2007,"Population, age 24, total",SP.POP.AG24.TO.UN,116632
Togo,TGO,2006,"Population, age 24, total",SP.POP.AG24.TO.UN,113016
Togo,TGO,2005,"Population, age 24, total",SP.POP.AG24.TO.UN,109411
Togo,TGO,2004,"Population, age 24, total",SP.POP.AG24.TO.UN,105840
Togo,TGO,2003,"Population, age 24, total",SP.POP.AG24.TO.UN,102304
Togo,TGO,2002,"Population, age 24, total",SP.POP.AG24.TO.UN,98755
Togo,TGO,2001,"Population, age 24, total",SP.POP.AG24.TO.UN,95130
Togo,TGO,2000,"Population, age 24, total",SP.POP.AG24.TO.UN,91401
Togo,TGO,1999,"Population, age 24, total",SP.POP.AG24.TO.UN,87526
Togo,TGO,1998,"Population, age 24, total",SP.POP.AG24.TO.UN,83558
Togo,TGO,1997,"Population, age 24, total",SP.POP.AG24.TO.UN,79662
Togo,TGO,1996,"Population, age 24, total",SP.POP.AG24.TO.UN,76058
Togo,TGO,1995,"Population, age 24, total",SP.POP.AG24.TO.UN,72900
Togo,TGO,1994,"Population, age 24, total",SP.POP.AG24.TO.UN,70253
Togo,TGO,1993,"Population, age 24, total",SP.POP.AG24.TO.UN,68055
Togo,TGO,1992,"Population, age 24, total",SP.POP.AG24.TO.UN,66172
Togo,TGO,1991,"Population, age 24, total",SP.POP.AG24.TO.UN,64404
Togo,TGO,1990,"Population, age 24, total",SP.POP.AG24.TO.UN,62600
Togo,TGO,2015,"Population, age 25, female",SP.POP.AG25.FE.UN,71123
Togo,TGO,2013,"Population, age 25, female",SP.POP.AG25.FE.UN,67438
Togo,TGO,2012,"Population, age 25, female",SP.POP.AG25.FE.UN,65610
Togo,TGO,2011,"Population, age 25, female",SP.POP.AG25.FE.UN,63786
Togo,TGO,2010,"Population, age 25, female",SP.POP.AG25.FE.UN,61961
Togo,TGO,2009,"Population, age 25, female",SP.POP.AG25.FE.UN,60132
Togo,TGO,2008,"Population, age 25, female",SP.POP.AG25.FE.UN,58301
Togo,TGO,2007,"Population, age 25, female",SP.POP.AG25.FE.UN,56470
Togo,TGO,2006,"Population, age 25, female",SP.POP.AG25.FE.UN,54646
Togo,TGO,2005,"Population, age 25, female",SP.POP.AG25.FE.UN,52834
Togo,TGO,2004,"Population, age 25, female",SP.POP.AG25.FE.UN,51045
Togo,TGO,2003,"Population, age 25, female",SP.POP.AG25.FE.UN,49279
Togo,TGO,2002,"Population, age 25, female",SP.POP.AG25.FE.UN,47520
Togo,TGO,2001,"Population, age 25, female",SP.POP.AG25.FE.UN,45742
Togo,TGO,2000,"Population, age 25, female",SP.POP.AG25.FE.UN,43937
Togo,TGO,1999,"Population, age 25, female",SP.POP.AG25.FE.UN,42086
Togo,TGO,1998,"Population, age 25, female",SP.POP.AG25.FE.UN,40212
Togo,TGO,1997,"Population, age 25, female",SP.POP.AG25.FE.UN,38387
Togo,TGO,1996,"Population, age 25, female",SP.POP.AG25.FE.UN,36706
Togo,TGO,1995,"Population, age 25, female",SP.POP.AG25.FE.UN,35237
Togo,TGO,1994,"Population, age 25, female",SP.POP.AG25.FE.UN,34010
Togo,TGO,1993,"Population, age 25, female",SP.POP.AG25.FE.UN,32994
Togo,TGO,1992,"Population, age 25, female",SP.POP.AG25.FE.UN,32123
Togo,TGO,1991,"Population, age 25, female",SP.POP.AG25.FE.UN,31298
Togo,TGO,1990,"Population, age 25, female",SP.POP.AG25.FE.UN,30447
Togo,TGO,2015,"Population, age 25, male",SP.POP.AG25.MA.UN,70557
Togo,TGO,2014,"Population, age 25, male",SP.POP.AG25.MA.UN,68727
Togo,TGO,2013,"Population, age 25, male",SP.POP.AG25.MA.UN,66912
Togo,TGO,2012,"Population, age 25, male",SP.POP.AG25.MA.UN,65107
Togo,TGO,2011,"Population, age 25, male",SP.POP.AG25.MA.UN,63306
Togo,TGO,2010,"Population, age 25, male",SP.POP.AG25.MA.UN,61506
Togo,TGO,2009,"Population, age 25, male",SP.POP.AG25.MA.UN,59705
Togo,TGO,2008,"Population, age 25, male",SP.POP.AG25.MA.UN,57904
Togo,TGO,2007,"Population, age 25, male",SP.POP.AG25.MA.UN,56100
Togo,TGO,2006,"Population, age 25, male",SP.POP.AG25.MA.UN,54294
Togo,TGO,2005,"Population, age 25, male",SP.POP.AG25.MA.UN,52487
Togo,TGO,2004,"Population, age 25, male",SP.POP.AG25.MA.UN,50687
Togo,TGO,2003,"Population, age 25, male",SP.POP.AG25.MA.UN,48897
Togo,TGO,2002,"Population, age 25, male",SP.POP.AG25.MA.UN,47108
