GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ESP,2002,2002,Spain,,MLE,Male,,GHE061,Malignant neoplasms,,61235 [52222-70971],61234.99000,52221.53000,70971.24000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ESP,2018,2018,Spain,,FMLE,Female,,GHE061,Malignant neoplasms,,43327 [32209-55033],43326.98000,32209.35000,55033.16000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ESP,2014,2014,Spain,,MLE,Male,,GHE061,Malignant neoplasms,,67019 [55853-80056],67019.45000,55852.93000,80056.35000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ESP,2004,2004,Spain,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,100604 [84358-117373],100603.60000,84358.22000,117372.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ESP,2000,2000,Spain,,MLE,Male,,GHE061,Malignant neoplasms,,59166 [50423-68139],59166.39000,50423.26000,68138.86000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ESP,2007,2007,Spain,,MLE,Male,,GHE061,Malignant neoplasms,,65296 [55819-76399],65296.11000,55818.93000,76399.24000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ESP,2007,2007,Spain,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,104402 [87302-122331],104401.80000,87301.54000,122331.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ESP,2008,2008,Spain,,FMLE,Female,,GHE061,Malignant neoplasms,,39859 [31953-46854],39859.32000,31953.06000,46853.81000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ESP,2001,2001,Spain,,FMLE,Female,,GHE061,Malignant neoplasms,,36184 [29498-42310],36184.11000,29498.12000,42310.22000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ESP,2019,2019,Spain,,MLE,Male,,GHE061,Malignant neoplasms,,66393 [51162-84941],66392.73000,51161.80000,84941.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ESP,2000,2000,Spain,,FMLE,Female,,GHE061,Malignant neoplasms,,35459 [28945-41402],35458.91000,28945.09000,41402.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ESP,2012,2012,Spain,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,110917 [91225-131052],110916.50000,91224.89000,131052.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ESP,2017,2017,Spain,,FMLE,Female,,GHE061,Malignant neoplasms,,44294 [33438-55286],44293.96000,33437.54000,55285.64000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ESP,2000,2000,Spain,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,94625 [79368-109541],94625.30000,79368.35000,109541.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ESP,2008,2008,Spain,,MLE,Male,,GHE061,Malignant neoplasms,,65421 [55806-76616],65421.48000,55805.56000,76616.02000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ESP,2011,2011,Spain,,FMLE,Female,,GHE061,Malignant neoplasms,,42642 [33738-50352],42642.23000,33738.03000,50351.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ESP,2006,2006,Spain,,FMLE,Female,,GHE061,Malignant neoplasms,,38514 [31110-45206],38514.43000,31109.74000,45206.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ESP,2011,2011,Spain,,MLE,Male,,GHE061,Malignant neoplasms,,68441 [57859-80578],68441.30000,57858.70000,80577.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ESP,2016,2016,Spain,,FMLE,Female,,GHE061,Malignant neoplasms,,43274 [33237-53021],43273.96000,33236.70000,53020.57000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ESP,2017,2017,Spain,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,112619 [87960-140006],112619.40000,87960.23000,140005.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ESP,2015,2015,Spain,,MLE,Male,,GHE061,Malignant neoplasms,,67435 [55729-81192],67435.27000,55729.37000,81192.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ESP,2018,2018,Spain,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,110125 [84550-139221],110124.50000,84550.40000,139220.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ESP,2002,2002,Spain,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,97679 [81893-113628],97678.57000,81892.67000,113628.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ESP,2015,2015,Spain,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,110534 [89248-133196],110533.90000,89248.23000,133195.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ESP,2008,2008,Spain,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,105281 [87759-123470],105280.80000,87758.63000,123469.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ESP,2019,2019,Spain,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,109727 [82889-140907],109727.40000,82888.80000,140906.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ESP,2009,2009,Spain,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,106434 [88432-124925],106433.80000,88432.15000,124924.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ESP,2010,2010,Spain,,FMLE,Female,,GHE061,Malignant neoplasms,,41211 [32726-48574],41210.73000,32725.69000,48573.53000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ESP,2017,2017,Spain,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,44918 [29967-59205],44917.82000,29967.17000,59204.76000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ESP,2001,2001,Spain,,MLE,Male,,GHE117,Chronic respiratory diseases,,21050 [17772-24234],21049.65000,17771.85000,24233.59000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ESP,2012,2012,Spain,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,42518 [29677-54215],42518.46000,29677.07000,54214.57000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ESP,2011,2011,Spain,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,38817 [27456-49321],38816.77000,27456.37000,49321.46000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ESP,2014,2014,Spain,,FMLE,Female,,GHE117,Chronic respiratory diseases,,16627 [9131-23388],16627.42000,9130.74400,23388.16000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ESP,2008,2008,Spain,,FMLE,Female,,GHE117,Chronic respiratory diseases,,17533 [9984-24231],17533.10000,9983.95500,24231.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ESP,2013,2013,Spain,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,38382 [26758-49059],38381.75000,26758.37000,49059.12000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ESP,2004,2004,Spain,,MLE,Male,,GHE117,Chronic respiratory diseases,,21705 [18178-25184],21704.93000,18178.07000,25184.17000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ESP,2009,2009,Spain,,FMLE,Female,,GHE117,Chronic respiratory diseases,,16573 [9395-23035],16573.39000,9394.63400,23035.23000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ESP,2012,2012,Spain,,FMLE,Female,,GHE117,Chronic respiratory diseases,,18276 [10108-25550],18275.86000,10108.08000,25550.33000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ESP,2013,2013,Spain,,MLE,Male,,GHE117,Chronic respiratory diseases,,22126 [17722-26256],22125.50000,17722.38000,26256.34000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ESP,2003,2003,Spain,,MLE,Male,,GHE117,Chronic respiratory diseases,,23812 [19970-27524],23811.93000,19969.72000,27523.82000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ESP,2007,2007,Spain,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,41175 [29706-51795],41174.92000,29706.08000,51795.26000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ESP,2002,2002,Spain,,MLE,Male,,GHE117,Chronic respiratory diseases,,23003 [19335-26546],23002.66000,19335.25000,26546.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ESP,2011,2011,Spain,,MLE,Male,,GHE117,Chronic respiratory diseases,,22588 [18346-26607],22588.02000,18345.79000,26607.07000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ESP,2005,2005,Spain,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,42138 [30620-52480],42137.54000,30620.09000,52479.62000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ESP,2018,2018,Spain,,FMLE,Female,,GHE117,Chronic respiratory diseases,,19214 [10186-27699],19213.55000,10186.12000,27698.86000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ESP,2002,2002,Spain,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,39023 [28744-47854],39022.61000,28743.59000,47853.62000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ESP,2004,2004,Spain,,FMLE,Female,,GHE117,Chronic respiratory diseases,,15333 [8958-20709],15333.11000,8957.82400,20708.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ESP,2009,2009,Spain,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,39294 [28012-49684],39294.02000,28011.51000,49684.47000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ESP,2008,2008,Spain,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,40731 [29111-51454],40731.30000,29110.59000,51453.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ESP,2003,2003,Spain,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,41275 [30106-50887],41274.75000,30106.31000,50886.88000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ESP,2016,2016,Spain,,FMLE,Female,,GHE117,Chronic respiratory diseases,,17814 [9612-25443],17813.62000,9611.96500,25443.11000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ESP,2005,2005,Spain,,MLE,Male,,GHE117,Chronic respiratory diseases,,24380 [20322-28381],24380.17000,20322.42000,28380.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ESP,2001,2001,Spain,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,35974 [26671-44042],35973.67000,26671.32000,44042.11000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ESP,2015,2015,Spain,,FMLE,Female,,GHE117,Chronic respiratory diseases,,19793 [10720-28043],19793.38000,10719.58000,28043.34000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ESP,2014,2014,Spain,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,39010 [26923-50146],39010.11000,26922.66000,50145.67000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ESP,2015,2015,Spain,,MLE,Male,,GHE117,Chronic respiratory diseases,,25603 [20257-30816],25602.57000,20256.84000,30815.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ESP,2004,2004,Spain,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,37038 [27136-45893],37038.04000,27135.89000,45892.97000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ESP,2000,2000,Spain,,FMLE,Female,,GHE117,Chronic respiratory diseases,,16060 [9584-21083],16059.76000,9583.87000,21082.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ESP,2007,2007,Spain,,FMLE,Female,,GHE117,Chronic respiratory diseases,,17436 [10049-24002],17435.58000,10049.02000,24001.74000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ESP,2007,2007,Spain,,MLE,Male,,GHE117,Chronic respiratory diseases,,23739 [19657-27794],23739.34000,19657.05000,27793.53000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ESP,2008,2008,Spain,,MLE,Male,,GHE117,Chronic respiratory diseases,,23198 [19127-27222],23198.20000,19126.63000,27222.23000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ESP,2019,2019,Spain,,MLE,Male,,GHE117,Chronic respiratory diseases,,24236 [18615-30146],24236.01000,18615.40000,30145.81000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ESP,2016,2016,Spain,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,40643 [27460-53193],40642.58000,27460.03000,53193.49000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ESP,2016,2016,Spain,,MLE,Male,,GHE117,Chronic respiratory diseases,,22829 [17848-27750],22828.97000,17848.07000,27750.38000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ESP,2019,2019,Spain,,FMLE,Female,,GHE117,Chronic respiratory diseases,,19316 [10224-28044],19316.22000,10223.52000,28044.35000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ESP,2013,2013,Spain,,FMLE,Female,,GHE117,Chronic respiratory diseases,,16256 [9036-22803],16256.25000,9035.98800,22802.78000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ESP,2012,2012,Spain,,MLE,Male,,GHE117,Chronic respiratory diseases,,24243 [19569-28664],24242.60000,19568.99000,28664.24000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ESP,2006,2006,Spain,,MLE,Male,,GHE117,Chronic respiratory diseases,,21276 [17612-24876],21276.26000,17611.58000,24875.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ESP,2010,2010,Spain,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,36936 [26349-46798],36935.74000,26348.74000,46797.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ESP,2003,2003,Spain,,FMLE,Female,,GHE117,Chronic respiratory diseases,,17463 [10137-23363],17462.83000,10136.59000,23363.07000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ESP,2011,2011,Spain,,FMLE,Female,,GHE117,Chronic respiratory diseases,,16229 [9111-22714],16228.75000,9110.58400,22714.38000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ESP,2009,2009,Spain,,MLE,Male,,GHE117,Chronic respiratory diseases,,22721 [18617-26649],22720.63000,18616.88000,26649.24000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ESP,2000,2000,Spain,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,38399 [28531-46702],38399.36000,28530.97000,46702.38000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ESP,2017,2017,Spain,,MLE,Male,,GHE117,Chronic respiratory diseases,,24859 [19284-30426],24858.87000,19284.47000,30426.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ESP,2010,2010,Spain,,MLE,Male,,GHE117,Chronic respiratory diseases,,21625 [17671-25423],21625.30000,17671.46000,25422.69000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ESP,2002,2002,Spain,,FMLE,Female,,GHE117,Chronic respiratory diseases,,16020 [9408-21307],16019.94000,9408.34300,21307.32000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ESP,2001,2001,Spain,,FMLE,Female,,GHE117,Chronic respiratory diseases,,14924 [8899-19809],14924.02000,8899.46700,19808.52000,,,
