Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Georgia,GEO,2019,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.4477618783
Georgia,GEO,2018,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,5.0660558963
Georgia,GEO,2017,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,5.6985180579
Georgia,GEO,2016,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.6420278922
Georgia,GEO,2015,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.7918504108
Georgia,GEO,2014,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,5.4963101697
Georgia,GEO,2013,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,5.0813787084
Georgia,GEO,2012,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.8043234965
Georgia,GEO,2011,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.9157101688
Georgia,GEO,2010,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,5.1881492059
Georgia,GEO,2009,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.6278157083
Georgia,GEO,2008,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,6.9649792223
Georgia,GEO,2007,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,6.2489525339
Georgia,GEO,2006,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,6.0437662678
Georgia,GEO,2005,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.3910443084
Georgia,GEO,2004,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,3.9937850455
Georgia,GEO,2003,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.2079847868
Georgia,GEO,2002,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,5.5869852364
Georgia,GEO,2001,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,4.7824284014
Georgia,GEO,2000,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,6.113559724
Georgia,GEO,2021,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,1.4974619712
Georgia,GEO,2020,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.3576278026
Georgia,GEO,2019,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.4005980273
Georgia,GEO,2018,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.4456047814
Georgia,GEO,2017,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.5550547086
Georgia,GEO,2016,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.4503619436
Georgia,GEO,2015,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,1.0419802567
Georgia,GEO,2014,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.635970033
Georgia,GEO,2013,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.6860729538
Georgia,GEO,2012,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.4630321847
Georgia,GEO,2011,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.2973723916
Georgia,GEO,2010,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.2760534923
Georgia,GEO,2009,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.2790234703
Georgia,GEO,2008,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.3705840452
Georgia,GEO,2007,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.2281212809
Georgia,GEO,2006,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.2259228308
Georgia,GEO,2005,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.0602494044
Georgia,GEO,2004,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.1990490187
Georgia,GEO,2003,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.3967517855
Georgia,GEO,2002,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.3684052259
Georgia,GEO,2001,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.7196993485
Georgia,GEO,2000,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.097950207
Georgia,GEO,2007,Personal computers (per 100 people),IT.CMP.PCMP.P2,5.71172538024372
Georgia,GEO,2005,Personal computers (per 100 people),IT.CMP.PCMP.P2,4.99452753429317
Georgia,GEO,2004,Personal computers (per 100 people),IT.CMP.PCMP.P2,4.54350118415
Georgia,GEO,2003,Personal computers (per 100 people),IT.CMP.PCMP.P2,4.05762870762874
Georgia,GEO,2002,Personal computers (per 100 people),IT.CMP.PCMP.P2,3.6632006370212
Georgia,GEO,2001,Personal computers (per 100 people),IT.CMP.PCMP.P2,3.32791945224773
Georgia,GEO,2000,Personal computers (per 100 people),IT.CMP.PCMP.P2,2.5675194575565
Georgia,GEO,1999,Personal computers (per 100 people),IT.CMP.PCMP.P2,2.24383937071974
Georgia,GEO,2021,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,96.0635676076651
Georgia,GEO,2020,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,94.0411851322171
Georgia,GEO,2019,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,91.5638237499841
Georgia,GEO,2018,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,91.1031977233887
Georgia,GEO,2017,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,92.5705930754243
Georgia,GEO,2016,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,92.0820016191852
Georgia,GEO,2015,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,88.4594829571007
Georgia,GEO,2014,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,95.1627370001424
Georgia,GEO,2013,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,81.9587080853305
Georgia,GEO,2012,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,75.878300109294
Georgia,GEO,2011,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,70.9415225675359
Georgia,GEO,2021,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,144.049947495555
Georgia,GEO,2020,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,141.569608121697
Georgia,GEO,2019,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,128.843479535574
Georgia,GEO,2018,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,133.476294230017
Georgia,GEO,2017,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,129.24695492143
Georgia,GEO,2016,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,126.479978883087
Georgia,GEO,2015,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,124.760020524864
Georgia,GEO,2014,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,141.440743535263
Georgia,GEO,2013,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,97.8462295470278
Georgia,GEO,2012,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,90.0320084868656
Georgia,GEO,2011,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,86.9502669380445
Georgia,GEO,2021,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,42.3393773807299
Georgia,GEO,2020,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,42.1210026322452
Georgia,GEO,2019,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,35.8734230751647
Georgia,GEO,2018,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,34.0633411451229
Georgia,GEO,2017,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,34.340615502488
Georgia,GEO,2016,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,37.6405438551497
Georgia,GEO,2015,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,33.8423515463675
Georgia,GEO,2014,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,35.4394617662974
Georgia,GEO,2013,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,30.8064847586002
Georgia,GEO,2012,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,28.7993160807344
Georgia,GEO,2011,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,29.2475584606292
Georgia,GEO,2021,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,45.3761689866853
Georgia,GEO,2020,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,45.8131631856723
Georgia,GEO,2019,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,39.3144302466137
Georgia,GEO,2018,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,38.0850325994517
Georgia,GEO,2017,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,39.2663945090754
Georgia,GEO,2016,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,39.5883093861968
Georgia,GEO,2015,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,38.585804183606
Georgia,GEO,2014,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,41.5016981035648
Georgia,GEO,2013,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,35.6886861963799
Georgia,GEO,2012,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,31.1035022723483
Georgia,GEO,2011,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,31.4311207968773
Georgia,GEO,2021,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,40.2663696137061
Georgia,GEO,2020,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,39.6439604613125
Georgia,GEO,2019,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,33.4321374410091
Georgia,GEO,2018,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,31.4355712004855
Georgia,GEO,2017,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,31.0015062284769
Georgia,GEO,2016,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,35.517161847943
Georgia,GEO,2015,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,30.3628711116156
Georgia,GEO,2014,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,31.2675992693808
Georgia,GEO,2013,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,27.1035199008687
Georgia,GEO,2012,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,26.9424359967075
Georgia,GEO,2011,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,27.1415173181306
Georgia,GEO,2021,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,108.046995708638
Georgia,GEO,2020,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,106.64712659002
Georgia,GEO,2019,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,97.215875132157
Georgia,GEO,2018,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,94.850815189442
Georgia,GEO,2017,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,97.2441380497475
Georgia,GEO,2016,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,101.570702831316
Georgia,GEO,2015,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,91.7468587294053
Georgia,GEO,2014,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,101.623675495533
Georgia,GEO,2013,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,87.9697136065065
Georgia,GEO,2012,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,84.2070338491278
Georgia,GEO,2011,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,83.3027451395007
Georgia,GEO,2021,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,103.873268327777
Georgia,GEO,2020,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,106.473254697565
Georgia,GEO,2019,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,91.4836595760347
Georgia,GEO,2018,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,85.3805839321679
Georgia,GEO,2017,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,96.8525056846872
Georgia,GEO,2016,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,89.9491626371693
Georgia,GEO,2015,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,85.2713627795987
Georgia,GEO,2014,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,101.074510848713
Georgia,GEO,2013,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,81.9088464216269
Georgia,GEO,2012,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,78.3161796095257
Georgia,GEO,2011,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,71.3279610626856
Georgia,GEO,2021,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,93.5967355424301
Georgia,GEO,2020,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,92.8532164133247
Georgia,GEO,2019,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,83.1817602840983
Georgia,GEO,2018,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,80.8615532767038
Georgia,GEO,2017,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,85.9132586990091
Georgia,GEO,2016,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,89.4546976430026
Georgia,GEO,2015,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,78.706892720358
Georgia,GEO,2014,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,90.3031990320434
Georgia,GEO,2013,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,74.0406421700471
Georgia,GEO,2012,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,73.0480528573415
Georgia,GEO,2011,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,68.4908276684343
Georgia,GEO,2021,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,83.554742502985
Georgia,GEO,2020,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,80.5515503737951
Georgia,GEO,2019,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,77.0324638774261
Georgia,GEO,2018,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,78.1038546840703
Georgia,GEO,2017,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,77.8721263226015
Georgia,GEO,2016,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,88.882447813194
Georgia,GEO,2015,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,74.177123469967
Georgia,GEO,2014,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,85.3236869805932
Georgia,GEO,2013,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,68.4402662956184
Georgia,GEO,2012,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,68.7010869734108
Georgia,GEO,2011,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.adq_q1_urb,67.0482701888166
Georgia,GEO,2021,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,49.9421019663765
Georgia,GEO,2020,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,49.6478028237905
Georgia,GEO,2019,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,44.0200015400615
Georgia,GEO,2018,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,40.7120913797771
Georgia,GEO,2017,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,41.7879957751953
Georgia,GEO,2016,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,46.6853057250905
Georgia,GEO,2015,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,41.0900212731839
Georgia,GEO,2014,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,44.0011974305898
Georgia,GEO,2013,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,40.7794317475348
Georgia,GEO,2012,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,38.4687652983253
Georgia,GEO,2011,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q2_preT_tot,36.5296858829084
Georgia,GEO,2021,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,62.6477960635754
Georgia,GEO,2020,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,65.4361520313484
Georgia,GEO,2019,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,56.7883449126273
Georgia,GEO,2018,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,52.8491944263289
Georgia,GEO,2017,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,58.160598330094
Georgia,GEO,2016,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,56.1855798930106
Georgia,GEO,2015,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,54.4319980026284
Georgia,GEO,2014,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,61.0048857723923
Georgia,GEO,2013,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,52.1784397015668
Georgia,GEO,2012,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,48.0754984752967
Georgia,GEO,2011,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q2_rur,47.494562381723
Georgia,GEO,2021,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,58.2060711837399
Georgia,GEO,2020,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,57.6882107012032
Georgia,GEO,2019,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,50.7979828597378
Georgia,GEO,2018,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,47.8709258093218
Georgia,GEO,2017,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,49.8613426885953
Georgia,GEO,2016,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,54.1145731727223
Georgia,GEO,2015,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,49.9849669491865
Georgia,GEO,2014,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,54.7089679844181
Georgia,GEO,2013,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,49.147673648644
Georgia,GEO,2012,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,44.7872157863885
Georgia,GEO,2011,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor,per_allsp.adq_q2_tot,43.4495912930892
Georgia,GEO,2021,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,56.2414583889424
Georgia,GEO,2020,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,55.5873880969787
Georgia,GEO,2019,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,47.8800423560635
Georgia,GEO,2018,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,43.5595006192661
Georgia,GEO,2017,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,44.1398879034728
Georgia,GEO,2016,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,50.5807643015748
Georgia,GEO,2015,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,48.4284656428543
Georgia,GEO,2014,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,47.2709656771131
Georgia,GEO,2013,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,44.0144859234059
Georgia,GEO,2012,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,43.6800085829059
Georgia,GEO,2011,Adequacy of benefits in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.adq_q2_urb,41.0426355249027
Georgia,GEO,2021,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,34.534276687967
Georgia,GEO,2020,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,34.5085537816958
Georgia,GEO,2019,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,29.8844405000889
Georgia,GEO,2018,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,29.3064295333759
Georgia,GEO,2017,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,29.7050593792951
Georgia,GEO,2016,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,32.3166189856853
Georgia,GEO,2015,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,29.7642294981096
Georgia,GEO,2014,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,30.3633415143588
Georgia,GEO,2013,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,27.9519790259364
Georgia,GEO,2012,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,25.9445239360888
Georgia,GEO,2011,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.adq_q3_preT_tot,26.2035671502596
Georgia,GEO,2021,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,48.3739632281152
Georgia,GEO,2020,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,49.1056543688094
Georgia,GEO,2019,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,44.2817223150454
Georgia,GEO,2018,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,42.7327988564628
Georgia,GEO,2017,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,42.7957013684615
Georgia,GEO,2016,Adequacy of benefits in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.adq_q3_rur,44.0862743992357
