Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Haiti,HTI,1992,"Population, age 2, total",SP.POP.AG02.TO.UN,235825
Haiti,HTI,1991,"Population, age 2, total",SP.POP.AG02.TO.UN,235484
Haiti,HTI,1990,"Population, age 2, total",SP.POP.AG02.TO.UN,234715
Haiti,HTI,2015,"Population, age 3, female",SP.POP.AG03.FE.UN,125926
Haiti,HTI,2013,"Population, age 3, female",SP.POP.AG03.FE.UN,124855
Haiti,HTI,2012,"Population, age 3, female",SP.POP.AG03.FE.UN,124114
Haiti,HTI,2011,"Population, age 3, female",SP.POP.AG03.FE.UN,123411
Haiti,HTI,2010,"Population, age 3, female",SP.POP.AG03.FE.UN,122843
Haiti,HTI,2009,"Population, age 3, female",SP.POP.AG03.FE.UN,122456
Haiti,HTI,2008,"Population, age 3, female",SP.POP.AG03.FE.UN,122215
Haiti,HTI,2007,"Population, age 3, female",SP.POP.AG03.FE.UN,122035
Haiti,HTI,2006,"Population, age 3, female",SP.POP.AG03.FE.UN,121794
Haiti,HTI,2005,"Population, age 3, female",SP.POP.AG03.FE.UN,121406
Haiti,HTI,2004,"Population, age 3, female",SP.POP.AG03.FE.UN,120855
Haiti,HTI,2003,"Population, age 3, female",SP.POP.AG03.FE.UN,120179
Haiti,HTI,2002,"Population, age 3, female",SP.POP.AG03.FE.UN,119407
Haiti,HTI,2001,"Population, age 3, female",SP.POP.AG03.FE.UN,118586
Haiti,HTI,2000,"Population, age 3, female",SP.POP.AG03.FE.UN,117755
Haiti,HTI,1999,"Population, age 3, female",SP.POP.AG03.FE.UN,116878
Haiti,HTI,1998,"Population, age 3, female",SP.POP.AG03.FE.UN,115958
Haiti,HTI,1997,"Population, age 3, female",SP.POP.AG03.FE.UN,115114
Haiti,HTI,1996,"Population, age 3, female",SP.POP.AG03.FE.UN,114505
Haiti,HTI,1995,"Population, age 3, female",SP.POP.AG03.FE.UN,114224
Haiti,HTI,1994,"Population, age 3, female",SP.POP.AG03.FE.UN,114336
Haiti,HTI,1993,"Population, age 3, female",SP.POP.AG03.FE.UN,114741
Haiti,HTI,1992,"Population, age 3, female",SP.POP.AG03.FE.UN,115172
Haiti,HTI,1991,"Population, age 3, female",SP.POP.AG03.FE.UN,115257
Haiti,HTI,1990,"Population, age 3, female",SP.POP.AG03.FE.UN,114729
Haiti,HTI,2015,"Population, age 3, male",SP.POP.AG03.MA.UN,129613
Haiti,HTI,2014,"Population, age 3, male",SP.POP.AG03.MA.UN,129224
Haiti,HTI,2013,"Population, age 3, male",SP.POP.AG03.MA.UN,128720
Haiti,HTI,2012,"Population, age 3, male",SP.POP.AG03.MA.UN,128149
Haiti,HTI,2011,"Population, age 3, male",SP.POP.AG03.MA.UN,127574
Haiti,HTI,2010,"Population, age 3, male",SP.POP.AG03.MA.UN,127041
Haiti,HTI,2009,"Population, age 3, male",SP.POP.AG03.MA.UN,126566
Haiti,HTI,2008,"Population, age 3, male",SP.POP.AG03.MA.UN,126137
Haiti,HTI,2007,"Population, age 3, male",SP.POP.AG03.MA.UN,125737
Haiti,HTI,2006,"Population, age 3, male",SP.POP.AG03.MA.UN,125339
Haiti,HTI,2005,"Population, age 3, male",SP.POP.AG03.MA.UN,124920
Haiti,HTI,2004,"Population, age 3, male",SP.POP.AG03.MA.UN,124494
Haiti,HTI,2003,"Population, age 3, male",SP.POP.AG03.MA.UN,124066
Haiti,HTI,2002,"Population, age 3, male",SP.POP.AG03.MA.UN,123602
Haiti,HTI,2001,"Population, age 3, male",SP.POP.AG03.MA.UN,123056
Haiti,HTI,2000,"Population, age 3, male",SP.POP.AG03.MA.UN,122402
Haiti,HTI,1999,"Population, age 3, male",SP.POP.AG03.MA.UN,121578
Haiti,HTI,1998,"Population, age 3, male",SP.POP.AG03.MA.UN,120609
Haiti,HTI,1997,"Population, age 3, male",SP.POP.AG03.MA.UN,119656
Haiti,HTI,1996,"Population, age 3, male",SP.POP.AG03.MA.UN,118942
Haiti,HTI,1995,"Population, age 3, male",SP.POP.AG03.MA.UN,118602
Haiti,HTI,1994,"Population, age 3, male",SP.POP.AG03.MA.UN,118715
Haiti,HTI,1993,"Population, age 3, male",SP.POP.AG03.MA.UN,119161
Haiti,HTI,1992,"Population, age 3, male",SP.POP.AG03.MA.UN,119639
Haiti,HTI,1991,"Population, age 3, male",SP.POP.AG03.MA.UN,119733
Haiti,HTI,1990,"Population, age 3, male",SP.POP.AG03.MA.UN,119139
Haiti,HTI,2015,"Population, age 3, total",SP.POP.AG03.TO.UN,255539
Haiti,HTI,2013,"Population, age 3, total",SP.POP.AG03.TO.UN,253575
Haiti,HTI,2012,"Population, age 3, total",SP.POP.AG03.TO.UN,252263
Haiti,HTI,2011,"Population, age 3, total",SP.POP.AG03.TO.UN,250985
Haiti,HTI,2010,"Population, age 3, total",SP.POP.AG03.TO.UN,249884
Haiti,HTI,2009,"Population, age 3, total",SP.POP.AG03.TO.UN,249022
Haiti,HTI,2008,"Population, age 3, total",SP.POP.AG03.TO.UN,248352
Haiti,HTI,2007,"Population, age 3, total",SP.POP.AG03.TO.UN,247772
Haiti,HTI,2006,"Population, age 3, total",SP.POP.AG03.TO.UN,247133
Haiti,HTI,2005,"Population, age 3, total",SP.POP.AG03.TO.UN,246326
Haiti,HTI,2004,"Population, age 3, total",SP.POP.AG03.TO.UN,245349
Haiti,HTI,2003,"Population, age 3, total",SP.POP.AG03.TO.UN,244245
Haiti,HTI,2002,"Population, age 3, total",SP.POP.AG03.TO.UN,243009
Haiti,HTI,2001,"Population, age 3, total",SP.POP.AG03.TO.UN,241642
Haiti,HTI,2000,"Population, age 3, total",SP.POP.AG03.TO.UN,240157
Haiti,HTI,1999,"Population, age 3, total",SP.POP.AG03.TO.UN,238456
Haiti,HTI,1998,"Population, age 3, total",SP.POP.AG03.TO.UN,236567
Haiti,HTI,1997,"Population, age 3, total",SP.POP.AG03.TO.UN,234770
Haiti,HTI,1996,"Population, age 3, total",SP.POP.AG03.TO.UN,233447
Haiti,HTI,1995,"Population, age 3, total",SP.POP.AG03.TO.UN,232826
Haiti,HTI,1994,"Population, age 3, total",SP.POP.AG03.TO.UN,233051
Haiti,HTI,1993,"Population, age 3, total",SP.POP.AG03.TO.UN,233902
Haiti,HTI,1992,"Population, age 3, total",SP.POP.AG03.TO.UN,234811
Haiti,HTI,1991,"Population, age 3, total",SP.POP.AG03.TO.UN,234990
Haiti,HTI,1990,"Population, age 3, total",SP.POP.AG03.TO.UN,233868
Haiti,HTI,2015,"Population, age 4, female",SP.POP.AG04.FE.UN,124983
Haiti,HTI,2013,"Population, age 4, female",SP.POP.AG04.FE.UN,123559
Haiti,HTI,2012,"Population, age 4, female",SP.POP.AG04.FE.UN,122654
Haiti,HTI,2011,"Population, age 4, female",SP.POP.AG04.FE.UN,121843
Haiti,HTI,2010,"Population, age 4, female",SP.POP.AG04.FE.UN,121250
Haiti,HTI,2009,"Population, age 4, female",SP.POP.AG04.FE.UN,120939
Haiti,HTI,2008,"Population, age 4, female",SP.POP.AG04.FE.UN,120858
Haiti,HTI,2007,"Population, age 4, female",SP.POP.AG04.FE.UN,120864
Haiti,HTI,2006,"Population, age 4, female",SP.POP.AG04.FE.UN,120743
Haiti,HTI,2005,"Population, age 4, female",SP.POP.AG04.FE.UN,120350
Haiti,HTI,2004,"Population, age 4, female",SP.POP.AG04.FE.UN,119641
Haiti,HTI,2003,"Population, age 4, female",SP.POP.AG04.FE.UN,118684
Haiti,HTI,2002,"Population, age 4, female",SP.POP.AG04.FE.UN,117578
Haiti,HTI,2001,"Population, age 4, female",SP.POP.AG04.FE.UN,116472
Haiti,HTI,2000,"Population, age 4, female",SP.POP.AG04.FE.UN,115480
Haiti,HTI,1999,"Population, age 4, female",SP.POP.AG04.FE.UN,114581
Haiti,HTI,1998,"Population, age 4, female",SP.POP.AG04.FE.UN,113745
Haiti,HTI,1997,"Population, age 4, female",SP.POP.AG04.FE.UN,113065
Haiti,HTI,1996,"Population, age 4, female",SP.POP.AG04.FE.UN,112658
Haiti,HTI,1995,"Population, age 4, female",SP.POP.AG04.FE.UN,112577
Haiti,HTI,1994,"Population, age 4, female",SP.POP.AG04.FE.UN,112901
Haiti,HTI,1993,"Population, age 4, female",SP.POP.AG04.FE.UN,113532
Haiti,HTI,1992,"Population, age 4, female",SP.POP.AG04.FE.UN,114112
Haiti,HTI,1991,"Population, age 4, female",SP.POP.AG04.FE.UN,114166
Haiti,HTI,1990,"Population, age 4, female",SP.POP.AG04.FE.UN,113358
Haiti,HTI,2015,"Population, age 4, male",SP.POP.AG04.MA.UN,128545
Haiti,HTI,2014,"Population, age 4, male",SP.POP.AG04.MA.UN,128053
Haiti,HTI,2013,"Population, age 4, male",SP.POP.AG04.MA.UN,127439
Haiti,HTI,2012,"Population, age 4, male",SP.POP.AG04.MA.UN,126765
Haiti,HTI,2011,"Population, age 4, male",SP.POP.AG04.MA.UN,126120
Haiti,HTI,2010,"Population, age 4, male",SP.POP.AG04.MA.UN,125564
Haiti,HTI,2009,"Population, age 4, male",SP.POP.AG04.MA.UN,125124
Haiti,HTI,2008,"Population, age 4, male",SP.POP.AG04.MA.UN,124778
Haiti,HTI,2007,"Population, age 4, male",SP.POP.AG04.MA.UN,124477
Haiti,HTI,2006,"Population, age 4, male",SP.POP.AG04.MA.UN,124148
Haiti,HTI,2005,"Population, age 4, male",SP.POP.AG04.MA.UN,123738
Haiti,HTI,2004,"Population, age 4, male",SP.POP.AG04.MA.UN,123244
Haiti,HTI,2003,"Population, age 4, male",SP.POP.AG04.MA.UN,122688
Haiti,HTI,2002,"Population, age 4, male",SP.POP.AG04.MA.UN,122067
Haiti,HTI,2001,"Population, age 4, male",SP.POP.AG04.MA.UN,121378
Haiti,HTI,2000,"Population, age 4, male",SP.POP.AG04.MA.UN,120633
Haiti,HTI,1999,"Population, age 4, male",SP.POP.AG04.MA.UN,119766
Haiti,HTI,1998,"Population, age 4, male",SP.POP.AG04.MA.UN,118788
Haiti,HTI,1997,"Population, age 4, male",SP.POP.AG04.MA.UN,117862
Haiti,HTI,1996,"Population, age 4, male",SP.POP.AG04.MA.UN,117214
Haiti,HTI,1995,"Population, age 4, male",SP.POP.AG04.MA.UN,116969
Haiti,HTI,1994,"Population, age 4, male",SP.POP.AG04.MA.UN,117235
Haiti,HTI,1993,"Population, age 4, male",SP.POP.AG04.MA.UN,117880
Haiti,HTI,1992,"Population, age 4, male",SP.POP.AG04.MA.UN,118501
Haiti,HTI,1991,"Population, age 4, male",SP.POP.AG04.MA.UN,118549
Haiti,HTI,1990,"Population, age 4, male",SP.POP.AG04.MA.UN,117637
Haiti,HTI,2015,"Population, age 4, total",SP.POP.AG04.TO.UN,253528
Haiti,HTI,2013,"Population, age 4, total",SP.POP.AG04.TO.UN,250998
Haiti,HTI,2012,"Population, age 4, total",SP.POP.AG04.TO.UN,249419
Haiti,HTI,2011,"Population, age 4, total",SP.POP.AG04.TO.UN,247963
Haiti,HTI,2010,"Population, age 4, total",SP.POP.AG04.TO.UN,246814
Haiti,HTI,2009,"Population, age 4, total",SP.POP.AG04.TO.UN,246063
Haiti,HTI,2008,"Population, age 4, total",SP.POP.AG04.TO.UN,245636
Haiti,HTI,2007,"Population, age 4, total",SP.POP.AG04.TO.UN,245341
Haiti,HTI,2006,"Population, age 4, total",SP.POP.AG04.TO.UN,244891
Haiti,HTI,2005,"Population, age 4, total",SP.POP.AG04.TO.UN,244088
Haiti,HTI,2004,"Population, age 4, total",SP.POP.AG04.TO.UN,242885
Haiti,HTI,2003,"Population, age 4, total",SP.POP.AG04.TO.UN,241372
Haiti,HTI,2002,"Population, age 4, total",SP.POP.AG04.TO.UN,239645
Haiti,HTI,2001,"Population, age 4, total",SP.POP.AG04.TO.UN,237850
Haiti,HTI,2000,"Population, age 4, total",SP.POP.AG04.TO.UN,236113
Haiti,HTI,1999,"Population, age 4, total",SP.POP.AG04.TO.UN,234347
Haiti,HTI,1998,"Population, age 4, total",SP.POP.AG04.TO.UN,232533
Haiti,HTI,1997,"Population, age 4, total",SP.POP.AG04.TO.UN,230927
Haiti,HTI,1996,"Population, age 4, total",SP.POP.AG04.TO.UN,229872
Haiti,HTI,1995,"Population, age 4, total",SP.POP.AG04.TO.UN,229546
Haiti,HTI,1994,"Population, age 4, total",SP.POP.AG04.TO.UN,230136
Haiti,HTI,1993,"Population, age 4, total",SP.POP.AG04.TO.UN,231412
Haiti,HTI,1992,"Population, age 4, total",SP.POP.AG04.TO.UN,232613
Haiti,HTI,1991,"Population, age 4, total",SP.POP.AG04.TO.UN,232715
Haiti,HTI,1990,"Population, age 4, total",SP.POP.AG04.TO.UN,230995
Haiti,HTI,2015,"Population, age 5, female",SP.POP.AG05.FE.UN,123903
Haiti,HTI,2013,"Population, age 5, female",SP.POP.AG05.FE.UN,122298
Haiti,HTI,2012,"Population, age 5, female",SP.POP.AG05.FE.UN,121334
Haiti,HTI,2011,"Population, age 5, female",SP.POP.AG05.FE.UN,120488
Haiti,HTI,2010,"Population, age 5, female",SP.POP.AG05.FE.UN,119883
Haiti,HTI,2009,"Population, age 5, female",SP.POP.AG05.FE.UN,119589
Haiti,HTI,2008,"Population, age 5, female",SP.POP.AG05.FE.UN,119554
Haiti,HTI,2007,"Population, age 5, female",SP.POP.AG05.FE.UN,119605
Haiti,HTI,2006,"Population, age 5, female",SP.POP.AG05.FE.UN,119502
Haiti,HTI,2005,"Population, age 5, female",SP.POP.AG05.FE.UN,119077
Haiti,HTI,2004,"Population, age 5, female",SP.POP.AG05.FE.UN,118270
Haiti,HTI,2003,"Population, age 5, female",SP.POP.AG05.FE.UN,117160
Haiti,HTI,2002,"Population, age 5, female",SP.POP.AG05.FE.UN,115886
Haiti,HTI,2001,"Population, age 5, female",SP.POP.AG05.FE.UN,114659
Haiti,HTI,2000,"Population, age 5, female",SP.POP.AG05.FE.UN,113628
Haiti,HTI,1999,"Population, age 5, female",SP.POP.AG05.FE.UN,112789
Haiti,HTI,1998,"Population, age 5, female",SP.POP.AG05.FE.UN,112089
Haiti,HTI,1997,"Population, age 5, female",SP.POP.AG05.FE.UN,111578
Haiti,HTI,1996,"Population, age 5, female",SP.POP.AG05.FE.UN,111308
Haiti,HTI,1995,"Population, age 5, female",SP.POP.AG05.FE.UN,111288
Haiti,HTI,1994,"Population, age 5, female",SP.POP.AG05.FE.UN,111596
Haiti,HTI,1993,"Population, age 5, female",SP.POP.AG05.FE.UN,112142
Haiti,HTI,1992,"Population, age 5, female",SP.POP.AG05.FE.UN,112558
Haiti,HTI,1991,"Population, age 5, female",SP.POP.AG05.FE.UN,112346
Haiti,HTI,1990,"Population, age 5, female",SP.POP.AG05.FE.UN,111167
Haiti,HTI,2015,"Population, age 5, male",SP.POP.AG05.MA.UN,127461
Haiti,HTI,2014,"Population, age 5, male",SP.POP.AG05.MA.UN,126902
Haiti,HTI,2013,"Population, age 5, male",SP.POP.AG05.MA.UN,126226
Haiti,HTI,2012,"Population, age 5, male",SP.POP.AG05.MA.UN,125503
Haiti,HTI,2011,"Population, age 5, male",SP.POP.AG05.MA.UN,124826
Haiti,HTI,2010,"Population, age 5, male",SP.POP.AG05.MA.UN,124257
Haiti,HTI,2009,"Population, age 5, male",SP.POP.AG05.MA.UN,123827
Haiti,HTI,2008,"Population, age 5, male",SP.POP.AG05.MA.UN,123512
Haiti,HTI,2007,"Population, age 5, male",SP.POP.AG05.MA.UN,123247
Haiti,HTI,2006,"Population, age 5, male",SP.POP.AG05.MA.UN,122937
Haiti,HTI,2005,"Population, age 5, male",SP.POP.AG05.MA.UN,122515
Haiti,HTI,2004,"Population, age 5, male",SP.POP.AG05.MA.UN,121969
Haiti,HTI,2003,"Population, age 5, male",SP.POP.AG05.MA.UN,121324
Haiti,HTI,2002,"Population, age 5, male",SP.POP.AG05.MA.UN,120604
Haiti,HTI,2001,"Population, age 5, male",SP.POP.AG05.MA.UN,119842
Haiti,HTI,2000,"Population, age 5, male",SP.POP.AG05.MA.UN,119072
Haiti,HTI,1999,"Population, age 5, male",SP.POP.AG05.MA.UN,118237
Haiti,HTI,1998,"Population, age 5, male",SP.POP.AG05.MA.UN,117333
Haiti,HTI,1997,"Population, age 5, male",SP.POP.AG05.MA.UN,116492
Haiti,HTI,1996,"Population, age 5, male",SP.POP.AG05.MA.UN,115896
Haiti,HTI,1995,"Population, age 5, male",SP.POP.AG05.MA.UN,115640
Haiti,HTI,1994,"Population, age 5, male",SP.POP.AG05.MA.UN,115835
Haiti,HTI,1993,"Population, age 5, male",SP.POP.AG05.MA.UN,116356
Haiti,HTI,1992,"Population, age 5, male",SP.POP.AG05.MA.UN,116780
Haiti,HTI,1991,"Population, age 5, male",SP.POP.AG05.MA.UN,116530
Haiti,HTI,1990,"Population, age 5, male",SP.POP.AG05.MA.UN,115211
Haiti,HTI,2015,"Population, age 5, total",SP.POP.AG05.TO.UN,251364
Haiti,HTI,2013,"Population, age 5, total",SP.POP.AG05.TO.UN,248524
Haiti,HTI,2012,"Population, age 5, total",SP.POP.AG05.TO.UN,246837
Haiti,HTI,2011,"Population, age 5, total",SP.POP.AG05.TO.UN,245314
Haiti,HTI,2010,"Population, age 5, total",SP.POP.AG05.TO.UN,244140
Haiti,HTI,2009,"Population, age 5, total",SP.POP.AG05.TO.UN,243416
Haiti,HTI,2008,"Population, age 5, total",SP.POP.AG05.TO.UN,243066
Haiti,HTI,2007,"Population, age 5, total",SP.POP.AG05.TO.UN,242852
Haiti,HTI,2006,"Population, age 5, total",SP.POP.AG05.TO.UN,242439
Haiti,HTI,2005,"Population, age 5, total",SP.POP.AG05.TO.UN,241592
Haiti,HTI,2004,"Population, age 5, total",SP.POP.AG05.TO.UN,240239
Haiti,HTI,2003,"Population, age 5, total",SP.POP.AG05.TO.UN,238484
Haiti,HTI,2002,"Population, age 5, total",SP.POP.AG05.TO.UN,236490
Haiti,HTI,2001,"Population, age 5, total",SP.POP.AG05.TO.UN,234501
Haiti,HTI,2000,"Population, age 5, total",SP.POP.AG05.TO.UN,232700
Haiti,HTI,1999,"Population, age 5, total",SP.POP.AG05.TO.UN,231026
Haiti,HTI,1998,"Population, age 5, total",SP.POP.AG05.TO.UN,229422
Haiti,HTI,1997,"Population, age 5, total",SP.POP.AG05.TO.UN,228070
Haiti,HTI,1996,"Population, age 5, total",SP.POP.AG05.TO.UN,227204
Haiti,HTI,1995,"Population, age 5, total",SP.POP.AG05.TO.UN,226928
Haiti,HTI,1994,"Population, age 5, total",SP.POP.AG05.TO.UN,227431
Haiti,HTI,1993,"Population, age 5, total",SP.POP.AG05.TO.UN,228498
Haiti,HTI,1992,"Population, age 5, total",SP.POP.AG05.TO.UN,229338
Haiti,HTI,1991,"Population, age 5, total",SP.POP.AG05.TO.UN,228876
Haiti,HTI,1990,"Population, age 5, total",SP.POP.AG05.TO.UN,226378
Haiti,HTI,2015,"Population, age 6, female",SP.POP.AG06.FE.UN,122716
Haiti,HTI,2013,"Population, age 6, female",SP.POP.AG06.FE.UN,121071
Haiti,HTI,2012,"Population, age 6, female",SP.POP.AG06.FE.UN,120133
Haiti,HTI,2011,"Population, age 6, female",SP.POP.AG06.FE.UN,119309
Haiti,HTI,2010,"Population, age 6, female",SP.POP.AG06.FE.UN,118701
Haiti,HTI,2009,"Population, age 6, female",SP.POP.AG06.FE.UN,118379
Haiti,HTI,2008,"Population, age 6, female",SP.POP.AG06.FE.UN,118292
Haiti,HTI,2007,"Population, age 6, female",SP.POP.AG06.FE.UN,118281
Haiti,HTI,2006,"Population, age 6, female",SP.POP.AG06.FE.UN,118114
Haiti,HTI,2005,"Population, age 6, female",SP.POP.AG06.FE.UN,117637
Haiti,HTI,2004,"Population, age 6, female",SP.POP.AG06.FE.UN,116783
Haiti,HTI,2003,"Population, age 6, female",SP.POP.AG06.FE.UN,115626
Haiti,HTI,2002,"Population, age 6, female",SP.POP.AG06.FE.UN,114326
Haiti,HTI,2001,"Population, age 6, female",SP.POP.AG06.FE.UN,113107
Haiti,HTI,2000,"Population, age 6, female",SP.POP.AG06.FE.UN,112134
Haiti,HTI,1999,"Population, age 6, female",SP.POP.AG06.FE.UN,111411
Haiti,HTI,1998,"Population, age 6, female",SP.POP.AG06.FE.UN,110876
Haiti,HTI,1997,"Population, age 6, female",SP.POP.AG06.FE.UN,110521
Haiti,HTI,1996,"Population, age 6, female",SP.POP.AG06.FE.UN,110327
Haiti,HTI,1995,"Population, age 6, female",SP.POP.AG06.FE.UN,110246
Haiti,HTI,1994,"Population, age 6, female",SP.POP.AG06.FE.UN,110346
Haiti,HTI,1993,"Population, age 6, female",SP.POP.AG06.FE.UN,110561
Haiti,HTI,1992,"Population, age 6, female",SP.POP.AG06.FE.UN,110558
Haiti,HTI,1991,"Population, age 6, female",SP.POP.AG06.FE.UN,109899
Haiti,HTI,1990,"Population, age 6, female",SP.POP.AG06.FE.UN,108290
Haiti,HTI,2015,"Population, age 6, male",SP.POP.AG06.MA.UN,126362
Haiti,HTI,2014,"Population, age 6, male",SP.POP.AG06.MA.UN,125763
Haiti,HTI,2013,"Population, age 6, male",SP.POP.AG06.MA.UN,125070
Haiti,HTI,2012,"Population, age 6, male",SP.POP.AG06.MA.UN,124341
Haiti,HTI,2011,"Population, age 6, male",SP.POP.AG06.MA.UN,123660
Haiti,HTI,2010,"Population, age 6, male",SP.POP.AG06.MA.UN,123086
Haiti,HTI,2009,"Population, age 6, male",SP.POP.AG06.MA.UN,122648
Haiti,HTI,2008,"Population, age 6, male",SP.POP.AG06.MA.UN,122321
Haiti,HTI,2007,"Population, age 6, male",SP.POP.AG06.MA.UN,122040
Haiti,HTI,2006,"Population, age 6, male",SP.POP.AG06.MA.UN,121710
Haiti,HTI,2005,"Population, age 6, male",SP.POP.AG06.MA.UN,121262
Haiti,HTI,2004,"Population, age 6, male",SP.POP.AG06.MA.UN,120674
Haiti,HTI,2003,"Population, age 6, male",SP.POP.AG06.MA.UN,119975
Haiti,HTI,2002,"Population, age 6, male",SP.POP.AG06.MA.UN,119205
Haiti,HTI,2001,"Population, age 6, male",SP.POP.AG06.MA.UN,118425
Haiti,HTI,2000,"Population, age 6, male",SP.POP.AG06.MA.UN,117679
Haiti,HTI,1999,"Population, age 6, male",SP.POP.AG06.MA.UN,116930
Haiti,HTI,1998,"Population, age 6, male",SP.POP.AG06.MA.UN,116154
Haiti,HTI,1997,"Population, age 6, male",SP.POP.AG06.MA.UN,115431
Haiti,HTI,1996,"Population, age 6, male",SP.POP.AG06.MA.UN,114866
Haiti,HTI,1995,"Population, age 6, male",SP.POP.AG06.MA.UN,114505
Haiti,HTI,1994,"Population, age 6, male",SP.POP.AG06.MA.UN,114441
Haiti,HTI,1993,"Population, age 6, male",SP.POP.AG06.MA.UN,114579
Haiti,HTI,1992,"Population, age 6, male",SP.POP.AG06.MA.UN,114536
Haiti,HTI,1991,"Population, age 6, male",SP.POP.AG06.MA.UN,113794
Haiti,HTI,1990,"Population, age 6, male",SP.POP.AG06.MA.UN,112008
Haiti,HTI,2015,"Population, age 6, total",SP.POP.AG06.TO.UN,249078
Haiti,HTI,2013,"Population, age 6, total",SP.POP.AG06.TO.UN,246141
Haiti,HTI,2012,"Population, age 6, total",SP.POP.AG06.TO.UN,244474
Haiti,HTI,2011,"Population, age 6, total",SP.POP.AG06.TO.UN,242969
Haiti,HTI,2010,"Population, age 6, total",SP.POP.AG06.TO.UN,241787
Haiti,HTI,2009,"Population, age 6, total",SP.POP.AG06.TO.UN,241027
Haiti,HTI,2008,"Population, age 6, total",SP.POP.AG06.TO.UN,240613
Haiti,HTI,2007,"Population, age 6, total",SP.POP.AG06.TO.UN,240321
Haiti,HTI,2006,"Population, age 6, total",SP.POP.AG06.TO.UN,239824
Haiti,HTI,2005,"Population, age 6, total",SP.POP.AG06.TO.UN,238899
Haiti,HTI,2004,"Population, age 6, total",SP.POP.AG06.TO.UN,237457
Haiti,HTI,2003,"Population, age 6, total",SP.POP.AG06.TO.UN,235601
Haiti,HTI,2002,"Population, age 6, total",SP.POP.AG06.TO.UN,233531
Haiti,HTI,2001,"Population, age 6, total",SP.POP.AG06.TO.UN,231532
Haiti,HTI,2000,"Population, age 6, total",SP.POP.AG06.TO.UN,229813
Haiti,HTI,1999,"Population, age 6, total",SP.POP.AG06.TO.UN,228341
Haiti,HTI,1998,"Population, age 6, total",SP.POP.AG06.TO.UN,227030
Haiti,HTI,1997,"Population, age 6, total",SP.POP.AG06.TO.UN,225952
Haiti,HTI,1996,"Population, age 6, total",SP.POP.AG06.TO.UN,225193
Haiti,HTI,1995,"Population, age 6, total",SP.POP.AG06.TO.UN,224751
Haiti,HTI,1994,"Population, age 6, total",SP.POP.AG06.TO.UN,224787
Haiti,HTI,1993,"Population, age 6, total",SP.POP.AG06.TO.UN,225140
Haiti,HTI,1992,"Population, age 6, total",SP.POP.AG06.TO.UN,225094
Haiti,HTI,1991,"Population, age 6, total",SP.POP.AG06.TO.UN,223693
Haiti,HTI,1990,"Population, age 6, total",SP.POP.AG06.TO.UN,220298
Haiti,HTI,2015,"Population, age 7, female",SP.POP.AG07.FE.UN,121450
Haiti,HTI,2013,"Population, age 7, female",SP.POP.AG07.FE.UN,119874
Haiti,HTI,2012,"Population, age 7, female",SP.POP.AG07.FE.UN,119025
Haiti,HTI,2011,"Population, age 7, female",SP.POP.AG07.FE.UN,118267
Haiti,HTI,2010,"Population, age 7, female",SP.POP.AG07.FE.UN,117668
Haiti,HTI,2009,"Population, age 7, female",SP.POP.AG07.FE.UN,117281
Haiti,HTI,2008,"Population, age 7, female",SP.POP.AG07.FE.UN,117071
Haiti,HTI,2007,"Population, age 7, female",SP.POP.AG07.FE.UN,116911
Haiti,HTI,2006,"Population, age 7, female",SP.POP.AG07.FE.UN,116621
Haiti,HTI,2005,"Population, age 7, female",SP.POP.AG07.FE.UN,116078
Haiti,HTI,2004,"Population, age 7, female",SP.POP.AG07.FE.UN,115220
Haiti,HTI,2003,"Population, age 7, female",SP.POP.AG07.FE.UN,114107
Haiti,HTI,2002,"Population, age 7, female",SP.POP.AG07.FE.UN,112889
Haiti,HTI,2001,"Population, age 7, female",SP.POP.AG07.FE.UN,111781
Haiti,HTI,2000,"Population, age 7, female",SP.POP.AG07.FE.UN,110933
Haiti,HTI,1999,"Population, age 7, female",SP.POP.AG07.FE.UN,110364
Haiti,HTI,1998,"Population, age 7, female",SP.POP.AG07.FE.UN,109997
Haiti,HTI,1997,"Population, age 7, female",SP.POP.AG07.FE.UN,109771
Haiti,HTI,1996,"Population, age 7, female",SP.POP.AG07.FE.UN,109582
Haiti,HTI,1995,"Population, age 7, female",SP.POP.AG07.FE.UN,109340
Haiti,HTI,1994,"Population, age 7, female",SP.POP.AG07.FE.UN,109079
Haiti,HTI,1993,"Population, age 7, female",SP.POP.AG07.FE.UN,108772
Haiti,HTI,1992,"Population, age 7, female",SP.POP.AG07.FE.UN,108163
Haiti,HTI,1991,"Population, age 7, female",SP.POP.AG07.FE.UN,106927
Haiti,HTI,1990,"Population, age 7, female",SP.POP.AG07.FE.UN,104856
Haiti,HTI,2015,"Population, age 7, male",SP.POP.AG07.MA.UN,125247
Haiti,HTI,2014,"Population, age 7, male",SP.POP.AG07.MA.UN,124635
Haiti,HTI,2013,"Population, age 7, male",SP.POP.AG07.MA.UN,123953
Haiti,HTI,2012,"Population, age 7, male",SP.POP.AG07.MA.UN,123252
Haiti,HTI,2011,"Population, age 7, male",SP.POP.AG07.MA.UN,122594
Haiti,HTI,2010,"Population, age 7, male",SP.POP.AG07.MA.UN,122019
Haiti,HTI,2009,"Population, age 7, male",SP.POP.AG07.MA.UN,121556
Haiti,HTI,2008,"Population, age 7, male",SP.POP.AG07.MA.UN,121185
