GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TGO,2018,2018,Togo,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,3263 [1885-5228],3262.87900,1884.80300,5227.83400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TGO,2002,2002,Togo,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,2016 [1229-3138],2015.93100,1229.38500,3137.59800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TGO,2018,2018,Togo,,FMLE,Female,,GHE061,Malignant neoplasms,,1835 [1080-2923],1835.26400,1080.09900,2923.30100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,TGO,2001,2001,Togo,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,1970 [1207-3051],1969.69000,1206.69900,3051.10100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,TGO,2007,2007,Togo,,MLE,Male,,GHE061,Malignant neoplasms,,1031 [610-1632],1031.18900,609.61930,1632.25600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,TGO,2000,2000,Togo,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,1935 [1184-3001],1934.78300,1184.42000,3000.66400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,TGO,2017,2017,Togo,,FMLE,Female,,GHE061,Malignant neoplasms,,1782 [1050-2833],1781.78100,1050.08800,2832.78300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TGO,2010,2010,Togo,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,2510 [1496-3942],2509.74400,1495.95000,3941.61900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,TGO,2011,2011,Togo,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,2588 [1534-4071],2587.97600,1534.39400,4070.59400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,TGO,2015,2015,Togo,,MLE,Male,,GHE061,Malignant neoplasms,,1282 [726-2059],1281.59500,726.34360,2059.36500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,TGO,2016,2016,Togo,,FMLE,Female,,GHE061,Malignant neoplasms,,1694 [996-2698],1693.63400,995.86480,2697.87600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TGO,2002,2002,Togo,,FMLE,Female,,GHE061,Malignant neoplasms,,1100 [670-1704],1100.45500,670.43370,1704.03100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TGO,2012,2012,Togo,,FMLE,Female,,GHE061,Malignant neoplasms,,1461 [870-2293],1461.15000,869.98030,2292.53100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,TGO,2007,2007,Togo,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,2254 [1346-3540],2253.98300,1346.14000,3539.59300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TGO,2006,2006,Togo,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,2179 [1305-3419],2178.56600,1304.99100,3419.31100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TGO,2010,2010,Togo,,MLE,Male,,GHE061,Malignant neoplasms,,1136 [667-1799],1136.15000,667.20360,1799.02100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,TGO,2009,2009,Togo,,FMLE,Female,,GHE061,Malignant neoplasms,,1329 [800-2073],1328.85200,799.51590,2073.01200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,TGO,2013,2013,Togo,,MLE,Male,,GHE061,Malignant neoplasms,,1209 [692-1931],1209.48600,692.22850,1931.11600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,TGO,2005,2005,Togo,,FMLE,Female,,GHE061,Malignant neoplasms,,1153 [696-1794],1152.94400,695.89570,1794.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,TGO,2000,2000,Togo,,FMLE,Female,,GHE061,Malignant neoplasms,,1057 [648-1631],1057.06800,648.00660,1630.73200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TGO,2018,2018,Togo,,MLE,Male,,GHE061,Malignant neoplasms,,1428 [805-2305],1427.61500,804.70450,2304.53400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,TGO,2013,2013,Togo,,FMLE,Female,,GHE061,Malignant neoplasms,,1494 [883-2356],1494.31200,883.00420,2355.74300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TGO,2010,2010,Togo,,FMLE,Female,,GHE061,Malignant neoplasms,,1374 [829-2143],1373.59400,828.74620,2142.59800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,TGO,2004,2004,Togo,,FMLE,Female,,GHE061,Malignant neoplasms,,1133 [686-1760],1132.60700,686.09610,1759.98800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,TGO,2011,2011,Togo,,MLE,Male,,GHE061,Malignant neoplasms,,1167 [681-1850],1166.58900,681.30800,1849.78800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,TGO,2011,2011,Togo,,FMLE,Female,,GHE061,Malignant neoplasms,,1421 [853-2221],1421.38700,853.08630,2220.80600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,TGO,2015,2015,Togo,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,2890 [1667-4622],2889.84400,1667.45000,4622.12500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,TGO,2016,2016,Togo,,FMLE,Female,,GHE117,Chronic respiratory diseases,,617 [317-1094],617.08600,316.63240,1093.54100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,TGO,2015,2015,Togo,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1517 [789-2601],1516.94400,789.03220,2600.83100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,TGO,2013,2013,Togo,,MLE,Male,,GHE117,Chronic respiratory diseases,,901 [483-1496],901.03900,482.91160,1495.67800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,TGO,2013,2013,Togo,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1522 [799-2600],1522.31500,799.23430,2600.28800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,TGO,2001,2001,Togo,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1177 [641-1957],1176.86300,640.73590,1957.45900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,TGO,2009,2009,Togo,,FMLE,Female,,GHE117,Chronic respiratory diseases,,584 [299-1031],583.79300,299.22780,1030.72400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,TGO,2016,2016,Togo,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1510 [789-2579],1509.61200,788.78900,2578.75900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,TGO,2004,2004,Togo,,FMLE,Female,,GHE117,Chronic respiratory diseases,,548 [279-965],547.64790,279.25300,964.51210,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TGO,2012,2012,Togo,,FMLE,Female,,GHE117,Chronic respiratory diseases,,618 [315-1099],618.21260,314.68320,1099.16100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,TGO,2019,2019,Togo,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1529 [788-2629],1529.21000,788.17960,2629.35100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TGO,2002,2002,Togo,,MLE,Male,,GHE117,Chronic respiratory diseases,,701 [389-1134],700.86670,389.43630,1134.29300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,TGO,2008,2008,Togo,,FMLE,Female,,GHE117,Chronic respiratory diseases,,585 [298-1037],584.82250,298.44420,1037.15400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TGO,2012,2012,Togo,,MLE,Male,,GHE117,Chronic respiratory diseases,,887 [475-1466],886.50830,474.83510,1466.06300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,TGO,2003,2003,Togo,,FMLE,Female,,GHE117,Chronic respiratory diseases,,536 [275-938],536.29410,275.49370,938.44340,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,TGO,2005,2005,Togo,,FMLE,Female,,GHE117,Chronic respiratory diseases,,554 [282-979],554.38510,281.67980,979.00880,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,TGO,2009,2009,Togo,,MLE,Male,,GHE117,Chronic respiratory diseases,,845 [456-1388],844.56580,456.36730,1387.90800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TGO,2010,2010,Togo,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1435 [759-2433],1435.00900,758.61160,2433.03100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,TGO,2000,2000,Togo,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1130 [618-1866],1129.86200,617.64830,1866.45100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TGO,2014,2014,Togo,,MLE,Male,,GHE117,Chronic respiratory diseases,,905 [480-1504],904.91190,480.33970,1503.73100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TGO,2014,2014,Togo,,FMLE,Female,,GHE117,Chronic respiratory diseases,,625 [318-1110],625.43790,318.00670,1110.23400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TGO,2006,2006,Togo,,MLE,Male,,GHE117,Chronic respiratory diseases,,794 [432-1296],793.66750,431.53830,1296.26900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,TGO,2000,2000,Togo,,MLE,Male,,GHE117,Chronic respiratory diseases,,651 [366-1039],650.74420,366.34620,1038.56400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,TGO,2007,2007,Togo,,MLE,Male,,GHE117,Chronic respiratory diseases,,814 [442-1338],814.26150,442.35960,1338.06300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,TGO,2000,2000,Togo,,FMLE,Female,,GHE117,Chronic respiratory diseases,,479 [251-828],479.11750,251.30210,827.88670,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,TGO,2008,2008,Togo,,MLE,Male,,GHE117,Chronic respiratory diseases,,839 [454-1380],838.99100,454.11220,1379.68100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TGO,2018,2018,Togo,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1506 [781-2580],1506.00900,780.56880,2579.92700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,TGO,2017,2017,Togo,,FMLE,Female,,GHE117,Chronic respiratory diseases,,607 [312-1076],606.50340,312.27790,1075.99400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,TGO,2001,2001,Togo,,MLE,Male,,GHE117,Chronic respiratory diseases,,677 [380-1088],676.91270,379.87740,1088.47700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,TGO,2011,2011,Togo,,FMLE,Female,,GHE117,Chronic respiratory diseases,,609 [311-1080],609.14670,310.96040,1079.93300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,TGO,2013,2013,Togo,,FMLE,Female,,GHE117,Chronic respiratory diseases,,621 [316-1105],621.27580,316.32280,1104.61000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,TGO,2015,2015,Togo,,MLE,Male,,GHE117,Chronic respiratory diseases,,893 [472-1490],893.12400,472.21390,1490.30600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TGO,2010,2010,Togo,,MLE,Male,,GHE117,Chronic respiratory diseases,,849 [458-1395],848.64680,458.00980,1394.66600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,TGO,2011,2011,Togo,,MLE,Male,,GHE117,Chronic respiratory diseases,,867 [467-1423],866.97630,466.94900,1423.34800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TGO,2014,2014,Togo,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1530 [798-2614],1530.35000,798.34640,2613.96500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,TGO,2004,2004,Togo,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1293 [687-2178],1292.91300,687.08470,2177.80500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,TGO,2019,2019,Togo,,FMLE,Female,,GHE117,Chronic respiratory diseases,,619 [316-1098],618.98350,316.28330,1098.15900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TGO,2002,2002,Togo,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1222 [658-2041],1221.80800,658.15520,2041.07300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TGO,2006,2006,Togo,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1373 [727-2325],1373.09600,726.54460,2324.55300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,TGO,2004,2004,Togo,,MLE,Male,,GHE117,Chronic respiratory diseases,,745 [408-1213],745.26500,407.83160,1213.29300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,TGO,2007,2007,Togo,,FMLE,Female,,GHE117,Chronic respiratory diseases,,587 [300-1041],587.13650,299.89830,1041.43200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,TGO,2001,2001,Togo,,FMLE,Female,,GHE117,Chronic respiratory diseases,,500 [261-869],499.95070,260.85850,868.98190,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,TGO,2019,2019,Togo,,MLE,Male,,GHE117,Chronic respiratory diseases,,910 [472-1531],910.22690,471.89630,1531.19200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,TGO,2016,2016,Togo,,MLE,Male,,GHE117,Chronic respiratory diseases,,893 [472-1485],892.52590,472.15660,1485.21800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TGO,2002,2002,Togo,,FMLE,Female,,GHE117,Chronic respiratory diseases,,521 [269-907],520.94120,268.71890,906.77970,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TGO,2006,2006,Togo,,FMLE,Female,,GHE117,Chronic respiratory diseases,,579 [295-1028],579.42880,295.00630,1028.28500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,TGO,2005,2005,Togo,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1313 [695-2219],1313.30000,695.41630,2218.96300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TGO,2010,2010,Togo,,FMLE,Female,,GHE117,Chronic respiratory diseases,,586 [301-1038],586.36250,300.60170,1038.36500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,TGO,2008,2008,Togo,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1424 [753-2417],1423.81300,752.55640,2416.83500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,TGO,2003,2003,Togo,,MLE,Male,,GHE117,Chronic respiratory diseases,,731 [404-1189],731.48080,403.85700,1189.04900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,TGO,2011,2011,Togo,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,1476 [778-2503],1476.12300,777.90930,2503.28100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TGO,2018,2018,Togo,,MLE,Male,,GHE117,Chronic respiratory diseases,,897 [467-1501],896.61900,467.35890,1500.70700,,,
