Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Malawi,MWI,1981,Urban population (% of total population),SP.URB.TOTL.IN.ZS,9.263
Malawi,MWI,1980,Urban population (% of total population),SP.URB.TOTL.IN.ZS,9.05
Malawi,MWI,1979,Urban population (% of total population),SP.URB.TOTL.IN.ZS,8.841
Malawi,MWI,1978,Urban population (% of total population),SP.URB.TOTL.IN.ZS,8.636
Malawi,MWI,1977,Urban population (% of total population),SP.URB.TOTL.IN.ZS,8.394
Malawi,MWI,1976,Urban population (% of total population),SP.URB.TOTL.IN.ZS,8.015
Malawi,MWI,1975,Urban population (% of total population),SP.URB.TOTL.IN.ZS,7.652
Malawi,MWI,1974,Urban population (% of total population),SP.URB.TOTL.IN.ZS,7.304
Malawi,MWI,1973,Urban population (% of total population),SP.URB.TOTL.IN.ZS,6.97
Malawi,MWI,1972,Urban population (% of total population),SP.URB.TOTL.IN.ZS,6.651
Malawi,MWI,1971,Urban population (% of total population),SP.URB.TOTL.IN.ZS,6.345
Malawi,MWI,1970,Urban population (% of total population),SP.URB.TOTL.IN.ZS,6.053
Malawi,MWI,1969,Urban population (% of total population),SP.URB.TOTL.IN.ZS,5.773
Malawi,MWI,1968,Urban population (% of total population),SP.URB.TOTL.IN.ZS,5.505
Malawi,MWI,1967,Urban population (% of total population),SP.URB.TOTL.IN.ZS,5.249
Malawi,MWI,1966,Urban population (% of total population),SP.URB.TOTL.IN.ZS,5.018
Malawi,MWI,1965,Urban population (% of total population),SP.URB.TOTL.IN.ZS,4.908
Malawi,MWI,1964,Urban population (% of total population),SP.URB.TOTL.IN.ZS,4.8
Malawi,MWI,1963,Urban population (% of total population),SP.URB.TOTL.IN.ZS,4.694
Malawi,MWI,1962,Urban population (% of total population),SP.URB.TOTL.IN.ZS,4.59
Malawi,MWI,1961,Urban population (% of total population),SP.URB.TOTL.IN.ZS,4.489
Malawi,MWI,1960,Urban population (% of total population),SP.URB.TOTL.IN.ZS,4.39
Malawi,MWI,2007,"Motor vehicles (per 1,000 people)",IS.VEH.NVEH.P3,8
Malawi,MWI,2007,"Passenger cars (per 1,000 people)",IS.VEH.PCAR.P3,4
