Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
NLD,1983-01-01,1983-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1983,1983,LCU,81.2221171700,E
NLD,1984-01-01,1984-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1984,1984,LCU,86.0218555400,E
NLD,1985-01-01,1985-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1985,1985,LCU,84.0812323300,E
NLD,1986-01-01,1986-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1986,1986,LCU,86.1389752500,E
NLD,1987-01-01,1987-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1987,1987,LCU,86.6373417200,E
NLD,1988-01-01,1988-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1988,1988,LCU,88.8535083700,E
NLD,1989-01-01,1989-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1989,1989,LCU,89.8635819100,E
NLD,1990-01-01,1990-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1990,1990,LCU,90.3551371600,E
NLD,1991-01-01,1991-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1991,1991,LCU,90.7684189200,E
NLD,1992-01-01,1992-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1992,1992,LCU,91.2352496300,E
NLD,1993-01-01,1993-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1993,1993,LCU,93.0979740000,E
NLD,1994-01-01,1994-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1994,1994,LCU,91.8932646400,E
NLD,1995-01-01,1995-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1995,1995,LCU,94.0198903200,E
NLD,1996-01-01,1996-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1996,1996,LCU,92.5060773900,E
NLD,1997-01-01,1997-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1997,1997,LCU,93.6264284800,E
NLD,1998-01-01,1998-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1998,1998,LCU,95.1131468300,E
NLD,1999-01-01,1999-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1999,1999,LCU,93.4214395400,E
NLD,2000-01-01,2000-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2000,2000,LCU,93.4347812600,E
NLD,2001-01-01,2001-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2001,2001,LCU,95.4679951700,E
NLD,2002-01-01,2002-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2002,2002,LCU,95.4198357400,E
NLD,2003-01-01,2003-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2003,2003,LCU,95.7378305900,E
NLD,2004-01-01,2004-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2004,2004,LCU,95.8585560300,E
NLD,2005-01-01,2005-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2005,2005,LCU,96.9374910600,E
NLD,2006-01-01,2006-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2006,2006,LCU,97.3977902900,E
NLD,2007-01-01,2007-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2007,2007,LCU,98.3448221100,E
NLD,2008-01-01,2008-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2008,2008,LCU,98.7180681800,E
NLD,2009-01-01,2009-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2009,2009,LCU,97.1576609900,E
NLD,2010-01-01,2010-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2010,2010,LCU,94.9622523700,E
NLD,2011-01-01,2011-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2011,2011,LCU,95.3867249500,E
NLD,2012-01-01,2012-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2012,2012,LCU,96.0680316900,E
NLD,2013-01-01,2013-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2013,2013,LCU,94.0028222000,E
NLD,2014-01-01,2014-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2014,2014,LCU,94.0192422000,E
NLD,2015-01-01,2015-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,E
NLD,2016-01-01,2016-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2016,2016,LCU,100.9522308000,E
NLD,2017-01-01,2017-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2017,2017,LCU,101.0079450000,E
NLD,2018-01-01,2018-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2018,2018,LCU,101.9105783000,E
NLD,2019-01-01,2019-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2019,2019,LCU,103.8995690000,E
NLD,2020-01-01,2020-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2020,2020,LCU,104.6446379000,E
NLD,2021-01-01,2021-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2021,2021,LCU,105.2964741000,E
NLD,1970-01-01,1970-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1970,1970,US$,25.9182393900,E
NLD,1971-01-01,1971-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1971,1971,US$,28.5259377800,E
NLD,1972-01-01,1972-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1972,1972,US$,32.9220944300,E
NLD,1973-01-01,1973-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1973,1973,US$,39.5927450500,E
NLD,1974-01-01,1974-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1974,1974,US$,51.1466822100,E
NLD,1975-01-01,1975-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1975,1975,US$,50.7720610400,E
NLD,1976-01-01,1976-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1976,1976,US$,50.8607329500,E
NLD,1977-01-01,1977-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1977,1977,US$,55.9249574700,E
NLD,1978-01-01,1978-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1978,1978,US$,65.5330777800,E
NLD,1979-01-01,1979-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1979,1979,US$,73.7137201100,E
NLD,1980-01-01,1980-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1980,1980,US$,76.9436308100,E
NLD,1981-01-01,1981-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1981,1981,US$,63.3907658700,E
NLD,1982-01-01,1982-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1982,1982,US$,61.1335633200,E
NLD,1983-01-01,1983-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1983,1983,US$,56.5455017700,E
NLD,1984-01-01,1984-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1984,1984,US$,53.2695090000,E
NLD,1985-01-01,1985-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1985,1985,US$,50.3007699600,E
NLD,1986-01-01,1986-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1986,1986,US$,69.8595736700,E
NLD,1987-01-01,1987-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1987,1987,US$,84.9819586200,E
NLD,1988-01-01,1988-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1988,1988,US$,89.3215390300,E
NLD,1989-01-01,1989-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1989,1989,US$,84.1964063400,E
NLD,1990-01-01,1990-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1990,1990,US$,98.5946981900,E
NLD,1991-01-01,1991-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1991,1991,US$,96.4644586100,E
NLD,1992-01-01,1992-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1992,1992,US$,103.0920920000,E
NLD,1993-01-01,1993-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1993,1993,US$,99.5987089800,E
NLD,1994-01-01,1994-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1994,1994,US$,100.3252411000,E
NLD,1995-01-01,1995-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1995,1995,US$,116.3479600000,E
NLD,1996-01-01,1996-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1996,1996,US$,109.0274960000,E
NLD,1997-01-01,1997-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1997,1997,US$,95.3405941100,E
NLD,1998-01-01,1998-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1998,1998,US$,95.2695422500,E
NLD,1999-01-01,1999-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1999,1999,US$,89.7419884800,E
NLD,2000-01-01,2000-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2000,2000,US$,77.6176922500,E
NLD,2001-01-01,2001-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2001,2001,US$,77.0280117400,E
NLD,2002-01-01,2002-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2002,2002,US$,80.9712625900,E
NLD,2003-01-01,2003-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2003,2003,US$,97.4261221100,E
NLD,2004-01-01,2004-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2004,2004,US$,107.3199433000,E
NLD,2005-01-01,2005-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2005,2005,US$,108.6959130000,E
NLD,2006-01-01,2006-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2006,2006,US$,110.1682247000,E
NLD,2007-01-01,2007-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2007,2007,US$,121.3645483000,E
NLD,2008-01-01,2008-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2008,2008,US$,130.3842509000,E
NLD,2009-01-01,2009-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2009,2009,US$,121.6974145000,E
NLD,2010-01-01,2010-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2010,2010,US$,113.4019447000,E
NLD,2011-01-01,2011-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2011,2011,US$,119.5602520000,E
NLD,2012-01-01,2012-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2012,2012,US$,111.2955336000,E
NLD,2013-01-01,2013-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2013,2013,US$,112.5372818000,E
NLD,2014-01-01,2014-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2014,2014,US$,112.4715872000,E
NLD,2015-01-01,2015-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2015,2015,US$,100.0000000000,E
NLD,2016-01-01,2016-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2016,2016,US$,100.6868880000,E
NLD,2017-01-01,2017-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2017,2017,US$,102.8853955000,E
NLD,2018-01-01,2018-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2018,2018,US$,108.5162403000,E
NLD,2019-01-01,2019-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2019,2019,US$,104.8745858000,E
NLD,2020-01-01,2020-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2020,2020,US$,107.7705153000,E
NLD,2021-01-01,2021-12-31,150,'528,Netherlands,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2021,2021,US$,112.2911504000,E
