Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2007,VNM,GAB,Viet Nam,Gabon,REF,Libreville,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2007,VNM,GBR,Viet Nam,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,889
2007,VNM,DEU,Viet Nam,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,602
2007,VNM,DEU,Viet Nam,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13222
2007,VNM,GRC,Viet Nam,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,VNM,HKG,Viet Nam,"China, Hong Kong Special Administrative Region",REF,"Hong Kong, SAR China",U,U,0,0,0,0,0,0,0,0,0,7,0,0,0,7,7
2007,VNM,HUN,Viet Nam,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,455
2007,VNM,IRL,Viet Nam,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,VNM,IRL,Viet Nam,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2007,VNM,ITA,Viet Nam,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2007,VNM,JPN,Viet Nam,Japan,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,351,351,0,0,0,0,0,624,624,975
2007,VNM,MYS,Viet Nam,Malaysia,ASY,Kuala Lumpur,U,U,0,9,6,19,0,0,34,0,5,5,16,0,0,26,60
2007,VNM,NLD,Viet Nam,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
2007,VNM,NOR,Viet Nam,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2007,VNM,NOR,Viet Nam,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2007,VNM,NZL,Viet Nam,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2007,VNM,PRY,Viet Nam,Paraguay,REF,Asunción,U,U,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2007,VNM,PHL,Viet Nam,Philippines,OOC,Dispersed in the country / territory,U,U,0,0,0,0,0,90,90,0,0,0,0,0,75,75,165
2007,VNM,PHL,Viet Nam,Philippines,REF,"NCR, Visayas",U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2007,VNM,POL,Viet Nam,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,VNM,POL,Viet Nam,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,VNM,RUS,Viet Nam,Russian Federation,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,VNM,ESP,Viet Nam,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2007,VNM,VNM,Viet Nam,Viet Nam,RET,Dak Nong,R,U,0,0,0,0,0,0,0,0,0,0,0,0,10,10,10
2007,VNM,VNM,Viet Nam,Viet Nam,RET,Gia Lai,R,U,0,0,0,0,0,7,7,0,0,0,0,0,46,46,53
2007,VNM,SVK,Viet Nam,Slovakia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,VNM,SWE,Viet Nam,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
2007,VNM,SWE,Viet Nam,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92
2007,VNM,CHE,Viet Nam,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,5,0,848,853,0,0,0,0,0,986,986,1839
2007,VNM,THA,Viet Nam,Thailand,ASY,Bangkok,U,U,0,0,0,12,0,0,12,0,0,5,15,0,0,20,32
2007,VNM,THA,Viet Nam,Thailand,REF,Bangkok,U,U,0,0,8,7,0,0,15,0,5,5,7,0,0,17,32
2007,VNM,USA,Viet Nam,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
2007,VNM,USA,Viet Nam,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251
2007,VNM,YEM,Viet Nam,Yemen,REF,Sana'a,U,U,0,0,0,12,0,0,12,0,0,6,11,0,0,17,29
2008,VNM,AUS,Viet Nam,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2008,VNM,AUS,Viet Nam,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
2008,VNM,AUT,Viet Nam,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71
2008,VNM,AUT,Viet Nam,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
2008,VNM,BEL,Viet Nam,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,26,26,0,0,0,0,0,45,45,71
2008,VNM,BEN,Viet Nam,Benin,REF,Cotonou,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2008,VNM,BFA,Viet Nam,Burkina Faso,REF,Ouagadougou,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2008,VNM,BRA,Viet Nam,Brazil,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2008,VNM,BGR,Viet Nam,Bulgaria,ASY,Sofia,C,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2008,VNM,KHM,Viet Nam,Cambodia,ASY,Phnom Penh,C,U,0,0,7,16,0,0,23,6,7,0,10,0,0,23,46
2008,VNM,KHM,Viet Nam,Cambodia,ASY,Phnom Penh,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2008,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh,C,U,5,9,13,31,0,0,58,5,11,10,14,0,0,40,98
2008,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh,U,U,0,0,5,7,0,0,12,0,8,0,22,0,0,30,42
2008,VNM,CAN,Viet Nam,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,12,0,0,12,0,0,0,17,0,0,17,29
2008,VNM,CAN,Viet Nam,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171
2008,VNM,CHN,Viet Nam,China,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300897
2008,VNM,CYP,Viet Nam,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
2008,VNM,CZE,Viet Nam,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
2008,VNM,CZE,Viet Nam,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
2008,VNM,DNK,Viet Nam,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88
2008,VNM,ECU,Viet Nam,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2008,VNM,FRA,Viet Nam,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,3886,3886,0,0,0,0,0,4697,4697,8583
2008,VNM,GAB,Viet Nam,Gabon,REF,Libreville,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2008,VNM,GBR,Viet Nam,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,902
2008,VNM,DEU,Viet Nam,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,716
2008,VNM,DEU,Viet Nam,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14043
2008,VNM,GRC,Viet Nam,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,VNM,HKG,Viet Nam,"China, Hong Kong Special Administrative Region",ASY,"Hong Kong SAR, China",U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2008,VNM,HKG,Viet Nam,"China, Hong Kong Special Administrative Region",REF,"Hong Kong SAR, China",U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2008,VNM,HUN,Viet Nam,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,470
2008,VNM,IDN,Viet Nam,Indonesia,ASY,Jakarta,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2008,VNM,IRL,Viet Nam,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2008,VNM,ITA,Viet Nam,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2008,VNM,JPN,Viet Nam,Japan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2008,VNM,JPN,Viet Nam,Japan,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,321,321,0,0,0,0,0,546,546,867
2008,VNM,MYS,Viet Nam,Malaysia,ASY,Kuala Lumpur,U,U,0,8,0,10,0,0,18,0,0,5,8,0,0,13,31
2008,VNM,MYS,Viet Nam,Malaysia,REF,Kuala Lumpur,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2008,VNM,NLD,Viet Nam,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
2008,VNM,NOR,Viet Nam,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2008,VNM,NOR,Viet Nam,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2008,VNM,NZL,Viet Nam,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2008,VNM,PRY,Viet Nam,Paraguay,REF,Asunción,U,U,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2008,VNM,PHL,Viet Nam,Philippines,ASY,National Capital Region,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2008,VNM,PHL,Viet Nam,Philippines,OOC,Dispersed in the country / territory,U,U,0,0,0,0,0,21,21,0,0,0,0,0,66,66,87
2008,VNM,PHL,Viet Nam,Philippines,REF,National Capital Region,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2008,VNM,POL,Viet Nam,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2008,VNM,POL,Viet Nam,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,VNM,RUS,Viet Nam,Russian Federation,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,VNM,ESP,Viet Nam,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2008,VNM,VNM,Viet Nam,Viet Nam,RET,Dak Lak,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79
2008,VNM,VNM,Viet Nam,Viet Nam,RET,Dak Nong,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,VNM,VNM,Viet Nam,Viet Nam,RET,Gia Lai,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218
2008,VNM,VNM,Viet Nam,Viet Nam,RET,Kon Tum,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2008,VNM,SWE,Viet Nam,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
2008,VNM,SWE,Viet Nam,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101
2008,VNM,CHE,Viet Nam,Switzerland,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2008,VNM,CHE,Viet Nam,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,5,0,788,793,0,0,0,6,0,907,913,1706
2008,VNM,THA,Viet Nam,Thailand,ASY,Bangkok,U,U,0,0,5,10,0,0,15,0,0,7,33,0,0,40,55
2008,VNM,THA,Viet Nam,Thailand,REF,Bangkok,U,U,0,5,0,5,0,0,10,0,6,0,8,0,0,14,24
2008,VNM,USA,Viet Nam,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
2008,VNM,USA,Viet Nam,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230
2008,VNM,YEM,Viet Nam,Yemen,REF,Sana'a,U,U,0,0,0,13,0,0,13,0,0,6,10,0,0,16,29
2009,VNM,AUS,Viet Nam,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2009,VNM,AUS,Viet Nam,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52
2009,VNM,AUT,Viet Nam,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2009,VNM,AUT,Viet Nam,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
2009,VNM,BEL,Viet Nam,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,22,22,0,0,0,0,0,42,42,64
2009,VNM,BEN,Viet Nam,Benin,REF,Cotonou,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2009,VNM,BFA,Viet Nam,Burkina Faso,REF,Ouagadougou,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,VNM,BRA,Viet Nam,Brazil,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,VNM,BGR,Viet Nam,Bulgaria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,VNM,KHM,Viet Nam,Cambodia,ASY,Phnom Penh,C,U,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2009,VNM,KHM,Viet Nam,Cambodia,ASY,Phnom Penh,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh,C,U,0,9,14,26,0,0,49,0,11,10,6,0,0,27,76
2009,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh,U,U,0,0,0,8,0,0,8,0,6,0,17,0,0,23,31
2009,VNM,CAN,Viet Nam,Canada,ASY,Canada,U,U,0,5,0,18,0,0,23,0,0,0,20,0,0,20,43
2009,VNM,CAN,Viet Nam,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171
2009,VNM,CHN,Viet Nam,China,REF,Beihai,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300897
2009,VNM,CYP,Viet Nam,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72
2009,VNM,CZE,Viet Nam,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
2009,VNM,CZE,Viet Nam,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63
2009,VNM,DNK,Viet Nam,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2009,VNM,DNK,Viet Nam,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69
2009,VNM,ECU,Viet Nam,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,VNM,FRA,Viet Nam,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8771
2009,VNM,GAB,Viet Nam,Gabon,REF,Libreville,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2009,VNM,GBR,Viet Nam,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,934
2009,VNM,DEU,Viet Nam,Germany,ASY,Dispersed in the country / territory,V,U,36,8,19,252,0,0,315,26,10,28,245,0,0,309,624
2009,VNM,DEU,Viet Nam,Germany,REF,Dispersed in the country / territory,V,U,69,260,1172,9167,786,0,11454,75,314,1213,11681,478,0,13761,25215
2009,VNM,GRC,Viet Nam,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,VNM,HKG,Viet Nam,"China, Hong Kong Special Administrative Region",REF,"Hong Kong, SAR China",U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2009,VNM,HUN,Viet Nam,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,VNM,HUN,Viet Nam,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,VNM,CIV,Viet Nam,Côte d'Ivoire,REF,Abidjan,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2009,VNM,IRL,Viet Nam,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,VNM,ITA,Viet Nam,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2009,VNM,JPN,Viet Nam,Japan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,VNM,JPN,Viet Nam,Japan,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,214,214,0,0,0,0,0,476,476,690
2009,VNM,JPN,Viet Nam,Japan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2009,VNM,MYS,Viet Nam,Malaysia,ASY,Kuala Lumpur,U,U,0,0,5,5,0,0,10,0,0,0,9,0,0,9,19
2009,VNM,MYS,Viet Nam,Malaysia,REF,Kuala Lumpur,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2009,VNM,NLD,Viet Nam,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
2009,VNM,NOR,Viet Nam,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2009,VNM,NOR,Viet Nam,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2009,VNM,NZL,Viet Nam,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2009,VNM,PRY,Viet Nam,Paraguay,REF,Asuncion,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2009,VNM,PHL,Viet Nam,Philippines,OOC,Dispersed in the country / territory,U,U,0,0,0,0,0,16,16,0,0,0,0,0,52,52,68
2009,VNM,PHL,Viet Nam,Philippines,REF,National Capital region (NCR),U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2009,VNM,PNG,Viet Nam,Papua New Guinea,REF,Daru,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,VNM,POL,Viet Nam,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2009,VNM,POL,Viet Nam,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2009,VNM,RUS,Viet Nam,Russian Federation,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,VNM,ESP,Viet Nam,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2009,VNM,VNM,Viet Nam,Viet Nam,RET,Binh Phuoc,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,VNM,VNM,Viet Nam,Viet Nam,RET,Dak Lak,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
2009,VNM,VNM,Viet Nam,Viet Nam,RET,Dak Nong,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2009,VNM,VNM,Viet Nam,Viet Nam,RET,Gia Lai,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79
2009,VNM,SWE,Viet Nam,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106
2009,VNM,SWE,Viet Nam,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111
2009,VNM,CHE,Viet Nam,Switzerland,ASY,Dispersed in the country / territory,U,U,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2009,VNM,CHE,Viet Nam,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,5,0,725,730,0,0,0,5,0,852,857,1587
2009,VNM,THA,Viet Nam,Thailand,ASY,Bangkok,U,U,5,5,5,34,0,0,49,5,5,8,79,0,0,97,146
2009,VNM,THA,Viet Nam,Thailand,REF,Bangkok,U,U,7,0,0,9,0,0,16,0,6,0,11,5,0,22,38
2009,VNM,UKR,Viet Nam,Ukraine,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2009,VNM,USA,Viet Nam,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2009,VNM,USA,Viet Nam,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,259
2009,VNM,YEM,Viet Nam,Yemen,REF,Sana'a,U,U,0,0,0,13,0,0,13,0,5,0,10,0,0,15,28
2010,VNM,AUS,Viet Nam,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
2010,VNM,AUS,Viet Nam,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52
2010,VNM,AUT,Viet Nam,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2010,VNM,AUT,Viet Nam,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
2010,VNM,BEL,Viet Nam,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,21,21,0,0,0,0,0,38,38,59
2010,VNM,BEN,Viet Nam,Benin,REF,Cotonou : Departement,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2010,VNM,BFA,Viet Nam,Burkina Faso,REF,Ouagadougou : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,VNM,BRA,Viet Nam,Brazil,REF,Sao Paulo : ADMIN_1,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh Camp : Point,U,U,5,5,15,17,0,0,42,0,7,9,7,0,0,23,65
2010,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh Urban : Point,U,U,0,0,0,10,0,0,10,0,7,0,19,0,0,26,36
2010,VNM,CAN,Viet Nam,Canada,ASY,Dispersed in the country / territory,U,U,0,5,0,10,0,0,15,0,0,0,18,0,0,18,33
2010,VNM,CAN,Viet Nam,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163
2010,VNM,CHN,Viet Nam,China,REF,Fujian,V,U,0,0,0,0,0,13211,13211,0,0,0,0,0,14198,14198,27409
2010,VNM,CHN,Viet Nam,China,REF,Guangdong,V,U,0,0,0,0,0,39885,39885,0,0,0,0,0,43654,43654,83539
2010,VNM,CHN,Viet Nam,China,REF,Guangxi,V,U,0,0,0,0,0,53304,53304,0,0,0,0,0,58965,58965,112269
2010,VNM,CHN,Viet Nam,China,REF,Hai Nan,V,U,0,0,0,0,0,14867,14867,0,0,0,0,0,16608,16608,31475
2010,VNM,CHN,Viet Nam,China,REF,Jianxi,V,U,0,0,0,0,0,824,824,0,0,0,0,0,891,891,1715
2010,VNM,CHN,Viet Nam,China,REF,Yunnan,V,U,0,0,0,0,0,21821,21821,0,0,0,0,0,22669,22669,44490
2010,VNM,CYP,Viet Nam,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72
2010,VNM,CZE,Viet Nam,Czechia,ASY,Czech Republic,U,U,0,0,0,0,0,8,8,0,0,0,0,0,35,35,43
2010,VNM,CZE,Viet Nam,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62
2010,VNM,DNK,Viet Nam,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
2010,VNM,ECU,Viet Nam,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,VNM,FRA,Viet Nam,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,3935,3935,0,0,0,0,0,4784,4784,8719
2010,VNM,GAB,Viet Nam,Gabon,REF,Libreville : Point,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,VNM,GBR,Viet Nam,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,987
2010,VNM,DEU,Viet Nam,Germany,ASY,Dispersed in the country / territory,V,U,29,12,12,223,5,0,281,43,5,16,229,0,0,293,574
2010,VNM,DEU,Viet Nam,Germany,REF,Dispersed in the country / territory,V,U,57,225,865,9257,823,0,11227,74,261,885,11949,522,0,13691,24918
2010,VNM,GRC,Viet Nam,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,VNM,GRC,Viet Nam,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,VNM,HKG,Viet Nam,"China, Hong Kong Special Administrative Region",REF,"Hong Kong, SAR China",U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
