Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Jordan,JOR,2007,"Population, ages 13-16, male",SP.POP.1316.MA.UN,263118
Jordan,JOR,2006,"Population, ages 13-16, male",SP.POP.1316.MA.UN,256056
Jordan,JOR,2005,"Population, ages 13-16, male",SP.POP.1316.MA.UN,249635
Jordan,JOR,2004,"Population, ages 13-16, male",SP.POP.1316.MA.UN,243967
Jordan,JOR,2003,"Population, ages 13-16, male",SP.POP.1316.MA.UN,238914
Jordan,JOR,2002,"Population, ages 13-16, male",SP.POP.1316.MA.UN,234498
Jordan,JOR,2001,"Population, ages 13-16, male",SP.POP.1316.MA.UN,230676
Jordan,JOR,2000,"Population, ages 13-16, male",SP.POP.1316.MA.UN,227366
Jordan,JOR,1999,"Population, ages 13-16, male",SP.POP.1316.MA.UN,224724
Jordan,JOR,1998,"Population, ages 13-16, male",SP.POP.1316.MA.UN,222666
Jordan,JOR,1997,"Population, ages 13-16, male",SP.POP.1316.MA.UN,220584
Jordan,JOR,1996,"Population, ages 13-16, male",SP.POP.1316.MA.UN,217659
Jordan,JOR,1995,"Population, ages 13-16, male",SP.POP.1316.MA.UN,213343
Jordan,JOR,1994,"Population, ages 13-16, male",SP.POP.1316.MA.UN,207328
Jordan,JOR,1993,"Population, ages 13-16, male",SP.POP.1316.MA.UN,199868
Jordan,JOR,1992,"Population, ages 13-16, male",SP.POP.1316.MA.UN,191668
Jordan,JOR,1991,"Population, ages 13-16, male",SP.POP.1316.MA.UN,183741
Jordan,JOR,1990,"Population, ages 13-16, male",SP.POP.1316.MA.UN,176810
Jordan,JOR,2015,"Population, ages 13-16, total",SP.POP.1316.TO.UN,570612
Jordan,JOR,2014,"Population, ages 13-16, total",SP.POP.1316.TO.UN,568283
Jordan,JOR,2013,"Population, ages 13-16, total",SP.POP.1316.TO.UN,566105
Jordan,JOR,2012,"Population, ages 13-16, total",SP.POP.1316.TO.UN,563228
Jordan,JOR,2011,"Population, ages 13-16, total",SP.POP.1316.TO.UN,558527
Jordan,JOR,2010,"Population, ages 13-16, total",SP.POP.1316.TO.UN,551270
Jordan,JOR,2009,"Population, ages 13-16, total",SP.POP.1316.TO.UN,541076
Jordan,JOR,2008,"Population, ages 13-16, total",SP.POP.1316.TO.UN,528380
Jordan,JOR,2007,"Population, ages 13-16, total",SP.POP.1316.TO.UN,514291
Jordan,JOR,2006,"Population, ages 13-16, total",SP.POP.1316.TO.UN,500383
Jordan,JOR,2005,"Population, ages 13-16, total",SP.POP.1316.TO.UN,487821
Jordan,JOR,2004,"Population, ages 13-16, total",SP.POP.1316.TO.UN,476826
Jordan,JOR,2003,"Population, ages 13-16, total",SP.POP.1316.TO.UN,467099
Jordan,JOR,2002,"Population, ages 13-16, total",SP.POP.1316.TO.UN,458627
Jordan,JOR,2001,"Population, ages 13-16, total",SP.POP.1316.TO.UN,451253
Jordan,JOR,2000,"Population, ages 13-16, total",SP.POP.1316.TO.UN,444757
Jordan,JOR,1999,"Population, ages 13-16, total",SP.POP.1316.TO.UN,439445
Jordan,JOR,1998,"Population, ages 13-16, total",SP.POP.1316.TO.UN,435155
Jordan,JOR,1997,"Population, ages 13-16, total",SP.POP.1316.TO.UN,430611
Jordan,JOR,1996,"Population, ages 13-16, total",SP.POP.1316.TO.UN,424115
Jordan,JOR,1995,"Population, ages 13-16, total",SP.POP.1316.TO.UN,414532
Jordan,JOR,1994,"Population, ages 13-16, total",SP.POP.1316.TO.UN,401250
Jordan,JOR,1993,"Population, ages 13-16, total",SP.POP.1316.TO.UN,384832
Jordan,JOR,1992,"Population, ages 13-16, total",SP.POP.1316.TO.UN,366776
Jordan,JOR,1991,"Population, ages 13-16, total",SP.POP.1316.TO.UN,349239
Jordan,JOR,1990,"Population, ages 13-16, total",SP.POP.1316.TO.UN,333773
Jordan,JOR,2015,"Population, ages 13-17, female",SP.POP.1317.FE.UN,349581
Jordan,JOR,2014,"Population, ages 13-17, female",SP.POP.1317.FE.UN,347593
Jordan,JOR,2013,"Population, ages 13-17, female",SP.POP.1317.FE.UN,345068
Jordan,JOR,2012,"Population, ages 13-17, female",SP.POP.1317.FE.UN,341818
Jordan,JOR,2011,"Population, ages 13-17, female",SP.POP.1317.FE.UN,337650
Jordan,JOR,2010,"Population, ages 13-17, female",SP.POP.1317.FE.UN,332463
Jordan,JOR,2009,"Population, ages 13-17, female",SP.POP.1317.FE.UN,326141
Jordan,JOR,2008,"Population, ages 13-17, female",SP.POP.1317.FE.UN,318815
Jordan,JOR,2007,"Population, ages 13-17, female",SP.POP.1317.FE.UN,310950
Jordan,JOR,2006,"Population, ages 13-17, female",SP.POP.1317.FE.UN,303181
Jordan,JOR,2005,"Population, ages 13-17, female",SP.POP.1317.FE.UN,295987
Jordan,JOR,2004,"Population, ages 13-17, female",SP.POP.1317.FE.UN,289432
Jordan,JOR,2003,"Population, ages 13-17, female",SP.POP.1317.FE.UN,283407
Jordan,JOR,2002,"Population, ages 13-17, female",SP.POP.1317.FE.UN,277974
Jordan,JOR,2001,"Population, ages 13-17, female",SP.POP.1317.FE.UN,273165
Jordan,JOR,2000,"Population, ages 13-17, female",SP.POP.1317.FE.UN,268928
Jordan,JOR,1999,"Population, ages 13-17, female",SP.POP.1317.FE.UN,265483
Jordan,JOR,1998,"Population, ages 13-17, female",SP.POP.1317.FE.UN,262686
Jordan,JOR,1997,"Population, ages 13-17, female",SP.POP.1317.FE.UN,259661
Jordan,JOR,1996,"Population, ages 13-17, female",SP.POP.1317.FE.UN,255242
Jordan,JOR,1995,"Population, ages 13-17, female",SP.POP.1317.FE.UN,248651
Jordan,JOR,1994,"Population, ages 13-17, female",SP.POP.1317.FE.UN,239491
Jordan,JOR,1993,"Population, ages 13-17, female",SP.POP.1317.FE.UN,228171
Jordan,JOR,1992,"Population, ages 13-17, female",SP.POP.1317.FE.UN,215724
Jordan,JOR,1991,"Population, ages 13-17, female",SP.POP.1317.FE.UN,203632
Jordan,JOR,1990,"Population, ages 13-17, female",SP.POP.1317.FE.UN,192967
Jordan,JOR,2015,"Population, ages 13-17, male",SP.POP.1317.MA.UN,364870
Jordan,JOR,2014,"Population, ages 13-17, male",SP.POP.1317.MA.UN,362923
Jordan,JOR,2013,"Population, ages 13-17, male",SP.POP.1317.MA.UN,360443
Jordan,JOR,2012,"Population, ages 13-17, male",SP.POP.1317.MA.UN,357225
Jordan,JOR,2011,"Population, ages 13-17, male",SP.POP.1317.MA.UN,353039
Jordan,JOR,2010,"Population, ages 13-17, male",SP.POP.1317.MA.UN,347760
Jordan,JOR,2009,"Population, ages 13-17, male",SP.POP.1317.MA.UN,341274
Jordan,JOR,2008,"Population, ages 13-17, male",SP.POP.1317.MA.UN,333724
Jordan,JOR,2007,"Population, ages 13-17, male",SP.POP.1317.MA.UN,325576
Jordan,JOR,2006,"Population, ages 13-17, male",SP.POP.1317.MA.UN,317476
Jordan,JOR,2005,"Population, ages 13-17, male",SP.POP.1317.MA.UN,309906
Jordan,JOR,2004,"Population, ages 13-17, male",SP.POP.1317.MA.UN,302941
Jordan,JOR,2003,"Population, ages 13-17, male",SP.POP.1317.MA.UN,296496
Jordan,JOR,2002,"Population, ages 13-17, male",SP.POP.1317.MA.UN,290698
Jordan,JOR,2001,"Population, ages 13-17, male",SP.POP.1317.MA.UN,285650
Jordan,JOR,2000,"Population, ages 13-17, male",SP.POP.1317.MA.UN,281363
Jordan,JOR,1999,"Population, ages 13-17, male",SP.POP.1317.MA.UN,278048
Jordan,JOR,1998,"Population, ages 13-17, male",SP.POP.1317.MA.UN,275556
Jordan,JOR,1997,"Population, ages 13-17, male",SP.POP.1317.MA.UN,273107
Jordan,JOR,1996,"Population, ages 13-17, male",SP.POP.1317.MA.UN,269642
Jordan,JOR,1995,"Population, ages 13-17, male",SP.POP.1317.MA.UN,264444
Jordan,JOR,1994,"Population, ages 13-17, male",SP.POP.1317.MA.UN,257138
Jordan,JOR,1993,"Population, ages 13-17, male",SP.POP.1317.MA.UN,248044
Jordan,JOR,1992,"Population, ages 13-17, male",SP.POP.1317.MA.UN,237992
Jordan,JOR,1991,"Population, ages 13-17, male",SP.POP.1317.MA.UN,228182
Jordan,JOR,1990,"Population, ages 13-17, male",SP.POP.1317.MA.UN,219476
Jordan,JOR,2015,"Population, ages 13-17, total",SP.POP.1317.TO.UN,714451
Jordan,JOR,2014,"Population, ages 13-17, total",SP.POP.1317.TO.UN,710516
Jordan,JOR,2013,"Population, ages 13-17, total",SP.POP.1317.TO.UN,705511
Jordan,JOR,2012,"Population, ages 13-17, total",SP.POP.1317.TO.UN,699043
Jordan,JOR,2011,"Population, ages 13-17, total",SP.POP.1317.TO.UN,690689
Jordan,JOR,2010,"Population, ages 13-17, total",SP.POP.1317.TO.UN,680223
Jordan,JOR,2009,"Population, ages 13-17, total",SP.POP.1317.TO.UN,667415
Jordan,JOR,2008,"Population, ages 13-17, total",SP.POP.1317.TO.UN,652539
Jordan,JOR,2007,"Population, ages 13-17, total",SP.POP.1317.TO.UN,636526
Jordan,JOR,2006,"Population, ages 13-17, total",SP.POP.1317.TO.UN,620657
Jordan,JOR,2005,"Population, ages 13-17, total",SP.POP.1317.TO.UN,605893
Jordan,JOR,2004,"Population, ages 13-17, total",SP.POP.1317.TO.UN,592373
Jordan,JOR,2003,"Population, ages 13-17, total",SP.POP.1317.TO.UN,579903
Jordan,JOR,2002,"Population, ages 13-17, total",SP.POP.1317.TO.UN,568672
Jordan,JOR,2001,"Population, ages 13-17, total",SP.POP.1317.TO.UN,558815
Jordan,JOR,2000,"Population, ages 13-17, total",SP.POP.1317.TO.UN,550291
Jordan,JOR,1999,"Population, ages 13-17, total",SP.POP.1317.TO.UN,543531
Jordan,JOR,1998,"Population, ages 13-17, total",SP.POP.1317.TO.UN,538242
Jordan,JOR,1997,"Population, ages 13-17, total",SP.POP.1317.TO.UN,532768
Jordan,JOR,1996,"Population, ages 13-17, total",SP.POP.1317.TO.UN,524884
Jordan,JOR,1995,"Population, ages 13-17, total",SP.POP.1317.TO.UN,513095
Jordan,JOR,1994,"Population, ages 13-17, total",SP.POP.1317.TO.UN,496629
Jordan,JOR,1993,"Population, ages 13-17, total",SP.POP.1317.TO.UN,476215
Jordan,JOR,1992,"Population, ages 13-17, total",SP.POP.1317.TO.UN,453716
Jordan,JOR,1991,"Population, ages 13-17, total",SP.POP.1317.TO.UN,431814
Jordan,JOR,1990,"Population, ages 13-17, total",SP.POP.1317.TO.UN,412443
Jordan,JOR,2015,"Population, ages 13-18, female",SP.POP.1318.FE.UN,418361
Jordan,JOR,2014,"Population, ages 13-18, female",SP.POP.1318.FE.UN,415596
Jordan,JOR,2013,"Population, ages 13-18, female",SP.POP.1318.FE.UN,411861
Jordan,JOR,2012,"Population, ages 13-18, female",SP.POP.1318.FE.UN,407127
Jordan,JOR,2011,"Population, ages 13-18, female",SP.POP.1318.FE.UN,401439
Jordan,JOR,2010,"Population, ages 13-18, female",SP.POP.1318.FE.UN,394870
Jordan,JOR,2009,"Population, ages 13-18, female",SP.POP.1318.FE.UN,387363
Jordan,JOR,2008,"Population, ages 13-18, female",SP.POP.1318.FE.UN,378989
Jordan,JOR,2007,"Population, ages 13-18, female",SP.POP.1318.FE.UN,370139
Jordan,JOR,2006,"Population, ages 13-18, female",SP.POP.1318.FE.UN,361329
Jordan,JOR,2005,"Population, ages 13-18, female",SP.POP.1318.FE.UN,352956
Jordan,JOR,2004,"Population, ages 13-18, female",SP.POP.1318.FE.UN,345033
Jordan,JOR,2003,"Population, ages 13-18, female",SP.POP.1318.FE.UN,337498
Jordan,JOR,2002,"Population, ages 13-18, female",SP.POP.1318.FE.UN,330547
Jordan,JOR,2001,"Population, ages 13-18, female",SP.POP.1318.FE.UN,324390
Jordan,JOR,2000,"Population, ages 13-18, female",SP.POP.1318.FE.UN,319092
Jordan,JOR,1999,"Population, ages 13-18, female",SP.POP.1318.FE.UN,314960
Jordan,JOR,1998,"Population, ages 13-18, female",SP.POP.1318.FE.UN,311767
Jordan,JOR,1997,"Population, ages 13-18, female",SP.POP.1318.FE.UN,308381
Jordan,JOR,1996,"Population, ages 13-18, female",SP.POP.1318.FE.UN,303276
Jordan,JOR,1995,"Population, ages 13-18, female",SP.POP.1318.FE.UN,295433
Jordan,JOR,1994,"Population, ages 13-18, female",SP.POP.1318.FE.UN,284343
Jordan,JOR,1993,"Population, ages 13-18, female",SP.POP.1318.FE.UN,270535
Jordan,JOR,1992,"Population, ages 13-18, female",SP.POP.1318.FE.UN,255315
Jordan,JOR,1991,"Population, ages 13-18, female",SP.POP.1318.FE.UN,240564
Jordan,JOR,1990,"Population, ages 13-18, female",SP.POP.1318.FE.UN,227638
Jordan,JOR,2015,"Population, ages 13-18, male",SP.POP.1318.MA.UN,436768
Jordan,JOR,2014,"Population, ages 13-18, male",SP.POP.1318.MA.UN,434029
Jordan,JOR,2013,"Population, ages 13-18, male",SP.POP.1318.MA.UN,430300
Jordan,JOR,2012,"Population, ages 13-18, male",SP.POP.1318.MA.UN,425538
Jordan,JOR,2011,"Population, ages 13-18, male",SP.POP.1318.MA.UN,419756
Jordan,JOR,2010,"Population, ages 13-18, male",SP.POP.1318.MA.UN,413010
Jordan,JOR,2009,"Population, ages 13-18, male",SP.POP.1318.MA.UN,405243
Jordan,JOR,2008,"Population, ages 13-18, male",SP.POP.1318.MA.UN,396547
Jordan,JOR,2007,"Population, ages 13-18, male",SP.POP.1318.MA.UN,387315
Jordan,JOR,2006,"Population, ages 13-18, male",SP.POP.1318.MA.UN,378077
Jordan,JOR,2005,"Population, ages 13-18, male",SP.POP.1318.MA.UN,369242
Jordan,JOR,2004,"Population, ages 13-18, male",SP.POP.1318.MA.UN,360834
Jordan,JOR,2003,"Population, ages 13-18, male",SP.POP.1318.MA.UN,352822
Jordan,JOR,2002,"Population, ages 13-18, male",SP.POP.1318.MA.UN,345485
Jordan,JOR,2001,"Population, ages 13-18, male",SP.POP.1318.MA.UN,339138
Jordan,JOR,2000,"Population, ages 13-18, male",SP.POP.1318.MA.UN,333926
Jordan,JOR,1999,"Population, ages 13-18, male",SP.POP.1318.MA.UN,330143
Jordan,JOR,1998,"Population, ages 13-18, male",SP.POP.1318.MA.UN,327550
Jordan,JOR,1997,"Population, ages 13-18, male",SP.POP.1318.MA.UN,325110
Jordan,JOR,1996,"Population, ages 13-18, male",SP.POP.1318.MA.UN,321405
Jordan,JOR,1995,"Population, ages 13-18, male",SP.POP.1318.MA.UN,315467
Jordan,JOR,1994,"Population, ages 13-18, male",SP.POP.1318.MA.UN,306825
Jordan,JOR,1993,"Population, ages 13-18, male",SP.POP.1318.MA.UN,295894
Jordan,JOR,1992,"Population, ages 13-18, male",SP.POP.1318.MA.UN,283685
Jordan,JOR,1991,"Population, ages 13-18, male",SP.POP.1318.MA.UN,271670
Jordan,JOR,1990,"Population, ages 13-18, male",SP.POP.1318.MA.UN,260910
Jordan,JOR,2015,"Population, ages 13-18, total",SP.POP.1318.TO.UN,855129
Jordan,JOR,2014,"Population, ages 13-18, total",SP.POP.1318.TO.UN,849625
Jordan,JOR,2013,"Population, ages 13-18, total",SP.POP.1318.TO.UN,842161
Jordan,JOR,2012,"Population, ages 13-18, total",SP.POP.1318.TO.UN,832665
Jordan,JOR,2011,"Population, ages 13-18, total",SP.POP.1318.TO.UN,821195
Jordan,JOR,2010,"Population, ages 13-18, total",SP.POP.1318.TO.UN,807880
Jordan,JOR,2009,"Population, ages 13-18, total",SP.POP.1318.TO.UN,792606
Jordan,JOR,2008,"Population, ages 13-18, total",SP.POP.1318.TO.UN,775536
Jordan,JOR,2007,"Population, ages 13-18, total",SP.POP.1318.TO.UN,757454
Jordan,JOR,2006,"Population, ages 13-18, total",SP.POP.1318.TO.UN,739406
Jordan,JOR,2005,"Population, ages 13-18, total",SP.POP.1318.TO.UN,722198
Jordan,JOR,2004,"Population, ages 13-18, total",SP.POP.1318.TO.UN,705867
Jordan,JOR,2003,"Population, ages 13-18, total",SP.POP.1318.TO.UN,690320
Jordan,JOR,2002,"Population, ages 13-18, total",SP.POP.1318.TO.UN,676032
Jordan,JOR,2001,"Population, ages 13-18, total",SP.POP.1318.TO.UN,663528
Jordan,JOR,2000,"Population, ages 13-18, total",SP.POP.1318.TO.UN,653018
Jordan,JOR,1999,"Population, ages 13-18, total",SP.POP.1318.TO.UN,645103
Jordan,JOR,1998,"Population, ages 13-18, total",SP.POP.1318.TO.UN,639317
Jordan,JOR,1997,"Population, ages 13-18, total",SP.POP.1318.TO.UN,633491
Jordan,JOR,1996,"Population, ages 13-18, total",SP.POP.1318.TO.UN,624681
Jordan,JOR,1995,"Population, ages 13-18, total",SP.POP.1318.TO.UN,610900
Jordan,JOR,1994,"Population, ages 13-18, total",SP.POP.1318.TO.UN,591168
Jordan,JOR,1993,"Population, ages 13-18, total",SP.POP.1318.TO.UN,566429
Jordan,JOR,1992,"Population, ages 13-18, total",SP.POP.1318.TO.UN,539000
Jordan,JOR,1991,"Population, ages 13-18, total",SP.POP.1318.TO.UN,512234
Jordan,JOR,1990,"Population, ages 13-18, total",SP.POP.1318.TO.UN,488548
Jordan,JOR,2015,"Population, ages 13-19, female",SP.POP.1319.FE.UN,484730
Jordan,JOR,2014,"Population, ages 13-19, female",SP.POP.1319.FE.UN,481335
Jordan,JOR,2013,"Population, ages 13-19, female",SP.POP.1319.FE.UN,476902
Jordan,JOR,2012,"Population, ages 13-19, female",SP.POP.1319.FE.UN,471388
Jordan,JOR,2011,"Population, ages 13-19, female",SP.POP.1319.FE.UN,464825
Jordan,JOR,2010,"Population, ages 13-19, female",SP.POP.1319.FE.UN,457275
Jordan,JOR,2009,"Population, ages 13-19, female",SP.POP.1319.FE.UN,448687
Jordan,JOR,2008,"Population, ages 13-19, female",SP.POP.1319.FE.UN,439141
Jordan,JOR,2007,"Population, ages 13-19, female",SP.POP.1319.FE.UN,429025
Jordan,JOR,2006,"Population, ages 13-19, female",SP.POP.1319.FE.UN,418851
Jordan,JOR,2005,"Population, ages 13-19, female",SP.POP.1319.FE.UN,409023
Jordan,JOR,2004,"Population, ages 13-19, female",SP.POP.1319.FE.UN,399512
Jordan,JOR,2003,"Population, ages 13-19, female",SP.POP.1319.FE.UN,390280
Jordan,JOR,2002,"Population, ages 13-19, female",SP.POP.1319.FE.UN,381674
Jordan,JOR,2001,"Population, ages 13-19, female",SP.POP.1319.FE.UN,374112
Jordan,JOR,2000,"Population, ages 13-19, female",SP.POP.1319.FE.UN,367784
Jordan,JOR,1999,"Population, ages 13-19, female",SP.POP.1319.FE.UN,363107
Jordan,JOR,1998,"Population, ages 13-19, female",SP.POP.1319.FE.UN,359760
Jordan,JOR,1997,"Population, ages 13-19, female",SP.POP.1319.FE.UN,356288
Jordan,JOR,1996,"Population, ages 13-19, female",SP.POP.1319.FE.UN,350717
Jordan,JOR,1995,"Population, ages 13-19, female",SP.POP.1319.FE.UN,341722
Jordan,JOR,1994,"Population, ages 13-19, female",SP.POP.1319.FE.UN,328658
Jordan,JOR,1993,"Population, ages 13-19, female",SP.POP.1319.FE.UN,312200
Jordan,JOR,1992,"Population, ages 13-19, female",SP.POP.1319.FE.UN,293973
Jordan,JOR,1991,"Population, ages 13-19, female",SP.POP.1319.FE.UN,276324
Jordan,JOR,1990,"Population, ages 13-19, female",SP.POP.1319.FE.UN,260947
Jordan,JOR,2015,"Population, ages 13-19, male",SP.POP.1319.MA.UN,506267
Jordan,JOR,2014,"Population, ages 13-19, male",SP.POP.1319.MA.UN,502837
Jordan,JOR,2013,"Population, ages 13-19, male",SP.POP.1319.MA.UN,498313
Jordan,JOR,2012,"Population, ages 13-19, male",SP.POP.1319.MA.UN,492651
Jordan,JOR,2011,"Population, ages 13-19, male",SP.POP.1319.MA.UN,485870
Jordan,JOR,2010,"Population, ages 13-19, male",SP.POP.1319.MA.UN,478031
Jordan,JOR,2009,"Population, ages 13-19, male",SP.POP.1319.MA.UN,469098
Jordan,JOR,2008,"Population, ages 13-19, male",SP.POP.1319.MA.UN,459167
Jordan,JOR,2007,"Population, ages 13-19, male",SP.POP.1319.MA.UN,448618
Jordan,JOR,2006,"Population, ages 13-19, male",SP.POP.1319.MA.UN,437962
Jordan,JOR,2005,"Population, ages 13-19, male",SP.POP.1319.MA.UN,427609
Jordan,JOR,2004,"Population, ages 13-19, male",SP.POP.1319.MA.UN,417527
Jordan,JOR,2003,"Population, ages 13-19, male",SP.POP.1319.MA.UN,407723
Jordan,JOR,2002,"Population, ages 13-19, male",SP.POP.1319.MA.UN,398679
Jordan,JOR,2001,"Population, ages 13-19, male",SP.POP.1319.MA.UN,390982
Jordan,JOR,2000,"Population, ages 13-19, male",SP.POP.1319.MA.UN,384948
Jordan,JOR,1999,"Population, ages 13-19, male",SP.POP.1319.MA.UN,380995
Jordan,JOR,1998,"Population, ages 13-19, male",SP.POP.1319.MA.UN,378760
Jordan,JOR,1997,"Population, ages 13-19, male",SP.POP.1319.MA.UN,376832
Jordan,JOR,1996,"Population, ages 13-19, male",SP.POP.1319.MA.UN,373275
Jordan,JOR,1995,"Population, ages 13-19, male",SP.POP.1319.MA.UN,366756
Jordan,JOR,1994,"Population, ages 13-19, male",SP.POP.1319.MA.UN,356661
Jordan,JOR,1993,"Population, ages 13-19, male",SP.POP.1319.MA.UN,343550
Jordan,JOR,1992,"Population, ages 13-19, male",SP.POP.1319.MA.UN,328702
Jordan,JOR,1991,"Population, ages 13-19, male",SP.POP.1319.MA.UN,313994
Jordan,JOR,1990,"Population, ages 13-19, male",SP.POP.1319.MA.UN,300786
Jordan,JOR,2015,"Population, ages 13-19, total",SP.POP.1319.TO.UN,990997
Jordan,JOR,2014,"Population, ages 13-19, total",SP.POP.1319.TO.UN,984172
Jordan,JOR,2013,"Population, ages 13-19, total",SP.POP.1319.TO.UN,975215
Jordan,JOR,2012,"Population, ages 13-19, total",SP.POP.1319.TO.UN,964039
Jordan,JOR,2011,"Population, ages 13-19, total",SP.POP.1319.TO.UN,950695
Jordan,JOR,2010,"Population, ages 13-19, total",SP.POP.1319.TO.UN,935306
Jordan,JOR,2009,"Population, ages 13-19, total",SP.POP.1319.TO.UN,917785
Jordan,JOR,2008,"Population, ages 13-19, total",SP.POP.1319.TO.UN,898308
Jordan,JOR,2007,"Population, ages 13-19, total",SP.POP.1319.TO.UN,877643
Jordan,JOR,2006,"Population, ages 13-19, total",SP.POP.1319.TO.UN,856813
Jordan,JOR,2005,"Population, ages 13-19, total",SP.POP.1319.TO.UN,836632
Jordan,JOR,2004,"Population, ages 13-19, total",SP.POP.1319.TO.UN,817039
Jordan,JOR,2003,"Population, ages 13-19, total",SP.POP.1319.TO.UN,798003
Jordan,JOR,2002,"Population, ages 13-19, total",SP.POP.1319.TO.UN,780353
Jordan,JOR,2001,"Population, ages 13-19, total",SP.POP.1319.TO.UN,765094
Jordan,JOR,2000,"Population, ages 13-19, total",SP.POP.1319.TO.UN,752732
Jordan,JOR,1999,"Population, ages 13-19, total",SP.POP.1319.TO.UN,744102
Jordan,JOR,1998,"Population, ages 13-19, total",SP.POP.1319.TO.UN,738520
Jordan,JOR,1997,"Population, ages 13-19, total",SP.POP.1319.TO.UN,733120
Jordan,JOR,1996,"Population, ages 13-19, total",SP.POP.1319.TO.UN,723992
Jordan,JOR,1995,"Population, ages 13-19, total",SP.POP.1319.TO.UN,708478
Jordan,JOR,1994,"Population, ages 13-19, total",SP.POP.1319.TO.UN,685319
Jordan,JOR,1993,"Population, ages 13-19, total",SP.POP.1319.TO.UN,655750
Jordan,JOR,1992,"Population, ages 13-19, total",SP.POP.1319.TO.UN,622675
Jordan,JOR,1991,"Population, ages 13-19, total",SP.POP.1319.TO.UN,590318
Jordan,JOR,1990,"Population, ages 13-19, total",SP.POP.1319.TO.UN,561733
Jordan,JOR,2015,"Population, ages 14-18, female",SP.POP.1418.FE.UN,349401
Jordan,JOR,2014,"Population, ages 14-18, female",SP.POP.1418.FE.UN,346535
Jordan,JOR,2013,"Population, ages 14-18, female",SP.POP.1418.FE.UN,342204
Jordan,JOR,2012,"Population, ages 14-18, female",SP.POP.1418.FE.UN,336745
Jordan,JOR,2011,"Population, ages 14-18, female",SP.POP.1418.FE.UN,330713
Jordan,JOR,2010,"Population, ages 14-18, female",SP.POP.1418.FE.UN,324535
Jordan,JOR,2009,"Population, ages 14-18, female",SP.POP.1418.FE.UN,318297
Jordan,JOR,2008,"Population, ages 14-18, female",SP.POP.1418.FE.UN,311912
Jordan,JOR,2007,"Population, ages 14-18, female",SP.POP.1418.FE.UN,305450
Jordan,JOR,2006,"Population, ages 14-18, female",SP.POP.1418.FE.UN,298960
Jordan,JOR,2005,"Population, ages 14-18, female",SP.POP.1418.FE.UN,292499
Jordan,JOR,2004,"Population, ages 14-18, female",SP.POP.1418.FE.UN,285996
Jordan,JOR,2003,"Population, ages 14-18, female",SP.POP.1418.FE.UN,279499
Jordan,JOR,2002,"Population, ages 14-18, female",SP.POP.1418.FE.UN,273294
Jordan,JOR,2001,"Population, ages 14-18, female",SP.POP.1418.FE.UN,267747
Jordan,JOR,2000,"Population, ages 14-18, female",SP.POP.1418.FE.UN,263049
Jordan,JOR,1999,"Population, ages 14-18, female",SP.POP.1418.FE.UN,259491
Jordan,JOR,1998,"Population, ages 14-18, female",SP.POP.1418.FE.UN,256830
Jordan,JOR,1997,"Population, ages 14-18, female",SP.POP.1418.FE.UN,254078
Jordan,JOR,1996,"Population, ages 14-18, female",SP.POP.1418.FE.UN,249890
Jordan,JOR,1995,"Population, ages 14-18, female",SP.POP.1418.FE.UN,243362
Jordan,JOR,1994,"Population, ages 14-18, female",SP.POP.1418.FE.UN,234053
Jordan,JOR,1993,"Population, ages 14-18, female",SP.POP.1418.FE.UN,222430
Jordan,JOR,1992,"Population, ages 14-18, female",SP.POP.1418.FE.UN,209620
Jordan,JOR,1991,"Population, ages 14-18, female",SP.POP.1418.FE.UN,197248
Jordan,JOR,1990,"Population, ages 14-18, female",SP.POP.1418.FE.UN,186482
Jordan,JOR,2015,"Population, ages 14-18, male",SP.POP.1418.MA.UN,364805
Jordan,JOR,2014,"Population, ages 14-18, male",SP.POP.1418.MA.UN,361971
Jordan,JOR,2013,"Population, ages 14-18, male",SP.POP.1418.MA.UN,357639
Jordan,JOR,2012,"Population, ages 14-18, male",SP.POP.1418.MA.UN,352131
Jordan,JOR,2011,"Population, ages 14-18, male",SP.POP.1418.MA.UN,345979
Jordan,JOR,2010,"Population, ages 14-18, male",SP.POP.1418.MA.UN,339596
Jordan,JOR,2009,"Population, ages 14-18, male",SP.POP.1418.MA.UN,333068
Jordan,JOR,2008,"Population, ages 14-18, male",SP.POP.1418.MA.UN,326325
Jordan,JOR,2007,"Population, ages 14-18, male",SP.POP.1418.MA.UN,319458
Jordan,JOR,2006,"Population, ages 14-18, male",SP.POP.1418.MA.UN,312546
Jordan,JOR,2005,"Population, ages 14-18, male",SP.POP.1418.MA.UN,305669
Jordan,JOR,2004,"Population, ages 14-18, male",SP.POP.1418.MA.UN,298774
Jordan,JOR,2003,"Population, ages 14-18, male",SP.POP.1418.MA.UN,291932
Jordan,JOR,2002,"Population, ages 14-18, male",SP.POP.1418.MA.UN,285487
Jordan,JOR,2001,"Population, ages 14-18, male",SP.POP.1418.MA.UN,279875
Jordan,JOR,2000,"Population, ages 14-18, male",SP.POP.1418.MA.UN,275346
Jordan,JOR,1999,"Population, ages 14-18, male",SP.POP.1418.MA.UN,272161
Jordan,JOR,1998,"Population, ages 14-18, male",SP.POP.1418.MA.UN,270076
Jordan,JOR,1997,"Population, ages 14-18, male",SP.POP.1418.MA.UN,268203
Jordan,JOR,1996,"Population, ages 14-18, male",SP.POP.1418.MA.UN,265322
