GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,1.8 [0.7-4.0],1.81142,0.68473,4.04432,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,2.8 [1.1-6.1],2.78822,1.10008,6.11771,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,1.9 [0.7-4.2],1.89174,0.68171,4.21877,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,2.8 [1.2-5.8],2.82959,1.17451,5.81959,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,1.9 [0.7-4.2],1.85226,0.66528,4.18960,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,1.9 [0.7-4.3],1.91777,0.68197,4.34493,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,3.3 [1.3-7.5],3.33376,1.28268,7.53065,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,2.9 [1.2-6.2],2.88054,1.15759,6.24317,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,2.5 [0.9-5.8],2.54823,0.94665,5.79697,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,1.8 [0.6-4.1],1.80347,0.64972,4.06765,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,1.7 [0.6-4.0],1.73260,0.60919,3.96337,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,3.9 [1.6-8.2],3.86403,1.61046,8.16558,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,1.6 [0.6-3.4],1.59537,0.62073,3.43103,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,2.7 [1.0-6.1],2.72697,1.04341,6.10345,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,1.8 [0.7-4.2],1.82128,0.66251,4.15671,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,2.7 [1.1-5.5],2.66610,1.11384,5.53455,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,3.7 [1.5-8.0],3.70152,1.52435,7.99912,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,1.5 [0.6-3.3],1.48749,0.58110,3.26456,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,12.4 [7.7-19.1],12.43940,7.66000,19.11580,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,17.5 [10.9-26.6],17.49540,10.86560,26.55420,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,12.1 [7.4-18.5],12.07580,7.42000,18.54370,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,2.9 [1.6-4.8],2.88000,1.57000,4.83000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,3.8 [2.1-6.3],3.79000,2.11000,6.25000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,2.8 [1.5-4.7],2.80000,1.52000,4.72000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,18.2 [11.2-27.9],18.24450,11.15790,27.91000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,17.4 [10.6-26.8],17.40570,10.55580,26.78800,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,15.4 [9.1-24.3],15.39120,9.05000,24.32320,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,2.8 [1.5-4.8],2.83000,1.53000,4.80000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,9.0 [5.2-14.4],8.98000,5.18000,14.42270,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,8.9 [5.1-14.5],8.90000,5.12000,14.45110,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,18.8 [11.8-28.5],18.82640,11.76700,28.54500,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,3.8 [2.1-6.1],3.75000,2.10000,6.13000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,18.5 [11.5-27.9],18.47190,11.50700,27.93110,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,11.5 [7.1-17.6],11.48370,7.06000,17.64690,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,3.1 [1.7-5.1],3.08000,1.68000,5.11000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,AFR,Africa,,,2019,2019,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,14.9 [8.7-23.9],14.85590,8.65000,23.93140,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,22.5 [13.9-34.3],22.50360,13.92610,34.27710,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,16.6 [9.9-25.7],16.55000,9.89000,25.70160,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,18.5 [11.3-28.2],18.46440,11.34780,28.19040,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,4.5 [2.5-7.3],4.46000,2.46000,7.29000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,11.0 [6.7-16.9],10.95110,6.67000,16.86100,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,3.9 [2.1-6.3],3.85000,2.14000,6.30000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,15.0 [8.8-23.9],15.03260,8.77000,23.94480,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,3.8 [2.2-6.3],3.81000,2.15000,6.26000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,10.5 [6.3-16.4],10.53870,6.30000,16.41080,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,3.3 [1.8-5.4],3.30000,1.82000,5.43000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,4.4 [2.4-7.2],4.36000,2.44000,7.22000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,15.9 [9.4-25.0],15.92440,9.41000,24.99840,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2009,2009,,AFR,Africa,,,2009,2009,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,4.2 [2.3-6.8],4.19000,2.33000,6.84000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,13.3 [8.1-20.6],13.30070,8.13000,20.55050,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,4.5 [2.5-7.4],4.48000,2.49000,7.41000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,4.0 [2.3-6.7],4.04000,2.27000,6.70000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,17.3 [10.8-26.1],17.26350,10.75050,26.12800,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,3.9 [2.2-6.4],3.93000,2.18000,6.43000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2003,2003,,AFR,Africa,,,2003,2003,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,20.1 [12.6-30.4],20.11860,12.62710,30.42070,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,11.6 [7.1-17.8],11.56320,7.06000,17.75960,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,20.4 [12.8-31.0],20.40250,12.76270,30.95180,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2008,2008,,AFR,Africa,,,2008,2008,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,10.6 [6.5-16.3],10.62910,6.50000,16.30930,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,14.1 [8.5-21.8],14.09350,8.54000,21.82100,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,11.1 [6.7-17.2],11.12560,6.73000,17.18310,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,4.2 [2.3-6.8],4.16000,2.33000,6.83000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,3.5 [1.9-5.8],3.50000,1.94000,5.78000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,11.4 [6.9-17.6],11.36400,6.89000,17.55260,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,5.2 [2.8-8.6],5.15000,2.82000,8.58000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,11.1 [6.7-17.2],11.11130,6.69000,17.22140,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,18.7 [11.6-28.2],18.66820,11.61060,28.24760,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,9.6 [5.6-15.2],9.57000,5.59000,15.16460,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2004,2004,,AFR,Africa,,,2004,2004,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,19.7 [12.3-29.8],19.73880,12.34210,29.83990,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,4.8 [2.6-7.9],4.78000,2.64000,7.90000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,10.0 [5.9-15.7],10.00220,5.90000,15.68320,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,4.2 [2.4-6.9],4.22000,2.35000,6.94000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,21.3 [13.3-32.5],21.34140,13.31380,32.49550,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2007,2007,,AFR,Africa,,,2007,2007,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,11.5 [7.0-17.6],11.48290,7.02000,17.63690,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2002,2002,,AFR,Africa,,,2002,2002,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,12.7 [7.8-19.5],12.65910,7.76000,19.49970,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,9.2 [5.4-14.7],9.20000,5.35000,14.67460,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,11.3 [6.8-17.4],11.26000,6.81000,17.39710,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,18.1 [11.2-27.5],18.05910,11.19660,27.49930,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,18.1 [11.2-27.6],18.11660,11.15280,27.62420,,,
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,18127710,18127710.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,17470746,17470746.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2018,2018,,AFR,Africa,,,2018,2018,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,21002613,21002613.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2017,2017,,AFR,Africa,,,2017,2017,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,20479536,20479536.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CIV,Côte d'Ivoire,,,,,,,,,,,,,,17858797,17858797.00000,,,,,Aggregation across diseases
