Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
BRA,1982-01-01,1982-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.0000000014,X
BRA,1983-01-01,1983-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.0000000034,X
BRA,1984-01-01,1984-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1984,1984,LCU,0.0000000107,X
BRA,1985-01-01,1985-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1985,1985,LCU,0.0000000373,X
BRA,1986-01-01,1986-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1986,1986,LCU,0.0000000839,X
BRA,1987-01-01,1987-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1987,1987,LCU,0.0000002550,X
BRA,1988-01-01,1988-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1988,1988,LCU,0.0000019585,X
BRA,1989-01-01,1989-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1989,1989,LCU,0.0000272920,X
BRA,1990-01-01,1990-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1990,1990,LCU,0.0006658478,X
BRA,1991-01-01,1991-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1991,1991,LCU,0.0034395359,X
BRA,1992-01-01,1992-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1992,1992,LCU,0.0380463831,X
BRA,1993-01-01,1993-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1993,1993,LCU,0.8580167700,X
BRA,1994-01-01,1994-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1994,1994,LCU,17.8995521812,X
BRA,1995-01-01,1995-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1995,1995,LCU,20.0872432539,X
BRA,1996-01-01,1996-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1996,1996,LCU,21.8357634176,X
BRA,1997-01-01,1997-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1997,1997,LCU,23.6421486317,X
BRA,1998-01-01,1998-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1998,1998,LCU,24.4216311120,X
BRA,1999-01-01,1999-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",1999,1999,LCU,27.3451324772,X
BRA,2000-01-01,2000-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2000,2000,LCU,30.4369083893,X
BRA,2001-01-01,2001-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2001,2001,LCU,32.9245551922,X
BRA,2002-01-01,2002-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2002,2002,LCU,35.9846289204,X
BRA,2003-01-01,2003-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2003,2003,LCU,43.6278861503,X
BRA,2004-01-01,2004-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2004,2004,LCU,47.6450479086,X
BRA,2005-01-01,2005-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2005,2005,LCU,50.4298903284,X
BRA,2006-01-01,2006-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2006,2006,LCU,52.9361789372,X
BRA,2007-01-01,2007-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2007,2007,LCU,56.4877039693,X
BRA,2008-01-01,2008-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2008,2008,LCU,61.1318353181,X
BRA,2009-01-01,2009-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2009,2009,LCU,67.5748381226,X
BRA,2010-01-01,2010-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2010,2010,LCU,70.2866240158,X
BRA,2011-01-01,2011-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2011,2011,LCU,71.7109592064,X
BRA,2012-01-01,2012-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2012,2012,LCU,73.2185734506,X
BRA,2013-01-01,2013-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2013,2013,LCU,77.2594156858,X
BRA,2014-01-01,2014-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2014,2014,LCU,86.6648277698,X
BRA,2015-01-01,2015-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
BRA,2016-01-01,2016-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2016,2016,LCU,112.5671253216,X
BRA,2017-01-01,2017-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2017,2017,LCU,114.8784857526,X
BRA,2018-01-01,2018-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2018,2018,LCU,118.3336853279,X
BRA,2019-01-01,2019-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2019,2019,LCU,123.0384246257,X
BRA,2020-01-01,2020-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2020,2020,LCU,137.5482070515,X
BRA,2021-01-01,2021-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6180,"Value Local Currency, 2015 prices",2021,2021,LCU,155.1415642717,X
BRA,1970-01-01,1970-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1970,1970,USD,15.6250477033,X
BRA,1971-01-01,1971-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1971,1971,USD,16.4264546580,X
BRA,1972-01-01,1972-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1972,1972,USD,18.9469844029,X
BRA,1973-01-01,1973-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1973,1973,USD,24.9149461533,X
BRA,1974-01-01,1974-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1974,1974,USD,30.6917127535,X
BRA,1975-01-01,1975-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1975,1975,USD,34.5285050305,X
BRA,1976-01-01,1976-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1976,1976,USD,36.2432209327,X
BRA,1977-01-01,1977-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1977,1977,USD,39.1809230299,X
BRA,1978-01-01,1978-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1978,1978,USD,43.4048835223,X
BRA,1979-01-01,1979-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1979,1979,USD,45.4224778368,X
BRA,1980-01-01,1980-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1980,1980,USD,43.7844905118,X
BRA,1981-01-01,1981-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1981,1981,USD,55.2601851782,X
BRA,1982-01-01,1982-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1982,1982,USD,60.5766743862,X
BRA,1983-01-01,1983-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1983,1983,USD,45.6489928242,X
BRA,1984-01-01,1984-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1984,1984,USD,44.3365200611,X
BRA,1985-01-01,1985-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1985,1985,USD,46.2419879987,X
BRA,1986-01-01,1986-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1986,1986,USD,47.2299461413,X
BRA,1987-01-01,1987-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1987,1987,USD,49.9636036636,X
BRA,1988-01-01,1988-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1988,1988,USD,57.3826429193,X
BRA,1989-01-01,1989-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1989,1989,USD,74.0368895060,X
BRA,1990-01-01,1990-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1990,1990,USD,74.9464411274,X
BRA,1991-01-01,1991-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1991,1991,USD,65.0313329890,X
BRA,1992-01-01,1992-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1992,1992,USD,64.8106268494,X
BRA,1993-01-01,1993-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1993,1993,USD,74.5766065388,X
BRA,1994-01-01,1994-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1994,1994,USD,89.5916587979,X
BRA,1995-01-01,1995-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1995,1995,USD,72.8241964612,X
BRA,1996-01-01,1996-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1996,1996,USD,72.2768849023,X
BRA,1997-01-01,1997-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1997,1997,USD,72.9645416872,X
BRA,1998-01-01,1998-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1998,1998,USD,70.0105684945,X
BRA,1999-01-01,1999-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",1999,1999,USD,50.1532574691,X
BRA,2000-01-01,2000-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2000,2000,USD,55.3511556165,X
BRA,2001-01-01,2001-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2001,2001,USD,46.6187303036,X
BRA,2002-01-01,2002-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2002,2002,USD,40.9940199009,X
BRA,2003-01-01,2003-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2003,2003,USD,47.1639249893,X
BRA,2004-01-01,2004-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2004,2004,USD,54.1894173692,X
BRA,2005-01-01,2005-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2005,2005,USD,68.9188752250,X
BRA,2006-01-01,2006-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2006,2006,USD,80.9596132902,X
BRA,2007-01-01,2007-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2007,2007,USD,96.5195478177,X
BRA,2008-01-01,2008-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2008,2008,USD,110.9082057948,X
BRA,2009-01-01,2009-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2009,2009,USD,112.4396605663,X
BRA,2010-01-01,2010-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2010,2010,USD,132.9202632503,X
BRA,2011-01-01,2011-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2011,2011,USD,142.6180078066,X
BRA,2012-01-01,2012-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2012,2012,USD,124.7222916416,X
BRA,2013-01-01,2013-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2013,2013,USD,119.2133861926,X
BRA,2014-01-01,2014-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2014,2014,USD,122.5378162843,X
BRA,2015-01-01,2015-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
BRA,2016-01-01,2016-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2016,2016,USD,107.2662397693,X
BRA,2017-01-01,2017-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2017,2017,USD,119.7565336876,X
BRA,2018-01-01,2018-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2018,2018,USD,107.7459422389,X
BRA,2019-01-01,2019-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2019,2019,USD,104.2275125455,X
BRA,2020-01-01,2020-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2020,2020,USD,88.7669956259,X
BRA,2021-01-01,2021-12-31,21,'076,Brazil,22028,Value Added Deflator (Manufacturing),6179,"Value US$, 2015 prices",2021,2021,USD,95.6809051188,X
