ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,66919,Knowledge of injections (sexually active unmmarried men),59.9,1,AM,Armenia,2010,AM2010DHS,FP_KMTU_M_INJ,32434070,I,1000,0,Total,Total,0,,1,1,FPKMTUMINJ,,2010,DHS,265,216,,,
ARM,66920,Knowledge of implants (sexually active unmmarried men),18.1,1,AM,Armenia,2010,AM2010DHS,FP_KMTU_M_IMP,32434090,I,1000,0,Total,Total,0,,1,1,FPKMTUMIMP,,2010,DHS,265,216,,,
ARM,66921,Knowledge of condom (sexually active unmmarried men),100,1,AM,Armenia,2010,AM2010DHS,FP_KMTU_M_MCN,32434100,I,1000,0,Total,Total,0,,1,1,FPKMTUMMCN,,2010,DHS,265,216,,,
ARM,66930,Knowledge of lactational amenorrhea method (sexually active unmmarried men),6.5,1,AM,Armenia,2010,AM2010DHS,FP_KMTU_M_LAM,32434120,I,1000,0,Total,Total,0,,1,1,FPKMTUMLAM,,2010,DHS,265,216,,,
ARM,66923,Knowledge of emergency contraception (sexually active unmmarried men),35.1,1,AM,Armenia,2010,AM2010DHS,FP_KMTU_M_EMC,32434130,I,1000,0,Total,Total,0,,1,1,FPKMTUMEMC,,2010,DHS,265,216,,,
ARM,66928,Knowledge of foam or jelly (sexually active unmmarried men),31.7,1,AM,Armenia,2010,AM2010DHS,FP_KMTU_M_FOM,32434150,I,1000,0,Total,Total,0,,1,1,FPKMTUMFOM,,2010,DHS,265,216,,,
ARM,66929,Knowledge of standard days method (sexually active unmmarried men),35.9,1,AM,Armenia,2010,AM2010DHS,FP_KMTU_M_STD,32434170,I,1000,0,Total,Total,0,,1,1,FPKMTUMSTD,,2010,DHS,265,216,,,
ARM,66931,Knowledge of any traditional method (sexually active unmmarried men),88.5,1,AM,Armenia,2010,AM2010DHS,FP_KMTU_M_TRA,32434190,I,1000,0,Total,Total,0,,1,1,FPKMTUMTRA,,2010,DHS,265,216,,,
ARM,66924,Knowledge of periodic abstinence (sexually active unmmarried men),40.3,1,AM,Armenia,2010,AM2010DHS,FP_KMTU_M_RHY,32434200,I,1000,0,Total,Total,0,,1,1,FPKMTUMRHY,,2010,DHS,265,216,,,
ARM,66932,Knowledge of withdrawal (sexually active unmmarried men),87.9,1,AM,Armenia,2010,AM2010DHS,FP_KMTU_M_WTH,32434210,I,1000,0,Total,Total,0,,1,1,FPKMTUMWTH,,2010,DHS,265,216,,,
ARM,66925,Mean number of methods known by sexually active unmarried men age 15-49,6.5,1,AM,Armenia,2010,AM2010DHS,FP_KMTU_M_MNM,32434270,I,1000,0,Total,Total,0,,1,1,FPKMTUMMNM,,2010,DHS,265,216,,,
ARM,52231,Knowledge of any method of contraception among married men,100,1,AM,Armenia,2010,AM2010DHS,FP_KMET_M_ANY,32464050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMANY,,2010,DHS,855,858,,,
ARM,52230,Knowledge of any modern method of contraception amonth married men,100,1,AM,Armenia,2010,AM2010DHS,FP_KMET_M_MOD,32464060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMMOD,,2010,DHS,855,858,,,
ARM,588884,Family planning messages on the radio [Men],5.2,1,AM,Armenia,2010,AM2010DHS,FP_EFPM_M_RDO,33104070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMRDO,,2010,DHS,1584,1584,,,
ARM,588885,Family planning messages on television [Men],27.7,1,AM,Armenia,2010,AM2010DHS,FP_EFPM_M_TLV,33104080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMTLV,,2010,DHS,1584,1584,,,
ARM,588886,Family planning messages in newspapers or magazines [Men],9.4,1,AM,Armenia,2010,AM2010DHS,FP_EFPM_M_NWS,33104090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNWS,,2010,DHS,1584,1584,,,
ARM,588892,Family planning messages in none of these three media [Men],70.6,1,AM,Armenia,2010,AM2010DHS,FP_EFPM_M_NON,33104100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPEFPMMNON,,2010,DHS,1584,1584,,,
ARM,55671,Current marital status [Men]: Never married,44.7,1,AM,Armenia,2010,AM2010DHS,MA_MSTA_M_NMA,41504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMNMA,,2010,DHS,1584,1584,,,
ARM,55672,Current marital status [Men]: Married,51.1,1,AM,Armenia,2010,AM2010DHS,MA_MSTA_M_MAR,41504130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMMAR,,2010,DHS,1584,1584,,,
ARM,55664,Current marital status [Men]: Living together,2.9,1,AM,Armenia,2010,AM2010DHS,MA_MSTA_M_LTG,41504140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMLTG,,2010,DHS,1584,1584,,,
ARM,55668,Current marital status [Men]: Divorced,1,1,AM,Armenia,2010,AM2010DHS,MA_MSTA_M_DIV,41504150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMDIV,,2010,DHS,1584,1584,,,
ARM,55670,Current marital status [Men]: Not living together,0.2,1,AM,Armenia,2010,AM2010DHS,MA_MSTA_M_SEP,41504160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMSEP,,2010,DHS,1584,1584,,,
ARM,55669,Current marital status [Men]: Widowed,0.2,1,AM,Armenia,2010,AM2010DHS,MA_MSTA_M_WID,41504170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMWID,,2010,DHS,1584,1584,,,
ARM,55674,Current marital status [Men]: Married or living in union,54,1,AM,Armenia,2010,AM2010DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2010,DHS,1584,1584,,,
ARM,142849,Men first married by exact age 18,0.7,1,AM,Armenia,2010,AM2010DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2010,DHS,1057,1048,,,
ARM,142850,Men first married by exact age 20,3.8,1,AM,Armenia,2010,AM2010DHS,MA_MBAG_M_B20,41604120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB20,,2010,DHS,1057,1048,,,
ARM,142846,Men first married by exact age 22,17.4,1,AM,Armenia,2010,AM2010DHS,MA_MBAG_M_B22,41604130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB22,,2010,DHS,1057,1048,,,
ARM,142847,Men first married by exact age 25,42.7,1,AM,Armenia,2010,AM2010DHS,MA_MBAG_M_B25,41604140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB25,,2010,DHS,1057,1048,,,
ARM,142848,Men never married,21.2,1,AM,Armenia,2010,AM2010DHS,MA_MBAG_M_NMA,41604170,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMNMA,,2010,DHS,1057,1048,,,
ARM,321545,Median age at first marriage [Men]: 30-34,26.4,1,AM,Armenia,2010,AM2010DHS,MA_AAFM_M_M30,41634120,I,1000,0,Total,Total,0,,1,1,MAAAFMMM30,,2010,DHS,,,,,
ARM,321546,Median age at first marriage [Men]: 35-39,25.4,1,AM,Armenia,2010,AM2010DHS,MA_AAFM_M_M35,41634130,I,1000,0,Total,Total,0,,1,1,MAAAFMMM35,,2010,DHS,,,,,
ARM,321554,Median age at first marriage [Men]: 40-44,25.9,1,AM,Armenia,2010,AM2010DHS,MA_AAFM_M_M40,41634140,I,1000,0,Total,Total,0,,1,1,MAAAFMMM40,,2010,DHS,,,,,
ARM,321555,Median age at first marriage [Men]: 45-49,25.4,1,AM,Armenia,2010,AM2010DHS,MA_AAFM_M_M45,41634150,I,1000,0,Total,Total,0,,1,1,MAAAFMMM45,,2010,DHS,,,,,
ARM,160103,First sexual intercourse by exact age 15 [Men],0.3,1,AM,Armenia,2010,AM2010DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2010,DHS,1057,1048,,,
ARM,160108,First sexual intercourse by exact age 18 [Men],22.8,1,AM,Armenia,2010,AM2010DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2010,DHS,1057,1048,,,
ARM,160104,First sexual intercourse by exact age 20 [Men],47.2,1,AM,Armenia,2010,AM2010DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2010,DHS,1057,1048,,,
ARM,160105,First sexual intercourse by exact age 22 [Men],69,1,AM,Armenia,2010,AM2010DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2010,DHS,1057,1048,,,
ARM,160106,First sexual intercourse by exact age 25 [Men],87.5,1,AM,Armenia,2010,AM2010DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2010,DHS,1057,1048,,,
ARM,160107,Never had sexual intercourse [Men],2.9,1,AM,Armenia,2010,AM2010DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2010,DHS,1057,1048,,,
ARM,321568,Median age at first sexual intercourse [Men]: 20-24,19.7,1,AM,Armenia,2010,AM2010DHS,SX_AAFS_M_M20,51704100,I,1000,0,Total,Total,0,,1,1,SXAAFSMM20,,2010,DHS,,,,,
ARM,321569,Median age at first sexual intercourse [Men]: 25-29,20.4,1,AM,Armenia,2010,AM2010DHS,SX_AAFS_M_M25,51704110,I,1000,0,Total,Total,0,,1,1,SXAAFSMM25,,2010,DHS,,,,,
ARM,321582,Median age at first sexual intercourse [Men]: 30-34,20.5,1,AM,Armenia,2010,AM2010DHS,SX_AAFS_M_M30,51704120,I,1000,0,Total,Total,0,,1,1,SXAAFSMM30,,2010,DHS,,,,,
ARM,321583,Median age at first sexual intercourse [Men]: 35-39,18.8,1,AM,Armenia,2010,AM2010DHS,SX_AAFS_M_M35,51704130,I,1000,0,Total,Total,0,,1,1,SXAAFSMM35,,2010,DHS,,,,,
ARM,321584,Median age at first sexual intercourse [Men]: 40-44,20.3,1,AM,Armenia,2010,AM2010DHS,SX_AAFS_M_M40,51704140,I,1000,0,Total,Total,0,,1,1,SXAAFSMM40,,2010,DHS,,,,,
ARM,321578,Median age at first sexual intercourse [Men]: 45-49,20.2,1,AM,Armenia,2010,AM2010DHS,SX_AAFS_M_M45,51704150,I,1000,0,Total,Total,0,,1,1,SXAAFSMM45,,2010,DHS,,,,,
ARM,321580,"Median age at first sexual intercourse [Men]: 25-49(54,59)",20.2,1,AM,Armenia,2010,AM2010DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2010,DHS,,,,,
ARM,156375,Recent sexual activity [Men]: Active 4 Weeks,67.9,1,AM,Armenia,2010,AM2010DHS,SX_LSEX_M_4WK,51734090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM4WK,,2010,DHS,1584,1584,,,
ARM,156374,Recent sexual activity [Men]: Within the last year,11.1,1,AM,Armenia,2010,AM2010DHS,SX_LSEX_M_1YR,51734100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1YR,,2010,DHS,1584,1584,,,
ARM,156377,Recent sexual activity [Men]: One or more years ago,2.3,1,AM,Armenia,2010,AM2010DHS,SX_LSEX_M_1PY,51734110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXM1PY,,2010,DHS,1584,1584,,,
ARM,156379,Recent sexual activity [Men]: Never had sex,18.5,1,AM,Armenia,2010,AM2010DHS,SX_LSEX_M_NSX,51734130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,SXLSEXMNSX,,2010,DHS,1584,1584,,,
ARM,68073,Desire for more children [Men]: Have another soon,14.2,1,AM,Armenia,2016,AM2016DHS,PR_DESC_M_ASN,22194120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMASN,,2015-16,DHS,1506,1527,,,
ARM,68074,Desire for more children [Men]: Have another later,9.7,1,AM,Armenia,2016,AM2016DHS,PR_DESC_M_ALT,22194130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMALT,,2015-16,DHS,1506,1527,,,
ARM,68075,"Desire for more children [Men]: Wants, unsure timing",6.2,1,AM,Armenia,2016,AM2016DHS,PR_DESC_M_AUN,22194140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMAUN,,2015-16,DHS,1506,1527,,,
ARM,68076,Desire for more children [Men]: Undecided,20.8,1,AM,Armenia,2016,AM2016DHS,PR_DESC_M_UND,22194150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMUND,,2015-16,DHS,1506,1527,,,
ARM,68059,Desire for more children [Men]: Wants no more,47.8,1,AM,Armenia,2016,AM2016DHS,PR_DESC_M_WNM,22194160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMWNM,,2015-16,DHS,1506,1527,,,
ARM,68061,Desire for more children [Men]: Sterilized,0.2,1,AM,Armenia,2016,AM2016DHS,PR_DESC_M_STR,22194170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMSTR,,2015-16,DHS,1506,1527,,,
ARM,68060,Desire for more children [Men]: Declared infecund,0.6,1,AM,Armenia,2016,AM2016DHS,PR_DESC_M_INF,22194180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,PRDESCMINF,,2015-16,DHS,1506,1527,,,
ARM,100855,Men who want no more children,48,1,AM,Armenia,2016,AM2016DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,1000,Total,1,1,PRDESLMWNM,,2015-16,DHS,,1527,,,
ARM,538127,Men who want no more children,0.5,1,AM,Armenia,2016,AM2016DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189000,Living children: 0,1,0,PRDESLMWNM,,2015-16,DHS,,79,,,
ARM,254080,Men who want no more children,8,1,AM,Armenia,2016,AM2016DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189001,Living children: 1,1,0,PRDESLMWNM,,2015-16,DHS,,318,,,
ARM,5740,Men who want no more children,59.8,1,AM,Armenia,2016,AM2016DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189002,Living children: 2,1,0,PRDESLMWNM,,2015-16,DHS,,782,,,
ARM,100873,Men who want no more children,70.3,1,AM,Armenia,2016,AM2016DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189003,Living children: 3,1,0,PRDESLMWNM,,2015-16,DHS,,288,,,
ARM,212817,Men who want no more children,71.2,1,AM,Armenia,2016,AM2016DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189004,Living children: 4,1,0,PRDESLMWNM,,2015-16,DHS,,49,,,
ARM,752238,Ideal number of children [Men]: 0,0.5,1,AM,Armenia,2016,AM2016DHS,PR_IDLC_M_ID0,22234180,I,1000,0,Total,Total,0,,1,1,PRIDLCMID0,,2015-16,DHS,2755,2755,,,
ARM,752259,Ideal number of children [Men]: 1,1.6,1,AM,Armenia,2016,AM2016DHS,PR_IDLC_M_ID1,22234190,I,1000,0,Total,Total,0,,1,1,PRIDLCMID1,,2015-16,DHS,2755,2755,,,
ARM,752260,Ideal number of children [Men]: 2,46.8,1,AM,Armenia,2016,AM2016DHS,PR_IDLC_M_ID2,22234200,I,1000,0,Total,Total,0,,1,1,PRIDLCMID2,,2015-16,DHS,2755,2755,,,
ARM,752233,Ideal number of children [Men]: 3,33.7,1,AM,Armenia,2016,AM2016DHS,PR_IDLC_M_ID3,22234210,I,1000,0,Total,Total,0,,1,1,PRIDLCMID3,,2015-16,DHS,2755,2755,,,
ARM,752236,Ideal number of children [Men]: 4,13.5,1,AM,Armenia,2016,AM2016DHS,PR_IDLC_M_ID4,22234220,I,1000,0,Total,Total,0,,1,1,PRIDLCMID4,,2015-16,DHS,2755,2755,,,
ARM,752234,Ideal number of children [Men]: 5,1.5,1,AM,Armenia,2016,AM2016DHS,PR_IDLC_M_ID5,22234230,I,1000,0,Total,Total,0,,1,1,PRIDLCMID5,,2015-16,DHS,2755,2755,,,
ARM,752237,Ideal number of children [Men]: 6+,0.3,1,AM,Armenia,2016,AM2016DHS,PR_IDLC_M_ID6,22234240,I,1000,0,Total,Total,0,,1,1,PRIDLCMID6,,2015-16,DHS,2755,2755,,,
ARM,752235,Ideal number of children [Men]: Non-numeric response,2,1,AM,Armenia,2016,AM2016DHS,PR_IDLC_M_IDN,22234250,I,1000,0,Total,Total,0,,1,1,PRIDLCMIDN,,2015-16,DHS,2755,2755,,,
ARM,558024,Mean ideal number of children for all men,2.7,1,AM,Armenia,2016,AM2016DHS,PR_IDLC_M_MNA,22234290,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNA,,2015-16,DHS,2699,2695,,,
ARM,593482,Mean ideal number of children for currently married men,2.8,1,AM,Armenia,2016,AM2016DHS,PR_IDLC_M_MNM,22234320,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNM,,2015-16,DHS,1497,1518,,,
ARM,440214,Mean ideal number of children for all men 15-54(59),2.7,1,AM,Armenia,2016,AM2016DHS,PR_IDLC_M_M5A,22234350,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5A,,2015-16,DHS,2699,2695,,,
ARM,565232,Mean ideal number of children for currently married men 15-54(59),2.8,1,AM,Armenia,2016,AM2016DHS,PR_IDLC_M_M5M,22234380,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5M,,2015-16,DHS,1497,1518,,,
ARM,646223,Knowledge of any method of contraception (all men),99.3,1,AM,Armenia,2016,AM2016DHS,FP_KMTA_M_ANY,32364010,I,1000,0,Total,Total,0,,1,1,FPKMTAMANY,,2015-16,DHS,2755,2755,,,
ARM,646224,Knowledge of any modern method of contraception (all men),99.3,1,AM,Armenia,2016,AM2016DHS,FP_KMTA_M_MOD,32364020,I,1000,0,Total,Total,0,,1,1,FPKMTAMMOD,,2015-16,DHS,2755,2755,,,
ARM,646227,Knowledge of female sterilization (all men),58.8,1,AM,Armenia,2016,AM2016DHS,FP_KMTA_M_FST,32364030,I,1000,0,Total,Total,0,,1,1,FPKMTAMFST,,2015-16,DHS,2755,2755,,,
ARM,646222,Knowledge of male sterilization (all men),45.8,1,AM,Armenia,2016,AM2016DHS,FP_KMTA_M_MST,32364040,I,1000,0,Total,Total,0,,1,1,FPKMTAMMST,,2015-16,DHS,2755,2755,,,
ARM,646225,Knowledge of pill (all men),74.3,1,AM,Armenia,2016,AM2016DHS,FP_KMTA_M_PIL,32364050,I,1000,0,Total,Total,0,,1,1,FPKMTAMPIL,,2015-16,DHS,2755,2755,,,
ARM,646226,Knowledge of IUD (all men),75.4,1,AM,Armenia,2016,AM2016DHS,FP_KMTA_M_IUD,32364060,I,1000,0,Total,Total,0,,1,1,FPKMTAMIUD,,2015-16,DHS,2755,2755,,,
ARM,646234,Knowledge of injections (all men),41,1,AM,Armenia,2016,AM2016DHS,FP_KMTA_M_INJ,32364070,I,1000,0,Total,Total,0,,1,1,FPKMTAMINJ,,2015-16,DHS,2755,2755,,,
ARM,646229,Knowledge of implants (all men),24.3,1,AM,Armenia,2016,AM2016DHS,FP_KMTA_M_IMP,32364090,I,1000,0,Total,Total,0,,1,1,FPKMTAMIMP,,2015-16,DHS,2755,2755,,,
ARM,646228,Knowledge of condom (all men),99.2,1,AM,Armenia,2016,AM2016DHS,FP_KMTA_M_MCN,32364100,I,1000,0,Total,Total,0,,1,1,FPKMTAMMCN,,2015-16,DHS,2755,2755,,,
ARM,646238,Knowledge of lactational amenorrhea method (all men),26,1,AM,Armenia,2016,AM2016DHS,FP_KMTA_M_LAM,32364120,I,1000,0,Total,Total,0,,1,1,FPKMTAMLAM,,2015-16,DHS,2755,2755,,,
ARM,646239,Knowledge of emergency contraception (all men),46,1,AM,Armenia,2016,AM2016DHS,FP_KMTA_M_EMC,32364130,I,1000,0,Total,Total,0,,1,1,FPKMTAMEMC,,2015-16,DHS,2755,2755,,,
ARM,646230,Knowledge of other modern methods (all men),0.2,1,AM,Armenia,2016,AM2016DHS,FP_KMTA_M_OMD,32364180,I,1000,0,Total,Total,0,,1,1,FPKMTAMOMD,,2015-16,DHS,2755,2755,,,
ARM,646232,Knowledge of any traditional method (all men),90.9,1,AM,Armenia,2016,AM2016DHS,FP_KMTA_M_TRA,32364190,I,1000,0,Total,Total,0,,1,1,FPKMTAMTRA,,2015-16,DHS,2755,2755,,,
ARM,646235,Knowledge of periodic abstinence (all men),45.4,1,AM,Armenia,2016,AM2016DHS,FP_KMTA_M_RHY,32364200,I,1000,0,Total,Total,0,,1,1,FPKMTAMRHY,,2015-16,DHS,2755,2755,,,
ARM,646236,Knowledge of withdrawal (all men),90.3,1,AM,Armenia,2016,AM2016DHS,FP_KMTA_M_WTH,32364210,I,1000,0,Total,Total,0,,1,1,FPKMTAMWTH,,2015-16,DHS,2755,2755,,,
ARM,646231,Mean number of methods known (all men),6.3,1,AM,Armenia,2016,AM2016DHS,FP_KMTA_M_MNM,32364270,I,1000,0,Total,Total,0,,1,1,FPKMTAMMNM,,2015-16,DHS,2755,2755,,,
ARM,689977,Knowledge of any method of contraception (married men),99.8,1,AM,Armenia,2016,AM2016DHS,FP_KMTM_M_ANY,32404010,I,1000,0,Total,Total,0,,1,1,FPKMTMMANY,,2015-16,DHS,1506,1527,,,
ARM,689976,Knowledge of any modern method of contraception (married men),99.7,1,AM,Armenia,2016,AM2016DHS,FP_KMTM_M_MOD,32404020,I,1000,0,Total,Total,0,,1,1,FPKMTMMMOD,,2015-16,DHS,1506,1527,,,
ARM,689987,Knowledge of female sterilization (married men),66.7,1,AM,Armenia,2016,AM2016DHS,FP_KMTM_M_FST,32404030,I,1000,0,Total,Total,0,,1,1,FPKMTMMFST,,2015-16,DHS,1506,1527,,,
ARM,689982,Knowledge of male sterilization (married men),53.1,1,AM,Armenia,2016,AM2016DHS,FP_KMTM_M_MST,32404040,I,1000,0,Total,Total,0,,1,1,FPKMTMMMST,,2015-16,DHS,1506,1527,,,
ARM,689978,Knowledge of pill (married men),81.7,1,AM,Armenia,2016,AM2016DHS,FP_KMTM_M_PIL,32404050,I,1000,0,Total,Total,0,,1,1,FPKMTMMPIL,,2015-16,DHS,1506,1527,,,
ARM,689979,Knowledge of IUD (married men),85.4,1,AM,Armenia,2016,AM2016DHS,FP_KMTM_M_IUD,32404060,I,1000,0,Total,Total,0,,1,1,FPKMTMMIUD,,2015-16,DHS,1506,1527,,,
ARM,689980,Knowledge of injections (married men),46.4,1,AM,Armenia,2016,AM2016DHS,FP_KMTM_M_INJ,32404070,I,1000,0,Total,Total,0,,1,1,FPKMTMMINJ,,2015-16,DHS,1506,1527,,,
ARM,689983,Knowledge of implants (married men),29.3,1,AM,Armenia,2016,AM2016DHS,FP_KMTM_M_IMP,32404090,I,1000,0,Total,Total,0,,1,1,FPKMTMMIMP,,2015-16,DHS,1506,1527,,,
ARM,689988,Knowledge of condom (married men),99.6,1,AM,Armenia,2016,AM2016DHS,FP_KMTM_M_MCN,32404100,I,1000,0,Total,Total,0,,1,1,FPKMTMMMCN,,2015-16,DHS,1506,1527,,,
ARM,689989,Knowledge of lactational amenorrhea method (married men),37.3,1,AM,Armenia,2016,AM2016DHS,FP_KMTM_M_LAM,32404120,I,1000,0,Total,Total,0,,1,1,FPKMTMMLAM,,2015-16,DHS,1506,1527,,,
ARM,689990,Knowledge of emergency contraception (married men),52.5,1,AM,Armenia,2016,AM2016DHS,FP_KMTM_M_EMC,32404130,I,1000,0,Total,Total,0,,1,1,FPKMTMMEMC,,2015-16,DHS,1506,1527,,,
ARM,689984,Knowledge of other modern methods (married men),0.1,1,AM,Armenia,2016,AM2016DHS,FP_KMTM_M_OMD,32404180,I,1000,0,Total,Total,0,,1,1,FPKMTMMOMD,,2015-16,DHS,1506,1527,,,
ARM,689991,Knowledge of any traditional method (married men),97.5,1,AM,Armenia,2016,AM2016DHS,FP_KMTM_M_TRA,32404190,I,1000,0,Total,Total,0,,1,1,FPKMTMMTRA,,2015-16,DHS,1506,1527,,,
ARM,689985,Knowledge of periodic abstinence (married men),55.3,1,AM,Armenia,2016,AM2016DHS,FP_KMTM_M_RHY,32404200,I,1000,0,Total,Total,0,,1,1,FPKMTMMRHY,,2015-16,DHS,1506,1527,,,
ARM,689998,Knowledge of withdrawal (married men),96.8,1,AM,Armenia,2016,AM2016DHS,FP_KMTM_M_WTH,32404210,I,1000,0,Total,Total,0,,1,1,FPKMTMMWTH,,2015-16,DHS,1506,1527,,,
ARM,689986,Mean number of contraceptive methods known (married men age 15-49),7,1,AM,Armenia,2016,AM2016DHS,FP_KMTM_M_MNM,32404270,I,1000,0,Total,Total,0,,1,1,FPKMTMMMNM,,2015-16,DHS,1506,1527,,,
ARM,544969,Knowledge of any method of contraception (sexually active unmmarried men),100,1,AM,Armenia,2016,AM2016DHS,FP_KMTU_M_ANY,32434010,I,1000,0,Total,Total,0,,1,1,FPKMTUMANY,,2015-16,DHS,311,250,,,
ARM,544967,Knowledge of any modern method of contraception (sexually active unmmarried men),100,1,AM,Armenia,2016,AM2016DHS,FP_KMTU_M_MOD,32434020,I,1000,0,Total,Total,0,,1,1,FPKMTUMMOD,,2015-16,DHS,311,250,,,
ARM,544968,Knowledge of female sterilization (sexually active unmmarried men),51.6,1,AM,Armenia,2016,AM2016DHS,FP_KMTU_M_FST,32434030,I,1000,0,Total,Total,0,,1,1,FPKMTUMFST,,2015-16,DHS,311,250,,,
ARM,544970,Knowledge of male sterilization (sexually active unmmarried men),43.6,1,AM,Armenia,2016,AM2016DHS,FP_KMTU_M_MST,32434040,I,1000,0,Total,Total,0,,1,1,FPKMTUMMST,,2015-16,DHS,311,250,,,
ARM,544980,Knowledge of pill (sexually active unmmarried men),81.2,1,AM,Armenia,2016,AM2016DHS,FP_KMTU_M_PIL,32434050,I,1000,0,Total,Total,0,,1,1,FPKMTUMPIL,,2015-16,DHS,311,250,,,
ARM,544975,Knowledge of IUD (sexually active unmmarried men),68.8,1,AM,Armenia,2016,AM2016DHS,FP_KMTU_M_IUD,32434060,I,1000,0,Total,Total,0,,1,1,FPKMTUMIUD,,2015-16,DHS,311,250,,,
ARM,544976,Knowledge of injections (sexually active unmmarried men),40.6,1,AM,Armenia,2016,AM2016DHS,FP_KMTU_M_INJ,32434070,I,1000,0,Total,Total,0,,1,1,FPKMTUMINJ,,2015-16,DHS,311,250,,,
ARM,544977,Knowledge of implants (sexually active unmmarried men),23.3,1,AM,Armenia,2016,AM2016DHS,FP_KMTU_M_IMP,32434090,I,1000,0,Total,Total,0,,1,1,FPKMTUMIMP,,2015-16,DHS,311,250,,,
ARM,544978,Knowledge of condom (sexually active unmmarried men),100,1,AM,Armenia,2016,AM2016DHS,FP_KMTU_M_MCN,32434100,I,1000,0,Total,Total,0,,1,1,FPKMTUMMCN,,2015-16,DHS,311,250,,,
ARM,544981,Knowledge of lactational amenorrhea method (sexually active unmmarried men),18.4,1,AM,Armenia,2016,AM2016DHS,FP_KMTU_M_LAM,32434120,I,1000,0,Total,Total,0,,1,1,FPKMTUMLAM,,2015-16,DHS,311,250,,,
