GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SRB,2010,2010,Serbia,,MLE,Male,,GHE061,Malignant neoplasms,,14316 [11680-16965],14316.05000,11679.55000,16965.33000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,SRB,2018,2018,Serbia,,FMLE,Female,,GHE061,Malignant neoplasms,,11094 [7866-15125],11094.30000,7866.34900,15124.88000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,SRB,2006,2006,Serbia,,MLE,Male,,GHE061,Malignant neoplasms,,13291 [10903-15781],13290.56000,10902.64000,15781.17000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,SRB,2014,2014,Serbia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,25363 [20453-30469],25363.16000,20452.73000,30469.21000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SRB,2013,2013,Serbia,,MLE,Male,,GHE061,Malignant neoplasms,,14404 [11693-17140],14403.66000,11693.05000,17140.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SRB,2015,2015,Serbia,,MLE,Male,,GHE061,Malignant neoplasms,,15002 [12004-18126],15002.06000,12004.46000,18126.22000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SRB,2001,2001,Serbia,,FMLE,Female,,GHE061,Malignant neoplasms,,9295 [7586-11325],9294.64000,7586.05700,11325.39000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,SRB,2006,2006,Serbia,,FMLE,Female,,GHE061,Malignant neoplasms,,9958 [8139-11984],9957.52100,8139.38500,11983.93000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,SRB,2012,2012,Serbia,,FMLE,Female,,GHE061,Malignant neoplasms,,10592 [8602-12702],10592.25000,8601.91500,12701.83000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,SRB,2014,2014,Serbia,,MLE,Male,,GHE061,Malignant neoplasms,,14548 [11747-17393],14547.57000,11747.18000,17392.73000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,SRB,2007,2007,Serbia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,23630 [19327-28185],23630.30000,19326.94000,28184.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,SRB,2011,2011,Serbia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,24431 [19868-29141],24430.55000,19868.01000,29141.24000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SRB,2013,2013,Serbia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,24864 [20162-29723],24863.95000,20162.33000,29722.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SRB,2004,2004,Serbia,,MLE,Male,,GHE061,Malignant neoplasms,,13314 [10950-15854],13313.63000,10950.14000,15854.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SRB,2004,2004,Serbia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,23275 [19093-27884],23274.57000,19093.18000,27883.92000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,SRB,2008,2008,Serbia,,FMLE,Female,,GHE061,Malignant neoplasms,,10111 [8253-12142],10110.51000,8252.72900,12142.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,SRB,2009,2009,Serbia,,FMLE,Female,,GHE061,Malignant neoplasms,,10477 [8542-12567],10477.13000,8541.59400,12567.24000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SRB,2000,2000,Serbia,,MLE,Male,,GHE061,Malignant neoplasms,,12282 [10107-14855],12281.91000,10107.28000,14855.18000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,SRB,2009,2009,Serbia,,MLE,Male,,GHE061,Malignant neoplasms,,14134 [11524-16745],14133.55000,11524.49000,16744.57000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SRB,2010,2010,Serbia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,24758 [20192-29484],24758.07000,20191.66000,29484.08000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,SRB,2008,2008,Serbia,,MLE,Male,,GHE061,Malignant neoplasms,,13832 [11303-16397],13832.07000,11303.22000,16396.98000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SRB,2015,2015,Serbia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,25676 [20501-31161],25676.43000,20500.78000,31161.12000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SRB,2005,2005,Serbia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,22941 [18782-27465],22941.18000,18782.21000,27465.02000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,SRB,2014,2014,Serbia,,FMLE,Female,,GHE061,Malignant neoplasms,,10816 [8706-13076],10815.60000,8705.55400,13076.47000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,SRB,2011,2011,Serbia,,FMLE,Female,,GHE061,Malignant neoplasms,,10279 [8358-12338],10279.30000,8358.40000,12337.95000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SRB,2013,2013,Serbia,,FMLE,Female,,GHE061,Malignant neoplasms,,10460 [8469-12582],10460.29000,8469.27300,12582.25000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SRB,2003,2003,Serbia,,FMLE,Female,,GHE061,Malignant neoplasms,,9684 [7927-11710],9683.80600,7926.65900,11710.26000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,SRB,2011,2011,Serbia,,MLE,Male,,GHE061,Malignant neoplasms,,14151 [11510-16803],14151.25000,11509.61000,16803.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,SRB,2017,2017,Serbia,,MLE,Male,,GHE061,Malignant neoplasms,,14966 [11215-19319],14966.03000,11215.23000,19318.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SRB,2001,2001,Serbia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1672 [1267-2366],1672.35100,1267.07100,2365.65400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SRB,2004,2004,Serbia,,MLE,Male,,GHE117,Chronic respiratory diseases,,2992 [2504-3672],2992.46100,2504.34700,3671.91300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,SRB,2007,2007,Serbia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4727 [3874-6059],4727.31100,3873.64000,6058.62700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SRB,2013,2013,Serbia,,MLE,Male,,GHE117,Chronic respiratory diseases,,3194 [2664-3873],3194.42900,2664.21200,3873.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SRB,2016,2016,Serbia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5235 [4045-6694],5235.23100,4045.48500,6693.94100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SRB,2005,2005,Serbia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1764 [1376-2496],1764.46900,1376.26600,2495.62900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SRB,2013,2013,Serbia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2086 [1595-2741],2085.51100,1594.55100,2740.95800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,SRB,2007,2007,Serbia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1794 [1406-2488],1793.81300,1405.58200,2488.03500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SRB,2001,2001,Serbia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4384 [3511-5747],4383.99200,3511.03100,5746.97500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,SRB,2008,2008,Serbia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4766 [3901-6085],4765.79300,3900.92000,6084.80700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,SRB,2009,2009,Serbia,,MLE,Male,,GHE117,Chronic respiratory diseases,,2928 [2468-3545],2927.82600,2467.67500,3544.72700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,SRB,2006,2006,Serbia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1600 [1249-2258],1600.30700,1249.45300,2257.99000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,SRB,2011,2011,Serbia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2154 [1679-2862],2153.93700,1679.13800,2861.98200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SRB,2001,2001,Serbia,,MLE,Male,,GHE117,Chronic respiratory diseases,,2712 [2244-3381],2711.64100,2243.95900,3381.32100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,SRB,2014,2014,Serbia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5710 [4538-7207],5709.72600,4537.58400,7206.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,SRB,2019,2019,Serbia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5548 [3833-7806],5548.34300,3833.14700,7805.97900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,SRB,2006,2006,Serbia,,MLE,Male,,GHE117,Chronic respiratory diseases,,2747 [2303-3354],2746.61900,2303.41400,3354.33100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,SRB,2006,2006,Serbia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4347 [3553-5612],4346.92600,3552.86700,5612.32100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,SRB,2008,2008,Serbia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1782 [1392-2456],1782.11200,1392.31900,2455.54100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SRB,2013,2013,Serbia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5280 [4259-6614],5279.94100,4258.76300,6613.96800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SRB,2016,2016,Serbia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2075 [1507-2765],2074.71600,1506.62000,2764.75800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SRB,2004,2004,Serbia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1803 [1404-2563],1802.98000,1404.33600,2563.12300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,SRB,2017,2017,Serbia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2298 [1618-3163],2297.95200,1618.46900,3162.92700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SRB,2000,2000,Serbia,,MLE,Male,,GHE117,Chronic respiratory diseases,,3204 [2632-3980],3204.25100,2632.28100,3980.11800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SRB,2002,2002,Serbia,,MLE,Male,,GHE117,Chronic respiratory diseases,,2757 [2292-3422],2756.96400,2291.97800,3421.91500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,SRB,2019,2019,Serbia,,MLE,Male,,GHE117,Chronic respiratory diseases,,3265 [2328-4491],3264.97800,2327.52000,4491.29500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,SRB,2009,2009,Serbia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4688 [3839-5925],4687.56700,3838.62000,5924.66600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SRB,2016,2016,Serbia,,MLE,Male,,GHE117,Chronic respiratory diseases,,3161 [2539-3929],3160.51500,2538.86500,3929.18300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,SRB,2018,2018,Serbia,,MLE,Male,,GHE117,Chronic respiratory diseases,,3307 [2430-4470],3307.39100,2429.57700,4470.40100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,SRB,2018,2018,Serbia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2280 [1555-3243],2279.73500,1555.10900,3243.23600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SRB,2002,2002,Serbia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1684 [1284-2403],1684.25700,1284.10500,2403.13200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,SRB,2012,2012,Serbia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5420 [4395-6786],5419.60600,4395.30300,6786.26800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,SRB,2014,2014,Serbia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2358 [1776-3113],2358.30600,1775.83800,3112.99200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,SRB,2012,2012,Serbia,,MLE,Male,,GHE117,Chronic respiratory diseases,,3311 [2768-4016],3311.40900,2767.69600,4015.57100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SRB,2005,2005,Serbia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4864 [3973-6284],4863.99700,3972.65300,6283.51900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SRB,2005,2005,Serbia,,MLE,Male,,GHE117,Chronic respiratory diseases,,3100 [2596-3788],3099.52800,2596.38600,3787.89000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SRB,2003,2003,Serbia,,MLE,Male,,GHE117,Chronic respiratory diseases,,2927 [2444-3608],2926.57100,2443.71600,3608.12300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,SRB,2018,2018,Serbia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5587 [3985-7714],5587.12600,3984.68600,7713.63800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,SRB,2012,2012,Serbia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2108 [1628-2771],2108.19800,1627.60700,2770.69800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SRB,2000,2000,Serbia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5274 [4189-6854],5274.14600,4189.49300,6853.51000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,SRB,2017,2017,Serbia,,MLE,Male,,GHE117,Chronic respiratory diseases,,3377 [2598-4375],3377.08800,2598.08700,4374.57200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,SRB,2009,2009,Serbia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,1760 [1371-2380],1759.74100,1370.94500,2379.93800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SRB,2002,2002,Serbia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4441 [3576-5825],4441.22100,3576.08300,5825.04700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SRB,2010,2010,Serbia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4653 [3808-5851],4653.39400,3807.62000,5850.82600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,SRB,2011,2011,Serbia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5565 [4541-6997],5564.55900,4540.65700,6997.30400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SRB,2015,2015,Serbia,,MLE,Male,,GHE117,Chronic respiratory diseases,,3528 [2875-4324],3527.88800,2874.61300,4324.34500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SRB,2003,2003,Serbia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4562 [3705-5950],4561.80700,3705.10400,5949.89400,,,
