Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Element Code,Element,ISO Currency Code,Currency,Year Code,Year,Months Code,Months,Unit,Value,Flag
VUT,1997-06-01,1997-06-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1997,1997,7006,June,,114.420000000000000,X
VUT,1997-07-01,1997-07-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1997,1997,7007,July,,115.569999999999980,X
VUT,1997-08-01,1997-08-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1997,1997,7008,August,,116.459999999999980,X
VUT,1997-09-01,1997-09-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1997,1997,7009,September,,117.910000000000000,X
VUT,1997-10-01,1997-10-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1997,1997,7010,October,,117.569999999999980,X
VUT,1997-11-01,1997-11-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1997,1997,7011,November,,119.610000000000000,X
VUT,1997-12-01,1997-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1997,1997,7012,December,,123.200000000000000,X
VUT,1998-01-01,1998-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1998,1998,7021,Annual value,,127.517500000000000,X
VUT,1998-01-01,1998-01-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1998,1998,7001,January,,124.560000000000000,X
VUT,1998-02-01,1998-02-28,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1998,1998,7002,February,,122.840000000000000,X
VUT,1998-03-01,1998-03-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1998,1998,7003,March,,124.470000000000000,X
VUT,1998-04-01,1998-04-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1998,1998,7004,April,,125.250000000000000,X
VUT,1998-05-01,1998-05-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1998,1998,7005,May,,127.630000000000000,X
VUT,1998-06-01,1998-06-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1998,1998,7006,June,,131.110000000000010,X
VUT,1998-07-01,1998-07-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1998,1998,7007,July,,129.410000000000000,X
VUT,1998-08-01,1998-08-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1998,1998,7008,August,,132.020000000000010,X
VUT,1998-09-01,1998-09-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1998,1998,7009,September,,131.539999999999990,X
VUT,1998-10-01,1998-10-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1998,1998,7010,October,,129.180000000000010,X
VUT,1998-11-01,1998-11-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1998,1998,7011,November,,122.540000000000020,X
VUT,1998-12-01,1998-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1998,1998,7012,December,,129.660000000000000,X
VUT,1999-01-01,1999-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1999,1999,7021,Annual value,,129.074999999999990,X
VUT,1999-01-01,1999-01-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1999,1999,7001,January,,128.250000000000000,X
VUT,1999-02-01,1999-02-28,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1999,1999,7002,February,,128.259999999999990,X
VUT,1999-03-01,1999-03-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1999,1999,7003,March,,130.199999999999990,X
VUT,1999-04-01,1999-04-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1999,1999,7004,April,,129.729999999999990,X
VUT,1999-05-01,1999-05-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1999,1999,7005,May,,128.400000000000010,X
VUT,1999-06-01,1999-06-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1999,1999,7006,June,,129.620000000000000,X
VUT,1999-07-01,1999-07-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1999,1999,7007,July,,129.800000000000010,X
VUT,1999-08-01,1999-08-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1999,1999,7008,August,,129.199999999999990,X
VUT,1999-09-01,1999-09-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1999,1999,7009,September,,128.599999999999990,X
VUT,1999-10-01,1999-10-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1999,1999,7010,October,,127.800000000000000,X
VUT,1999-11-01,1999-11-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1999,1999,7011,November,,129.280000000000000,X
VUT,1999-12-01,1999-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1999,1999,7012,December,,129.759999999999990,X
VUT,2000-01-01,2000-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2000,2000,7021,Annual value,,137.643333333300010,X
VUT,2000-01-01,2000-01-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2000,2000,7001,January,,128.319999999999990,X
VUT,2000-02-01,2000-02-29,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2000,2000,7002,February,,131.940000000000000,X
VUT,2000-03-01,2000-03-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2000,2000,7003,March,,133.860000000000010,X
VUT,2000-04-01,2000-04-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2000,2000,7004,April,,134.669999999999990,X
VUT,2000-05-01,2000-05-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2000,2000,7005,May,,138.370000000000000,X
VUT,2000-06-01,2000-06-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2000,2000,7006,June,,136.560000000000000,X
VUT,2000-07-01,2000-07-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2000,2000,7007,July,,137.030000000000000,X
VUT,2000-08-01,2000-08-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2000,2000,7008,August,,138.889999999999990,X
VUT,2000-09-01,2000-09-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2000,2000,7009,September,,141.090000000000000,X
VUT,2000-10-01,2000-10-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2000,2000,7010,October,,144.229999999999990,X
VUT,2000-11-01,2000-11-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2000,2000,7011,November,,144.970000000000000,X
VUT,2000-12-01,2000-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2000,2000,7012,December,,141.789999999999990,X
VUT,2001-01-01,2001-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2001,2001,7021,Annual value,,145.312500000000000,X
VUT,2001-01-01,2001-01-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2001,2001,7001,January,,143.940000000000000,X
VUT,2001-02-01,2001-02-28,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2001,2001,7002,February,,143.940000000000000,X
VUT,2001-03-01,2001-03-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2001,2001,7003,March,,140.880000000000000,X
VUT,2001-04-01,2001-04-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2001,2001,7004,April,,148.650000000000010,X
VUT,2001-05-01,2001-05-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2001,2001,7005,May,,145.099999999999990,X
VUT,2001-06-01,2001-06-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2001,2001,7006,June,,146.160000000000000,X
VUT,2001-07-01,2001-07-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2001,2001,7007,July,,147.289999999999990,X
VUT,2001-08-01,2001-08-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2001,2001,7008,August,,144.069999999999990,X
VUT,2001-09-01,2001-09-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2001,2001,7009,September,,145.470000000000000,X
VUT,2001-10-01,2001-10-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2001,2001,7010,October,,146.740000000000010,X
VUT,2001-11-01,2001-11-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2001,2001,7011,November,,145.490000000000010,X
VUT,2001-12-01,2001-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2001,2001,7012,December,,146.020000000000010,X
VUT,2002-01-01,2002-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2002,2002,7021,Annual value,,139.198333333300010,X
VUT,2002-01-01,2002-01-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2002,2002,7001,January,,145.180000000000010,X
VUT,2002-02-01,2002-02-28,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2002,2002,7002,February,,146.190000000000000,X
VUT,2002-03-01,2002-03-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2002,2002,7003,March,,144.069999999999990,X
VUT,2002-04-01,2002-04-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2002,2002,7004,April,,142.099999999999990,X
VUT,2002-05-01,2002-05-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2002,2002,7005,May,,138.990000000000010,X
VUT,2002-06-01,2002-06-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2002,2002,7006,June,,135.400000000000010,X
VUT,2002-07-01,2002-07-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2002,2002,7007,July,,135.949999999999990,X
VUT,2002-08-01,2002-08-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2002,2002,7008,August,,138.520000000000010,X
VUT,2002-09-01,2002-09-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2002,2002,7009,September,,137.720000000000000,X
VUT,2002-10-01,2002-10-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2002,2002,7010,October,,137.099999999999990,X
VUT,2002-11-01,2002-11-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2002,2002,7011,November,,134.990000000000010,X
VUT,2002-12-01,2002-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2002,2002,7012,December,,134.169999999999990,X
VUT,2003-01-01,2003-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2003,2003,7021,Annual value,,122.189166666700000,X
VUT,2003-01-01,2003-01-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2003,2003,7001,January,,130.550000000000010,X
VUT,2003-02-01,2003-02-28,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2003,2003,7002,February,,128.740000000000010,X
VUT,2003-03-01,2003-03-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2003,2003,7003,March,,127.780000000000000,X
VUT,2003-04-01,2003-04-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2003,2003,7004,April,,127.370000000000000,X
VUT,2003-05-01,2003-05-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2003,2003,7005,May,,122.310000000000000,X
VUT,2003-06-01,2003-06-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2003,2003,7006,June,,120.560000000000000,X
VUT,2003-07-01,2003-07-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2003,2003,7007,July,,120.680000000000020,X
VUT,2003-08-01,2003-08-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2003,2003,7008,August,,121.940000000000000,X
VUT,2003-09-01,2003-09-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2003,2003,7009,September,,121.090000000000000,X
VUT,2003-10-01,2003-10-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2003,2003,7010,October,,117.500000000000000,X
VUT,2003-11-01,2003-11-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2003,2003,7011,November,,115.230000000000000,X
VUT,2003-12-01,2003-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2003,2003,7012,December,,112.520000000000000,X
VUT,2004-01-01,2004-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2004,2004,7021,Annual value,,111.790000000000020,X
VUT,2004-01-01,2004-01-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2004,2004,7001,January,,109.650000000000020,X
VUT,2004-02-01,2004-02-29,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2004,2004,7002,February,,108.300000000000000,X
VUT,2004-03-01,2004-03-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2004,2004,7003,March,,111.190000000000000,X
VUT,2004-04-01,2004-04-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2004,2004,7004,April,,112.239999999999980,X
VUT,2004-05-01,2004-05-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2004,2004,7005,May,,115.300000000000000,X
VUT,2004-06-01,2004-06-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2004,2004,7006,June,,114.510000000000020,X
VUT,2004-07-01,2004-07-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2004,2004,7007,July,,113.810000000000000,X
VUT,2004-08-01,2004-08-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2004,2004,7008,August,,114.310000000000000,X
VUT,2004-09-01,2004-09-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2004,2004,7009,September,,114.599999999999980,X
VUT,2004-10-01,2004-10-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2004,2004,7010,October,,111.580000000000000,X
VUT,2004-11-01,2004-11-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2004,2004,7011,November,,108.370000000000000,X
VUT,2004-12-01,2004-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2004,2004,7012,December,,107.620000000000000,X
VUT,2005-01-01,2005-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2005,2005,7021,Annual value,,109.245833333300000,X
VUT,2005-01-01,2005-01-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2005,2005,7001,January,,108.190000000000000,X
VUT,2005-02-01,2005-02-28,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2005,2005,7002,February,,107.280000000000000,X
VUT,2005-03-01,2005-03-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2005,2005,7003,March,,106.420000000000000,X
VUT,2005-04-01,2005-04-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2005,2005,7004,April,,107.680000000000020,X
VUT,2005-05-01,2005-05-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2005,2005,7005,May,,108.500000000000000,X
VUT,2005-06-01,2005-06-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2005,2005,7006,June,,109.250000000000000,X
VUT,2005-07-01,2005-07-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2005,2005,7007,July,,110.890000000000000,X
VUT,2005-08-01,2005-08-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2005,2005,7008,August,,109.670000000000000,X
VUT,2005-09-01,2005-09-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2005,2005,7009,September,,109.360000000000000,X
VUT,2005-10-01,2005-10-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2005,2005,7010,October,,110.340000000000000,X
VUT,2005-11-01,2005-11-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2005,2005,7011,November,,112.020000000000000,X
VUT,2005-12-01,2005-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2005,2005,7012,December,,111.349999999999980,X
VUT,2006-01-01,2006-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2006,2006,7021,Annual value,,110.640833333299980,X
VUT,2006-01-01,2006-01-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2006,2006,7001,January,,110.730000000000000,X
VUT,2006-02-01,2006-02-28,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2006,2006,7002,February,,111.709999999999980,X
VUT,2006-03-01,2006-03-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2006,2006,7003,March,,113.390000000000000,X
VUT,2006-04-01,2006-04-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2006,2006,7004,April,,112.730000000000000,X
VUT,2006-05-01,2006-05-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2006,2006,7005,May,,109.660000000000000,X
VUT,2006-06-01,2006-06-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2006,2006,7006,June,,111.870000000000000,X
VUT,2006-07-01,2006-07-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2006,2006,7007,July,,111.300000000000000,X
VUT,2006-08-01,2006-08-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2006,2006,7008,August,,109.970000000000000,X
VUT,2006-09-01,2006-09-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2006,2006,7009,September,,110.450000000000000,X
VUT,2006-10-01,2006-10-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2006,2006,7010,October,,110.280000000000000,X
VUT,2006-11-01,2006-11-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2006,2006,7011,November,,108.660000000000000,X
VUT,2006-12-01,2006-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2006,2006,7012,December,,106.940000000000000,X
VUT,2007-01-01,2007-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2007,2007,7021,Annual value,,102.437500000000000,X
VUT,2007-01-01,2007-01-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2007,2007,7001,January,,107.239999999999980,X
VUT,2007-02-01,2007-02-28,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2007,2007,7002,February,,107.270000000000000,X
VUT,2007-03-01,2007-03-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2007,2007,7003,March,,106.340000000000000,X
VUT,2007-04-01,2007-04-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2007,2007,7004,April,,103.209999999999980,X
VUT,2007-05-01,2007-05-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2007,2007,7005,May,,100.930000000000020,X
VUT,2007-06-01,2007-06-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2007,2007,7006,June,,102.349999999999980,X
VUT,2007-07-01,2007-07-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2007,2007,7007,July,,100.160000000000000,X
VUT,2007-08-01,2007-08-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2007,2007,7008,August,,103.110000000000000,X
VUT,2007-09-01,2007-09-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2007,2007,7009,September,,102.340000000000000,X
VUT,2007-10-01,2007-10-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2007,2007,7010,October,,98.810000000000002,X
VUT,2007-11-01,2007-11-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2007,2007,7011,November,,98.209999999999994,X
VUT,2007-12-01,2007-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2007,2007,7012,December,,99.280000000000001,X
VUT,2008-01-01,2008-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2008,2008,7021,Annual value,,101.334166666700000,X
VUT,2008-01-01,2008-01-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2008,2008,7001,January,,98.739999999999995,X
VUT,2008-02-01,2008-02-29,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2008,2008,7002,February,,97.260000000000005,X
VUT,2008-03-01,2008-03-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2008,2008,7003,March,,95.560000000000002,X
VUT,2008-04-01,2008-04-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2008,2008,7004,April,,95.299999999999997,X
VUT,2008-05-01,2008-05-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2008,2008,7005,May,,94.900000000000006,X
VUT,2008-06-01,2008-06-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2008,2008,7006,June,,95.069999999999993,X
VUT,2008-07-01,2008-07-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2008,2008,7007,July,,94.469999999999999,X
VUT,2008-08-01,2008-08-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2008,2008,7008,August,,95.510000000000005,X
VUT,2008-09-01,2008-09-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2008,2008,7009,September,,103.709999999999980,X
VUT,2008-10-01,2008-10-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2008,2008,7010,October,,113.060000000000000,X
VUT,2008-11-01,2008-11-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2008,2008,7011,November,,116.980000000000000,X
VUT,2008-12-01,2008-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2008,2008,7012,December,,115.450000000000000,X
VUT,2009-01-01,2009-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2009,2009,7021,Annual value,,106.740833333300000,X
VUT,2009-01-01,2009-01-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2009,2009,7001,January,,115.000000000000000,X
VUT,2009-02-01,2009-02-28,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2009,2009,7002,February,,118.780000000000000,X
VUT,2009-03-01,2009-03-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2009,2009,7003,March,,116.890000000000000,X
VUT,2009-04-01,2009-04-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2009,2009,7004,April,,122.280000000000000,X
VUT,2009-05-01,2009-05-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2009,2009,7005,May,,107.989999999999980,X
VUT,2009-06-01,2009-06-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2009,2009,7006,June,,104.540000000000020,X
VUT,2009-07-01,2009-07-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2009,2009,7007,July,,104.250000000000000,X
VUT,2009-08-01,2009-08-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2009,2009,7008,August,,101.739999999999980,X
VUT,2009-09-01,2009-09-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2009,2009,7009,September,,99.599999999999994,X
VUT,2009-10-01,2009-10-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2009,2009,7010,October,,96.519999999999996,X
VUT,2009-11-01,2009-11-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2009,2009,7011,November,,95.900000000000006,X
VUT,2009-12-01,2009-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2009,2009,7012,December,,97.400000000000006,X
VUT,2010-01-01,2010-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2010,2010,7021,Annual value,,96.905833333333305,X
VUT,2010-01-01,2010-01-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2010,2010,7001,January,,96.989999999999995,X
VUT,2010-02-01,2010-02-28,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2010,2010,7002,February,,99.450000000000003,X
VUT,2010-03-01,2010-03-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2010,2010,7003,March,,98.250000000000000,X
VUT,2010-04-01,2010-04-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2010,2010,7004,April,,97.609999999999999,X
VUT,2010-05-01,2010-05-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2010,2010,7005,May,,101.340000000000000,X
VUT,2010-06-01,2010-06-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2010,2010,7006,June,,102.739999999999980,X
VUT,2010-07-01,2010-07-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2010,2010,7007,July,,100.780000000000000,X
VUT,2010-08-01,2010-08-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2010,2010,7008,August,,94.549999999999997,X
VUT,2010-09-01,2010-09-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2010,2010,7009,September,,97.409999999999997,X
VUT,2010-10-01,2010-10-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2010,2010,7010,October,,94.170000000000002,X
VUT,2010-11-01,2010-11-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2010,2010,7011,November,,93.650000000000006,X
VUT,2010-12-01,2010-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2010,2010,7012,December,,85.930000000000007,X
VUT,2011-01-01,2011-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2011,2011,7021,Annual value,,89.469166666666695,X
VUT,2011-01-01,2011-01-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2011,2011,7001,January,,89.510000000000005,X
VUT,2011-02-01,2011-02-28,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2011,2011,7002,February,,88.650000000000006,X
VUT,2011-03-01,2011-03-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2011,2011,7003,March,,89.150000000000006,X
VUT,2011-04-01,2011-04-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2011,2011,7004,April,,85.900000000000006,X
VUT,2011-05-01,2011-05-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2011,2011,7005,May,,85.549999999999997,X
VUT,2011-06-01,2011-06-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2011,2011,7006,June,,85.750000000000000,X
VUT,2011-07-01,2011-07-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2011,2011,7007,July,,84.709999999999994,X
VUT,2011-08-01,2011-08-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2011,2011,7008,August,,88.930000000000007,X
VUT,2011-09-01,2011-09-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2011,2011,7009,September,,91.670000000000002,X
VUT,2011-10-01,2011-10-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,2011,2011,7010,October,,97.409999999999997,X
