Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Dominican Republic,DOM,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1595292.44020233
Dominican Republic,DOM,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Dominican Republic,DOM,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,55614887.7052051
Dominican Republic,DOM,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,27105400.6054345
Dominican Republic,DOM,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2694353.46131429
Dominican Republic,DOM,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,65729408.1046676
Dominican Republic,DOM,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,84771127.7905664
Dominican Republic,DOM,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,152300581.675063
Dominican Republic,DOM,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,93558407.0431871
Dominican Republic,DOM,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,6286050.60368827
Dominican Republic,DOM,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,17927523.9680349
Dominican Republic,DOM,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,27927841.3468311
Dominican Republic,DOM,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,28359575.9251974
Dominican Republic,DOM,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,61991124.7039528
Dominican Republic,DOM,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,67197286.7920035
Dominican Republic,DOM,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,17769823.6293271
Dominican Republic,DOM,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,9554106.5787837
Dominican Republic,DOM,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,17166101.0105743
Dominican Republic,DOM,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,19169566.2625875
Dominican Republic,DOM,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,23167215.0137815
Dominican Republic,DOM,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,14267384.7291099
Dominican Republic,DOM,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,29760918.7499939
Dominican Republic,DOM,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,44993200.602323
Dominican Republic,DOM,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,21951838.422495
Dominican Republic,DOM,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,5941414.8694017
Dominican Republic,DOM,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,14378900.3101219
Dominican Republic,DOM,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,14501878.1626787
Dominican Republic,DOM,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,13852701.088625
Dominican Republic,DOM,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,12668612.0615975
Dominican Republic,DOM,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,11291868.7196394
Dominican Republic,DOM,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,6491423.1479346
Dominican Republic,DOM,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,740178.340547521
Dominican Republic,DOM,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,566033.761357938
Dominican Republic,DOM,2021,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.41526739617125
Dominican Republic,DOM,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.80246958988125
Dominican Republic,DOM,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.703450277602589
Dominican Republic,DOM,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.650184635519988
Dominican Republic,DOM,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.777061793513629
Dominican Republic,DOM,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.968383512621116
Dominican Republic,DOM,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.35629813224042
Dominican Republic,DOM,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.75026948431137
Dominican Republic,DOM,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.755429681651345
Dominican Republic,DOM,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.272582060498118
Dominican Republic,DOM,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.164639301542484
Dominican Republic,DOM,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0685474070487021
Dominican Republic,DOM,2009,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0541625308690523
Dominican Republic,DOM,2008,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.123381543090131
Dominican Republic,DOM,2007,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.99440242183961
Dominican Republic,DOM,2006,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.24961744648448
Dominican Republic,DOM,2005,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.570564684061821
Dominican Republic,DOM,2004,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.981842751681906
Dominican Republic,DOM,2003,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.41847745129446
Dominican Republic,DOM,2002,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00613918037485285
Dominican Republic,DOM,2001,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Dominican Republic,DOM,2000,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.239056560226253
Dominican Republic,DOM,1999,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.128089725013705
Dominican Republic,DOM,1998,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0129655415967534
Dominican Republic,DOM,1997,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.341948308471375
Dominican Republic,DOM,1996,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.483939726301829
Dominican Republic,DOM,1995,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.959774530219622
Dominican Republic,DOM,1994,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.670063545730274
Dominican Republic,DOM,1993,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0507592787609341
Dominican Republic,DOM,1992,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.160579757474371
Dominican Republic,DOM,1991,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.295184963110298
Dominican Republic,DOM,1990,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.419587094237547
Dominican Republic,DOM,1989,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.972629085113659
Dominican Republic,DOM,1988,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.32987188605707
Dominican Republic,DOM,1987,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.321451776943731
Dominican Republic,DOM,1986,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.162556821890873
Dominican Republic,DOM,1985,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.363265891879958
Dominican Republic,DOM,1984,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.192220430166843
Dominican Republic,DOM,1983,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.278288204488862
Dominican Republic,DOM,1982,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.185052778556811
Dominican Republic,DOM,1981,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.426747151572122
Dominican Republic,DOM,1980,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.700774081481956
Dominican Republic,DOM,1979,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.395443111886652
Dominican Republic,DOM,1978,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.124521416552829
Dominican Republic,DOM,1977,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.318999438094798
Dominican Republic,DOM,1976,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.367573531296789
Dominican Republic,DOM,1975,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.385064647770962
Dominican Republic,DOM,1974,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.433797153184409
Dominican Republic,DOM,1973,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.480321119569548
Dominican Republic,DOM,1972,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.320247811935599
Dominican Republic,DOM,1971,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0444738533045437
Dominican Republic,DOM,1970,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0383439725656392
Dominican Republic,DOM,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,1979,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,1978,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,1977,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,1976,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,1975,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,1974,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,1973,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,1972,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,1971,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
Dominican Republic,DOM,2021,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,2020,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,2019,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,2018,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,2017,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,2016,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,2015,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,2014,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,2013,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,2012,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,2011,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,2010,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,2009,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,2008,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,2007,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,2006,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,2005,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,2004,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,2003,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,2002,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,2001,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,2000,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,1999,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,1998,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,1997,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,1996,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,1995,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,1994,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,1993,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,1992,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,1991,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,1990,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,1989,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,1988,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,1987,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,1986,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,1985,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,1984,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,1983,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,1982,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,1981,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,1980,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,1979,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,1978,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,1977,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,1976,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,1975,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,1974,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,1973,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,1972,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,1971,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
Dominican Republic,DOM,2021,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.44257616608043
Dominican Republic,DOM,2020,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.839001339569638
Dominican Republic,DOM,2019,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.731701660605675
Dominican Republic,DOM,2018,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.680582818121921
Dominican Republic,DOM,2017,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.819658746748071
Dominican Republic,DOM,2016,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.01866944221945
Dominican Republic,DOM,2015,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.395470185079365
Dominican Republic,DOM,2014,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.801066589554608
Dominican Republic,DOM,2013,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.797479902725912
Dominican Republic,DOM,2012,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.302615837441138
Dominican Republic,DOM,2011,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.195028798245037
Dominican Republic,DOM,2010,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.104515293691831
Dominican Republic,DOM,2009,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0719189749466201
Dominican Republic,DOM,2008,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.14270699249789
Dominican Republic,DOM,2007,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,2.01494311847738
Dominican Republic,DOM,2006,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.27200256321814
Dominican Republic,DOM,2005,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.577428539200721
Dominican Republic,DOM,2004,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.99300570394671
Dominican Republic,DOM,2003,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.429618995953382
Dominican Republic,DOM,2002,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0142210022361696
Dominican Republic,DOM,2001,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.00953634021534374
Dominican Republic,DOM,2000,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.249164841126013
Dominican Republic,DOM,1999,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.139669134644603
Dominican Republic,DOM,1998,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0271128739651265
Dominican Republic,DOM,1997,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.35999963010294
Dominican Republic,DOM,1996,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.499024964409862
Dominican Republic,DOM,1995,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.982804498878894
Dominican Republic,DOM,1994,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.690513813306342
Dominican Republic,DOM,1993,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.0706296341223782
Dominican Republic,DOM,1992,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.189094176197267
Dominican Republic,DOM,1991,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.331515904486334
Dominican Republic,DOM,1990,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.463441972789252
Dominican Republic,DOM,1989,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.987810461944218
Dominican Republic,DOM,1988,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,1.34900475485167
Dominican Republic,DOM,1987,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.339500999591846
Dominican Republic,DOM,1986,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.179517878755955
Dominican Republic,DOM,1985,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.38436429812621
Dominican Republic,DOM,1984,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.207166899293725
Dominican Republic,DOM,1983,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.307592078143839
Dominican Republic,DOM,1982,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.273755569817258
Dominican Republic,DOM,1981,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.472645502494171
Dominican Republic,DOM,1980,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.751643877897898
Dominican Republic,DOM,1979,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.444888489249784
Dominican Republic,DOM,1978,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.17590894636176
Dominican Republic,DOM,1977,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.372028689232251
Dominican Republic,DOM,1976,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.404676114940868
Dominican Republic,DOM,1975,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.433949263149573
Dominican Republic,DOM,1974,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.482254550568686
Dominican Republic,DOM,1973,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.538813548861087
Dominican Republic,DOM,1972,Adjusted savings: natural resources depletion (% of GNI),NY.ADJ.DRES.GN.ZS,0.358425984935621
