GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,AUS,2012,2012,Australia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,42968 [35432-50914],42967.55000,35432.48000,50914.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,AUS,2000,2000,Australia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,35245 [29929-40612],35245.13000,29928.57000,40611.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,AUS,2016,2016,Australia,,MLE,Male,,GHE061,Malignant neoplasms,,26057 [20952-32526],26057.46000,20951.51000,32525.95000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,AUS,2013,2013,Australia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,44021 [36147-52510],44021.23000,36147.41000,52509.68000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,AUS,2003,2003,Australia,,FMLE,Female,,GHE061,Malignant neoplasms,,16088 [13508-18541],16088.16000,13507.75000,18541.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,AUS,2004,2004,Australia,,FMLE,Female,,GHE061,Malignant neoplasms,,16390 [13711-18909],16390.25000,13711.34000,18909.43000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,AUS,2006,2006,Australia,,MLE,Male,,GHE061,Malignant neoplasms,,22457 [18802-26187],22456.96000,18801.79000,26186.85000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,AUS,2010,2010,Australia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,42093 [34796-49380],42092.93000,34795.89000,49379.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,AUS,2003,2003,Australia,,MLE,Male,,GHE061,Malignant neoplasms,,20573 [17459-24080],20573.15000,17459.14000,24079.77000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,AUS,2017,2017,Australia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,45929 [35814-57779],45929.33000,35814.45000,57779.43000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,AUS,2018,2018,Australia,,FMLE,Female,,GHE061,Malignant neoplasms,,20550 [15533-26025],20549.97000,15533.29000,26025.35000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,AUS,2010,2010,Australia,,FMLE,Female,,GHE061,Malignant neoplasms,,18125 [14807-21124],18125.29000,14807.32000,21124.27000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,AUS,2014,2014,Australia,,FMLE,Female,,GHE061,Malignant neoplasms,,19324 [15533-22848],19323.52000,15532.84000,22847.78000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,AUS,2009,2009,Australia,,FMLE,Female,,GHE061,Malignant neoplasms,,17616 [14443-20478],17615.91000,14442.71000,20478.12000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,AUS,2001,2001,Australia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,35962 [30481-41495],35962.04000,30481.47000,41494.85000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,AUS,2005,2005,Australia,,FMLE,Female,,GHE061,Malignant neoplasms,,16644 [13837-19228],16643.64000,13837.28000,19228.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,AUS,2019,2019,Australia,,MLE,Male,,GHE061,Malignant neoplasms,,26927 [20425-35063],26926.96000,20425.47000,35063.12000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,AUS,2009,2009,Australia,,MLE,Male,,GHE061,Malignant neoplasms,,23166 [19306-27193],23165.98000,19306.09000,27192.59000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,AUS,2016,2016,Australia,,FMLE,Female,,GHE061,Malignant neoplasms,,19807 [15518-24171],19807.34000,15517.94000,24170.59000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,AUS,2019,2019,Australia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,47617 [35789-61725],47616.79000,35788.95000,61724.95000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,AUS,2014,2014,Australia,,MLE,Male,,GHE061,Malignant neoplasms,,24843 [20518-30214],24843.48000,20517.86000,30214.46000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,AUS,2002,2002,Australia,,FMLE,Female,,GHE061,Malignant neoplasms,,16067 [13546-18489],16067.42000,13546.02000,18488.63000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,AUS,2013,2013,Australia,,FMLE,Female,,GHE061,Malignant neoplasms,,18958 [15326-22273],18958.01000,15325.89000,22273.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,AUS,2015,2015,Australia,,MLE,Male,,GHE061,Malignant neoplasms,,25925 [21181-31827],25925.01000,21180.68000,31827.18000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,AUS,2007,2007,Australia,,MLE,Male,,GHE061,Malignant neoplasms,,22214 [18585-25888],22214.17000,18585.32000,25887.84000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,AUS,2006,2006,Australia,,FMLE,Female,,GHE061,Malignant neoplasms,,17073 [14131-19751],17073.20000,14130.55000,19751.27000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,AUS,2004,2004,Australia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,37618 [31616-43591],37618.24000,31615.58000,43591.45000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,AUS,2002,2002,Australia,,MLE,Male,,GHE061,Malignant neoplasms,,20576 [17460-23871],20576.37000,17459.66000,23870.93000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,AUS,2012,2012,Australia,,FMLE,Female,,GHE061,Malignant neoplasms,,18539 [15085-21683],18539.05000,15084.59000,21683.14000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,AUS,2008,2008,Australia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,41106 [34105-47883],41106.31000,34104.80000,47883.02000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,AUS,2003,2003,Australia,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,36661 [30967-42621],36661.30000,30966.89000,42620.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,AUS,2015,2015,Australia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,5537 [3527-7200],5536.81000,3526.71400,7200.49300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,AUS,2002,2002,Australia,,MLE,Male,,GHE117,Chronic respiratory diseases,,4955 [4129-5770],4955.21400,4128.93700,5769.99200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,AUS,2010,2010,Australia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,10093 [7501-12527],10093.29000,7500.54000,12527.33000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,AUS,2007,2007,Australia,,MLE,Male,,GHE117,Chronic respiratory diseases,,5137 [4164-6146],5136.62900,4164.41300,6145.54400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,AUS,2001,2001,Australia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,3650 [2735-4441],3649.78900,2734.70400,4441.31200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,AUS,2016,2016,Australia,,MLE,Male,,GHE117,Chronic respiratory diseases,,6396 [4882-8019],6396.11400,4882.16000,8019.11700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,AUS,2016,2016,Australia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,5595 [3560-7345],5594.78700,3559.85500,7344.71500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,AUS,2003,2003,Australia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,8547 [6743-10238],8546.97900,6743.18900,10238.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,AUS,2011,2011,Australia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,10747 [7905-13349],10747.28000,7905.28000,13349.38000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,AUS,2001,2001,Australia,,MLE,Male,,GHE117,Chronic respiratory diseases,,4659 [3914-5388],4658.75600,3913.54100,5388.18200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,AUS,2019,2019,Australia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,12607 [8659-16674],12607.34000,8658.85300,16674.26000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,AUS,2008,2008,Australia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,9959 [7551-12232],9958.80000,7551.24500,12231.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,AUS,2001,2001,Australia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,8309 [6648-9829],8308.54500,6648.24500,9829.49300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,AUS,2013,2013,Australia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,10520 [7615-13148],10520.44000,7614.50400,13147.89000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,AUS,2004,2004,Australia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,8604 [6739-10363],8604.30200,6738.87700,10363.24000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,AUS,2013,2013,Australia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,4745 [3098-6085],4744.99300,3098.38400,6084.60700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,AUS,2005,2005,Australia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,9112 [7104-11042],9112.47500,7104.21000,11042.02000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,AUS,2019,2019,Australia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,6004 [3803-8084],6004.15800,3803.27500,8083.92500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,AUS,2009,2009,Australia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,4416 [3084-5595],4416.39400,3084.04900,5595.18800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,AUS,2014,2014,Australia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,5226 [3384-6736],5226.27800,3384.27600,6735.91300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,AUS,2011,2011,Australia,,MLE,Male,,GHE117,Chronic respiratory diseases,,5820 [4587-7067],5819.64200,4586.88800,7067.09500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,AUS,2000,2000,Australia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,8487 [6830-9984],8486.59600,6830.15500,9984.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,AUS,2003,2003,Australia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,3825 [2833-4719],3825.16700,2832.50500,4719.36600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,AUS,2010,2010,Australia,,MLE,Male,,GHE117,Chronic respiratory diseases,,5424 [4297-6578],5423.77700,4297.12800,6578.21600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,AUS,2017,2017,Australia,,MLE,Male,,GHE117,Chronic respiratory diseases,,6581 [4975-8335],6580.67300,4975.39300,8335.01700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,AUS,2006,2006,Australia,,MLE,Male,,GHE117,Chronic respiratory diseases,,4828 [3941-5733],4827.73800,3941.42200,5733.25600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,AUS,2006,2006,Australia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,3991 [2875-4986],3990.75200,2875.30400,4986.21900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,AUS,2019,2019,Australia,,MLE,Male,,GHE117,Chronic respiratory diseases,,6603 [4856-8590],6603.18000,4855.57700,8590.33700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,AUS,2002,2002,Australia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,8979 [7125-10703],8978.89900,7124.82200,10703.15000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,AUS,2005,2005,Australia,,MLE,Male,,GHE117,Chronic respiratory diseases,,5000 [4109-5912],5000.23100,4108.88100,5911.71100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,AUS,2014,2014,Australia,,MLE,Male,,GHE117,Chronic respiratory diseases,,6208 [4821-7648],6208.16500,4820.84600,7648.30300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,AUS,2006,2006,Australia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,8818 [6817-10719],8818.48900,6816.72600,10719.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,AUS,2012,2012,Australia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,5093 [3361-6504],5092.76300,3360.99600,6504.33800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,AUS,2018,2018,Australia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,5572 [3558-7420],5571.89000,3557.82700,7420.35300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,AUS,2008,2008,Australia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,4561 [3214-5739],4560.63800,3214.28300,5739.25300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,AUS,2018,2018,Australia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,11941 [8301-15601],11941.32000,8301.25000,15600.52000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,AUS,2009,2009,Australia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,9720 [7318-11999],9719.83000,7317.98100,11998.71000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,AUS,2016,2016,Australia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,11991 [8442-15364],11990.90000,8442.01500,15363.83000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,AUS,2005,2005,Australia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,4112 [2995-5130],4112.24400,2995.32900,5130.30500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,AUS,2000,2000,Australia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,3674 [2752-4449],3673.60200,2752.20300,4449.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,AUS,2004,2004,Australia,,MLE,Male,,GHE117,Chronic respiratory diseases,,4668 [3854-5489],4667.84800,3853.66000,5488.65200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,AUS,2007,2007,Australia,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,9506 [7278-11632],9506.11200,7277.83400,11631.54000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,AUS,2017,2017,Australia,,FMLE,Female,,GHE117,Chronic respiratory diseases,,5852 [3744-7734],5852.29100,3743.92800,7734.38600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,AUS,2003,2003,Australia,,MLE,Male,,GHE117,Chronic respiratory diseases,,4722 [3911-5519],4721.81100,3910.68400,5518.72900,,,
