GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BLZ,Belize,,,,,TOTAL,Total,,1.1 [0.62-1.67],1.10000,0.62000,1.67000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BLZ,Belize,,,,,TOTAL,Total,,20.5 [13.3-29.6],20.50000,13.30000,29.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BLZ,Belize,,,,,TOTAL,Total,,15.2 [9.26-22.4],15.20000,9.26000,22.40000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BLZ,Belize,,,,,TOTAL,Total,,1.04 [0.56-1.61],1.04000,0.56000,1.61000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BLZ,Belize,,,,,TOTAL,Total,,8.34 [5.46-11.6],8.34000,5.46000,11.60000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BLZ,Belize,,,,,TOTAL,Total,,1.08 [0.61-1.64],1.08000,0.61000,1.64000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BLZ,Belize,,,,,TOTAL,Total,,8.4 [5.65-11.5],8.40000,5.65000,11.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BLZ,Belize,,,,,TOTAL,Total,,17.5 [11.9-24],17.50000,11.90000,24.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BLZ,Belize,,,,,TOTAL,Total,,8.22 [4.91-11.9],8.22000,4.91000,11.90000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BLZ,Belize,,,,,TOTAL,Total,,8.13 [4.22-12.6],8.13000,4.22000,12.60000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BLZ,Belize,,,,,TOTAL,Total,,8.76 [5.94-12],8.76000,5.94000,12.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BLZ,Belize,,,,,TOTAL,Total,,9.07 [5.93-12.6],9.07000,5.93000,12.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BLZ,Belize,,,,,TOTAL,Total,,17.1 [11.4-23.8],17.10000,11.40000,23.80000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BLZ,Belize,,,,,TOTAL,Total,,7.95 [3.48-13.5],7.95000,3.48000,13.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BLZ,Belize,,,,,TOTAL,Total,,21.4 [12.7-32.9],21.40000,12.70000,32.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BLZ,Belize,,,,,TOTAL,Total,,18.2 [12.3-25.2],18.20000,12.30000,25.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BLZ,Belize,,,,,TOTAL,Total,,17.3 [11.7-23.9],17.30000,11.70000,23.90000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BLZ,Belize,,,,,TOTAL,Total,,1.04 [0.5-1.71],1.04000,0.50000,1.71000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BLZ,Belize,,,,,TOTAL,Total,,1.04 [0.55-1.65],1.04000,0.55000,1.65000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BLZ,Belize,,,,,TOTAL,Total,,1.19 [0.65-1.79],1.19000,0.65000,1.79000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BLZ,Belize,,,,,TOTAL,Total,,9.17 [5.86-13],9.17000,5.86000,13.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BLZ,Belize,,,,,TOTAL,Total,,17.1 [11-24.4],17.10000,11.00000,24.40000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BLZ,Belize,,,,,TOTAL,Total,,20.3 [11.8-31.8],20.30000,11.80000,31.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BLZ,Belize,,,,,TOTAL,Total,,20.1 [13.3-28.2],20.10000,13.30000,28.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BLZ,Belize,,,,,TOTAL,Total,,17.6 [11.6-24.8],17.60000,11.60000,24.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BLZ,Belize,,,,,TOTAL,Total,,18.7 [12.9-25.2],18.70000,12.90000,25.20000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BLZ,Belize,,,,,TOTAL,Total,,8.32 [5.25-11.8],8.32000,5.25000,11.80000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BLZ,Belize,,,,,TOTAL,Total,,1.05 [0.49-1.76],1.05000,0.49000,1.76000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BLZ,Belize,,,,,TOTAL,Total,,18.6 [12.5-25.6],18.60000,12.50000,25.60000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BLZ,Belize,,,,,TOTAL,Total,,1.26 [0.69-1.91],1.26000,0.69000,1.91000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BLZ,Belize,,,,,TOTAL,Total,,9.58 [5.55-14.2],9.58000,5.55000,14.20000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BLZ,Belize,,,,,TOTAL,Total,,1.06 [0.59-1.61],1.06000,0.59000,1.61000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BLZ,Belize,,,,,TOTAL,Total,,9.65 [5.44-14.4],9.65000,5.44000,14.40000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BLZ,Belize,,,,,TOTAL,Total,,1.05 [0.57-1.59],1.05000,0.57000,1.59000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BLZ,Belize,,,,,TOTAL,Total,,19 [13.1-25.3],19.00000,13.10000,25.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BLZ,Belize,,,,,TOTAL,Total,,19.8 [12.1-29.8],19.80000,12.10000,29.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BLZ,Belize,,,,,TOTAL,Total,,21.4 [11.1-36.1],21.40000,11.10000,36.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BLZ,Belize,,,,,TOTAL,Total,,19 [12.5-27],19.00000,12.50000,27.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BLZ,Belize,,,,,TOTAL,Total,,9.43 [5.74-13.6],9.43000,5.74000,13.60000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BLZ,Belize,,,,,TOTAL,Total,,1.22 [0.66-1.84],1.22000,0.66000,1.84000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BLZ,Belize,,,,,TOTAL,Total,,9.5 [5.67-13.9],9.50000,5.67000,13.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BLZ,Belize,,,,,TOTAL,Total,,17.9 [12-25.1],17.90000,12.00000,25.10000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BLZ,Belize,,,,,TOTAL,Total,,9.7 [5.33-14.5],9.70000,5.33000,14.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BLZ,Belize,,,,,TOTAL,Total,,15.8 [9.93-22.8],15.80000,9.93000,22.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BLZ,Belize,,,,,TOTAL,Total,,17.6 [12-24],17.60000,12.00000,24.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BLZ,Belize,,,,,TOTAL,Total,,8.02 [3.83-13],8.02000,3.83000,13.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BLZ,Belize,,,,,TOTAL,Total,,19.6 [13.3-26.8],19.60000,13.30000,26.80000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BLZ,Belize,,,,,TOTAL,Total,,17.9 [12.3-24],17.90000,12.30000,24.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BLZ,Belize,,,,,TOTAL,Total,,17.7 [12.1-23.9],17.70000,12.10000,23.90000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BLZ,Belize,,,,,TOTAL,Total,,9.29 [5.82-13.3],9.29000,5.82000,13.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BLZ,Belize,,,,,TOTAL,Total,,22.4 [11.9-37.5],22.40000,11.90000,37.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BLZ,Belize,,,,,TOTAL,Total,,18.6 [12.8-25.4],18.60000,12.80000,25.40000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BLZ,Belize,,,,,TOTAL,Total,,8.21 [4.57-12.3],8.21000,4.57000,12.30000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,BLZ,Belize,,,,,TOTAL,Total,,1.04 [0.53-1.67],1.04000,0.53000,1.67000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BLZ,Belize,,,,,TOTAL,Total,,18.7 [13-25],18.70000,13.00000,25.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BLZ,Belize,,,,,TOTAL,Total,,8.93 [5.95-12.3],8.93000,5.95000,12.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BLZ,Belize,,,,,TOTAL,Total,,18.2 [12.4-24.7],18.20000,12.40000,24.70000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BLZ,Belize,,,,,TOTAL,Total,,1.13 [0.63-1.7],1.13000,0.63000,1.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BLZ,Belize,,,,,TOTAL,Total,,16.4 [10.6-23.3],16.40000,10.60000,23.30000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BLZ,Belize,,,,,TOTAL,Total,,1.05 [0.59-1.59],1.05000,0.59000,1.59000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BLZ,Belize,,,,,TOTAL,Total,,1.24 [0.68-1.87],1.24000,0.68000,1.87000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BLZ,Belize,,,,,TOTAL,Total,,1.05 [0.46-1.8],1.05000,0.46000,1.80000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BLZ,Belize,,,,,TOTAL,Total,,9.72 [5.18-14.6],9.72000,5.18000,14.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BLZ,Belize,,,,,TOTAL,Total,,20.8 [11.5-33.6],20.80000,11.50000,33.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BLZ,Belize,,,,,TOTAL,Total,,16.1 [10.2-23.2],16.10000,10.20000,23.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BLZ,Belize,,,,,TOTAL,Total,,21.9 [12.3-35.1],21.90000,12.30000,35.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BLZ,Belize,,,,,TOTAL,Total,,16.5 [10.3-24.1],16.50000,10.30000,24.10000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BLZ,Belize,,,,,TOTAL,Total,,8.52 [5.83-11.6],8.52000,5.83000,11.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BLZ,Belize,,,,,TOTAL,Total,,15.6 [9.59-22.6],15.60000,9.59000,22.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BLZ,Belize,,,,,TOTAL,Total,,18.4 [12.6-25.3],18.40000,12.60000,25.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BLZ,Belize,,,,,TOTAL,Total,,17.3 [11.2-24.7],17.30000,11.20000,24.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,BLZ,Belize,,,,,TOTAL,Total,,19.3 [13.2-26],19.30000,13.20000,26.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BLZ,Belize,,,,,TOTAL,Total,,20.9 [12.9-31.2],20.90000,12.90000,31.20000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BLZ,Belize,,,,,TOTAL,Total,,1.06 [0.45-1.87],1.06000,0.45000,1.87000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,BLZ,Belize,,,,,TOTAL,Total,,16.8 [10.7-24.2],16.80000,10.70000,24.20000,,,
NUTRITION_ANAEMIA_PREGNANT_NUM,Number of pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BLZ,Belize,,,,,TOTAL,Total,,1.16 [0.64-1.74],1.16000,0.64000,1.74000,,,
