Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
American Samoa,ASM,2006,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,1.15679753502684
American Samoa,ASM,2005,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.119925580152284
American Samoa,ASM,2004,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.929101893400848
American Samoa,ASM,2003,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.184999096427668
American Samoa,ASM,2002,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.0354915954275728
American Samoa,ASM,2000,Merchandise imports from low- and middle-income economies in Latin America & the Caribbean (% of total merchandise imports),TM.VAL.MRCH.R3.ZS,0.0110394159718844
American Samoa,ASM,2020,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,3.92699659474417e-05
American Samoa,ASM,2019,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0422249229202802
American Samoa,ASM,2018,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0138747211710256
American Samoa,ASM,2015,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0361540320326653
American Samoa,ASM,2014,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.0151776826575924
American Samoa,ASM,2013,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.001523360106427
American Samoa,ASM,2012,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.167785567245346
American Samoa,ASM,2011,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.023916384914809
American Samoa,ASM,2010,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,1.50309750744287
American Samoa,ASM,2009,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.00261983724029631
American Samoa,ASM,2008,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.014940842916806
American Samoa,ASM,2006,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.00623285247745001
American Samoa,ASM,2005,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.00215084631350948
American Samoa,ASM,2004,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.000527989479227943
American Samoa,ASM,2002,Merchandise imports from low- and middle-income economies in Middle East & North Africa (% of total merchandise imports),TM.VAL.MRCH.R4.ZS,0.00307493606900419
American Samoa,ASM,2020,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.618219780916899
American Samoa,ASM,2019,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.0820772854496188
American Samoa,ASM,2018,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.0127968392672388
American Samoa,ASM,2017,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.23127817702759
American Samoa,ASM,2016,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.151525667572966
American Samoa,ASM,2015,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.230173181648098
American Samoa,ASM,2014,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.017604814751575
American Samoa,ASM,2013,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.0679950516179754
American Samoa,ASM,2012,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.175696561068398
American Samoa,ASM,2011,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.892902765326577
American Samoa,ASM,2010,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.357435625206974
American Samoa,ASM,2009,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.0845592050655046
American Samoa,ASM,2008,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.165496732291456
American Samoa,ASM,2007,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.420861358990233
American Samoa,ASM,2006,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.280157804990948
American Samoa,ASM,2005,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.22035187308684
American Samoa,ASM,2004,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.780270011582434
American Samoa,ASM,2003,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.302351154953683
American Samoa,ASM,2002,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.205416662515503
American Samoa,ASM,2001,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,0.730664992082348
American Samoa,ASM,2000,Merchandise imports from low- and middle-income economies in South Asia (% of total merchandise imports),TM.VAL.MRCH.R5.ZS,1.06854885921256
American Samoa,ASM,2020,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.274477987989158
American Samoa,ASM,2019,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,13.4237763997622
American Samoa,ASM,2018,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,6.39566168970785
American Samoa,ASM,2017,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,6.90837171197872
American Samoa,ASM,2016,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,17.1176972535995
American Samoa,ASM,2015,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,4.36358852340504
American Samoa,ASM,2014,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.366022162900642
American Samoa,ASM,2013,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.0692700897007842
American Samoa,ASM,2012,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.376445711710138
American Samoa,ASM,2011,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.248628506349984
American Samoa,ASM,2010,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.237777900749931
American Samoa,ASM,2009,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.616600501586809
American Samoa,ASM,2008,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.143075490001407
American Samoa,ASM,2007,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.593473395157602
American Samoa,ASM,2006,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.219667765992593
American Samoa,ASM,2005,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.333681477438661
American Samoa,ASM,2004,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,5.28573548945643
American Samoa,ASM,2003,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.599197937570912
American Samoa,ASM,2002,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.145774519201971
American Samoa,ASM,2001,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,0.0366065249356614
American Samoa,ASM,2000,Merchandise imports from low- and middle-income economies in Sub-Saharan Africa (% of total merchandise imports),TM.VAL.MRCH.R6.ZS,3.1877657703553
American Samoa,ASM,2020,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
American Samoa,ASM,2019,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
American Samoa,ASM,2018,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
American Samoa,ASM,2017,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
American Samoa,ASM,2016,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
American Samoa,ASM,2015,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
American Samoa,ASM,2014,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
American Samoa,ASM,2013,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
American Samoa,ASM,2012,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
American Samoa,ASM,2011,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
American Samoa,ASM,2010,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
American Samoa,ASM,2009,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,-1.11284541104049e-14
American Samoa,ASM,2008,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
American Samoa,ASM,2007,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
American Samoa,ASM,2006,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,3.1929572147949e-15
American Samoa,ASM,2005,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0.0446385400315247
American Samoa,ASM,2004,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
American Samoa,ASM,2003,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,-7.7145917472206e-15
American Samoa,ASM,2002,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
American Samoa,ASM,2001,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
American Samoa,ASM,2000,"Merchandise imports by the reporting economy, residual (% of total merchandise imports)",TM.VAL.MRCH.RS.ZS,0
American Samoa,ASM,2020,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,178253274
American Samoa,ASM,2019,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,225494787
American Samoa,ASM,2018,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,195290411
American Samoa,ASM,2017,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,151246436
American Samoa,ASM,2016,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,240858203
American Samoa,ASM,2015,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,170028062
American Samoa,ASM,2014,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,240530790
American Samoa,ASM,2013,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,272227163
American Samoa,ASM,2012,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,255454630
American Samoa,ASM,2011,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,248683069
American Samoa,ASM,2010,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,98143267
American Samoa,ASM,2009,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,133901448
American Samoa,ASM,2008,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,230509083
American Samoa,ASM,2007,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,174289700
American Samoa,ASM,2006,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,116672102
American Samoa,ASM,2005,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,283051372
American Samoa,ASM,2004,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,134093581
American Samoa,ASM,2003,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,96577769
American Samoa,ASM,2002,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,146344506
American Samoa,ASM,2001,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,105970179
American Samoa,ASM,2000,Merchandise imports by the reporting economy (current US$),TM.VAL.MRCH.WL.CD,66960064
American Samoa,ASM,2020,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,19.5599189948118
American Samoa,ASM,2019,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,24.2133823696776
American Samoa,ASM,2018,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,24.3886429221556
American Samoa,ASM,2017,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,17.2986198497927
American Samoa,ASM,2016,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,19.7194620770296
American Samoa,ASM,2015,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,23.4546471511273
American Samoa,ASM,2014,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,18.9184864856595
American Samoa,ASM,2013,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,39.5681793150083
American Samoa,ASM,2012,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,16.5045252849792
American Samoa,ASM,2011,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,22.166414956058
American Samoa,ASM,2010,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,36.7683776004726
American Samoa,ASM,2009,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,26.746263416061
American Samoa,ASM,2008,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,30.613592350285
American Samoa,ASM,2007,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,18.8671837750596
American Samoa,ASM,2006,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,27.6191878329234
American Samoa,ASM,2005,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,19.1741946405404
American Samoa,ASM,2004,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,22.0288620676034
American Samoa,ASM,2003,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,29.4507766067779
American Samoa,ASM,2002,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,23.1286659985719
American Samoa,ASM,2001,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,19.4103333542543
American Samoa,ASM,2000,Merchandise imports from low- and middle-income economies within region (% of total merchandise imports),TM.VAL.MRCH.WR.ZS,21.4065566006627
American Samoa,ASM,2021,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,105.271729904
American Samoa,ASM,2020,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,103.3469303123
American Samoa,ASM,2019,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,105.3556807503
American Samoa,ASM,2018,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,96.7350957868
American Samoa,ASM,2017,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,88.096595339
American Samoa,ASM,2016,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,96.9453431153
American Samoa,ASM,2015,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,100
American Samoa,ASM,2014,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,90.4655793885
American Samoa,ASM,2013,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,70.9214607889
American Samoa,ASM,2012,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,58.5883816234
American Samoa,ASM,2011,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,51.0071883946
American Samoa,ASM,2010,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,53.4353970734
American Samoa,ASM,2009,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,71.3656453066
American Samoa,ASM,2008,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,84.0693223873
American Samoa,ASM,2007,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,68.1379044989
American Samoa,ASM,2006,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,83.7583932744
American Samoa,ASM,2005,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,74.9487337255
American Samoa,ASM,2004,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,87.1341955431
American Samoa,ASM,2003,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,90.4507732724
American Samoa,ASM,2002,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,71.8838605698
American Samoa,ASM,2001,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,75.0671829542
American Samoa,ASM,2000,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,74.9191214183
American Samoa,ASM,1999,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,67.012637066
American Samoa,ASM,1998,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,73.7642416783
American Samoa,ASM,1997,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,78.2653114548
American Samoa,ASM,1996,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,69.6777441498
American Samoa,ASM,1995,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,61.5491675385
American Samoa,ASM,1994,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,73.7346293786
American Samoa,ASM,1993,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,69.144722733
American Samoa,ASM,1992,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,61.8897089961
American Samoa,ASM,1991,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,55.078879777
American Samoa,ASM,1990,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,53.3021417211
American Samoa,ASM,1989,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,55.9672488049
American Samoa,ASM,1988,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,50.1928501196
American Samoa,ASM,1987,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,51.2292806534
American Samoa,ASM,1986,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,46.343250996
American Samoa,ASM,1985,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,43.8262054181
American Samoa,ASM,1984,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,42.0494673548
American Samoa,ASM,1983,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,33.6099615856
American Samoa,ASM,1982,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,29.3161779444
American Samoa,ASM,1981,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,34.6463921195
American Samoa,ASM,1980,Import value index (2015 = 100),TM.VAL.MRCH.XD.WD,14.065842956
American Samoa,ASM,2021,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,104.7727364915
American Samoa,ASM,2020,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,103.9685570159
American Samoa,ASM,2019,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,97.9346053201
American Samoa,ASM,2018,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,97.1887515305
American Samoa,ASM,2017,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,102.5876300296
American Samoa,ASM,2016,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,112.2250360294
American Samoa,ASM,2015,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,100
American Samoa,ASM,2014,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,85.5848333757
American Samoa,ASM,2013,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,83.8260495476
American Samoa,ASM,2012,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,83.4909725993
American Samoa,ASM,2011,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,83.3872519442
American Samoa,ASM,2010,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,96.8567806978
American Samoa,ASM,2009,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,94.544875704
American Samoa,ASM,2008,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,93.630082558
American Samoa,ASM,2007,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,108.1659329427
American Samoa,ASM,2006,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,109.9571227217
American Samoa,ASM,2005,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,69.0963630557
American Samoa,ASM,2004,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,74.298346347
American Samoa,ASM,2003,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,69.661751302
American Samoa,ASM,2002,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,63.2880461498
American Samoa,ASM,2001,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,63.5879449386
American Samoa,ASM,2000,Net barter terms of trade index (2015 = 100),TT.PRI.MRCH.XD.WD,62.3542707426
American Samoa,ASM,2021,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,67.4042765517
American Samoa,ASM,2020,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,100.1938594977
American Samoa,ASM,2019,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,87.9707071469
American Samoa,ASM,2018,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,91.4643515855
American Samoa,ASM,2017,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,101.5190689572
American Samoa,ASM,2016,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,100.4910331679
American Samoa,ASM,2015,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,100
American Samoa,ASM,2014,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,85.434433762
American Samoa,ASM,2013,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,96.491943459
American Samoa,ASM,2012,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,105.0899885578
American Samoa,ASM,2011,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,75.1543697844
American Samoa,ASM,2010,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,85.3864093971
American Samoa,ASM,2009,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,141.8205771815
American Samoa,ASM,2008,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,94.5172436953
American Samoa,ASM,2007,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,102.1470960193
American Samoa,ASM,2006,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,143.8448057545
American Samoa,ASM,2005,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,203.9379237403
American Samoa,ASM,2004,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,238.6367958531
American Samoa,ASM,2003,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,274.0256735836
American Samoa,ASM,2002,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,273.8318602505
American Samoa,ASM,2001,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,217.1698327426
American Samoa,ASM,2000,Export volume index (2015 = 100),TX.QTY.MRCH.XD.WD,226.2968945358
American Samoa,ASM,2021,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,124.0888044793
American Samoa,ASM,2020,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,105.0733501856
American Samoa,ASM,2019,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,105.9404578336
American Samoa,ASM,2018,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,108.8455551618
American Samoa,ASM,2017,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,103.1276239436
American Samoa,ASM,2016,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,101.8744329527
American Samoa,ASM,2015,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,100
American Samoa,ASM,2014,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,106.9912725018
American Samoa,ASM,2013,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,106.2174615006
American Samoa,ASM,2012,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,105.8673030407
American Samoa,ASM,2011,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,105.3241122768
American Samoa,ASM,2010,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,98.8830871971
American Samoa,ASM,2009,Export unit value index (2015 = 100),TX.UVI.MRCH.XD.WD,89.9534904566
