Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Afghanistan,AFG,1963,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.153320147800622
Afghanistan,AFG,1962,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.153320147800622
Afghanistan,AFG,1961,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.153320147800622
Afghanistan,AFG,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,0
Afghanistan,AFG,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,0
Afghanistan,AFG,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,0
Afghanistan,AFG,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0
Afghanistan,AFG,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0
Afghanistan,AFG,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0
Afghanistan,AFG,2021,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2020,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2019,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2018,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2017,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2016,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2015,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2014,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2013,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2012,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2011,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2010,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2009,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2008,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2007,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2006,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2005,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2004,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2003,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2002,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2001,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2000,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,1999,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,1998,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,1997,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,1996,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,1995,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,1994,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,1993,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,1992,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,1991,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,1990,Forest area (sq. km),AG.LND.FRST.K2,12084.4
Afghanistan,AFG,2021,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2020,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2019,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2018,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2017,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2016,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2015,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2014,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2013,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2012,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2011,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2010,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2009,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2008,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2007,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2006,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2005,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2004,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2003,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2002,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2001,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2000,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,1999,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,1998,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,1997,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,1996,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,1995,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,1994,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,1993,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,1992,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,1991,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,1990,Forest area (% of land area),AG.LND.FRST.ZS,1.85278199408184
Afghanistan,AFG,2021,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,6.50692976274372
Afghanistan,AFG,2020,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,6.50692976274372
Afghanistan,AFG,2019,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,6.00631412786109
Afghanistan,AFG,2018,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,5.1223362273086
Afghanistan,AFG,2017,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,5.99050382484833
Afghanistan,AFG,2016,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,6.4811395410182
Afghanistan,AFG,2015,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,5.71089422316012
Afghanistan,AFG,2014,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,5.74254814033237
Afghanistan,AFG,2013,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,5.51833289369559
Afghanistan,AFG,2012,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,5.46499973624519
Afghanistan,AFG,2011,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,5.39100619807464
Afghanistan,AFG,2010,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,5.00039560091779
Afghanistan,AFG,2009,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,4.84228294123853
Afghanistan,AFG,2008,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,5.77856313957168
Afghanistan,AFG,2007,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,5.93975840059081
Afghanistan,AFG,2006,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,6.08546557636508
Afghanistan,AFG,2005,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,5.83906954664135
Afghanistan,AFG,2004,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,5.49989453701751
Afghanistan,AFG,2003,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,7.26428043501214
Afghanistan,AFG,2002,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,4.61762370997618
Afghanistan,AFG,2001,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,5.66212461965868
Afghanistan,AFG,2020,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2019,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2018,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2017,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2016,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2015,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2014,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2013,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2012,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2011,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2010,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2009,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2008,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2007,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2006,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2005,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2004,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2003,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2002,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2001,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2000,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1999,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1998,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1997,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1996,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1995,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1994,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1993,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1992,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1991,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1990,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1989,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1988,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1987,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1986,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1985,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1984,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1983,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1982,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1981,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1980,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1979,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1978,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1977,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1976,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1975,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1974,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1973,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1972,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1971,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1970,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1969,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1968,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1967,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1966,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1965,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1964,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1963,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1962,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,1961,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,327
Afghanistan,AFG,2021,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2020,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2019,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2018,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2017,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2016,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2015,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2014,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2013,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2012,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2011,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2010,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2009,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2008,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2007,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2006,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2005,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2004,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2003,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2002,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2001,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2000,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1999,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1998,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1997,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1996,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1995,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1994,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1993,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1992,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1991,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1990,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1989,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1988,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1987,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1986,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1985,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1984,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1983,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1982,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1981,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1980,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1979,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1978,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1977,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1976,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1975,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1974,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1973,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1972,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1971,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1970,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1969,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1968,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1967,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1966,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1965,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1964,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1963,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1962,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,1961,Land area (sq. km),AG.LND.TOTL.K2,652230
Afghanistan,AFG,2015,Rural land area (sq. km),AG.LND.TOTL.RU.K2,636173.22915
Afghanistan,AFG,2000,Rural land area (sq. km),AG.LND.TOTL.RU.K2,637886.976376
Afghanistan,AFG,1990,Rural land area (sq. km),AG.LND.TOTL.RU.K2,638857.392791
Afghanistan,AFG,2009,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.2861542409855
Afghanistan,AFG,2008,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.219399538106236
Afghanistan,AFG,2007,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,1.29715165511932
Afghanistan,AFG,2006,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.912240184757506
Afghanistan,AFG,2005,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.169122357463165
Afghanistan,AFG,2004,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.145854657113613
Afghanistan,AFG,2003,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.123520329387545
Afghanistan,AFG,2002,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.209690023443605
Afghanistan,AFG,2001,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.132760640374854
Afghanistan,AFG,2000,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.14317323961994
Afghanistan,AFG,1999,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.143734483209199
Afghanistan,AFG,1998,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.141807399767952
Afghanistan,AFG,1997,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.143135979180221
Afghanistan,AFG,1996,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.143847260363541
Afghanistan,AFG,1995,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.143734483209199
Afghanistan,AFG,1994,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.14280150590679
Afghanistan,AFG,1993,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.140593047034765
Afghanistan,AFG,1992,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.139064475347661
Afghanistan,AFG,1991,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.151706700379267
Afghanistan,AFG,1990,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.151706700379267
Afghanistan,AFG,1989,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.151706700379267
Afghanistan,AFG,1988,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.151706700379267
Afghanistan,AFG,1987,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.151706700379267
Afghanistan,AFG,1986,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.189633375474083
Afghanistan,AFG,1985,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.189633375474083
Afghanistan,AFG,1984,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.252844500632111
Afghanistan,AFG,1983,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.316055625790139
Afghanistan,AFG,1982,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.379266750948167
Afghanistan,AFG,1981,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.442477876106195
Afghanistan,AFG,1980,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.505689001264223
Afghanistan,AFG,1979,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.56890012642225
Afghanistan,AFG,1978,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.625790139064475
Afghanistan,AFG,1977,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.651074589127686
Afghanistan,AFG,1976,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.670037926675095
Afghanistan,AFG,1975,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.695322376738306
Afghanistan,AFG,1974,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.720606826801517
Afghanistan,AFG,1973,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.739570164348925
Afghanistan,AFG,1972,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.758533501896334
Afghanistan,AFG,1971,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.759493670886076
Afghanistan,AFG,1970,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.698856416772554
Afghanistan,AFG,1969,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.699745547073791
Afghanistan,AFG,1968,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.637429882712902
Afghanistan,AFG,1967,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.637429882712902
Afghanistan,AFG,1966,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.510529674537333
Afghanistan,AFG,1965,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.384615384615385
Afghanistan,AFG,1964,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.256410256410256
Afghanistan,AFG,1963,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.258064516129032
Afghanistan,AFG,1962,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.194805194805195
Afghanistan,AFG,1961,"Agricultural machinery, tractors per 100 sq. km of arable land",AG.LND.TRAC.ZS,0.156862745098039
Afghanistan,AFG,2022,Cereal production (metric tons),AG.PRD.CREL.MT,4824671.6
Afghanistan,AFG,2021,Cereal production (metric tons),AG.PRD.CREL.MT,4970609.31
Afghanistan,AFG,2020,Cereal production (metric tons),AG.PRD.CREL.MT,6241828
Afghanistan,AFG,2019,Cereal production (metric tons),AG.PRD.CREL.MT,5771861
Afghanistan,AFG,2018,Cereal production (metric tons),AG.PRD.CREL.MT,4304555.5
Afghanistan,AFG,2017,Cereal production (metric tons),AG.PRD.CREL.MT,5059633.97
Afghanistan,AFG,2016,Cereal production (metric tons),AG.PRD.CREL.MT,5708330.42
Afghanistan,AFG,2015,Cereal production (metric tons),AG.PRD.CREL.MT,6010288
Afghanistan,AFG,2014,Cereal production (metric tons),AG.PRD.CREL.MT,7012523.28
Afghanistan,AFG,2013,Cereal production (metric tons),AG.PRD.CREL.MT,6772235
Afghanistan,AFG,2012,Cereal production (metric tons),AG.PRD.CREL.MT,6582000
Afghanistan,AFG,2011,Cereal production (metric tons),AG.PRD.CREL.MT,4681020
Afghanistan,AFG,2010,Cereal production (metric tons),AG.PRD.CREL.MT,5957000
Afghanistan,AFG,2009,Cereal production (metric tons),AG.PRD.CREL.MT,6514000
Afghanistan,AFG,2008,Cereal production (metric tons),AG.PRD.CREL.MT,3950000
Afghanistan,AFG,2007,Cereal production (metric tons),AG.PRD.CREL.MT,5786000
Afghanistan,AFG,2006,Cereal production (metric tons),AG.PRD.CREL.MT,4638000
Afghanistan,AFG,2005,Cereal production (metric tons),AG.PRD.CREL.MT,5425000
Afghanistan,AFG,2004,Cereal production (metric tons),AG.PRD.CREL.MT,3560000
Afghanistan,AFG,2003,Cereal production (metric tons),AG.PRD.CREL.MT,4381000
Afghanistan,AFG,2002,Cereal production (metric tons),AG.PRD.CREL.MT,3737000
Afghanistan,AFG,2001,Cereal production (metric tons),AG.PRD.CREL.MT,2108000
Afghanistan,AFG,2000,Cereal production (metric tons),AG.PRD.CREL.MT,1940000
