ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,Eastern (before 2011),167284,Number of children 12-23 months (unweighted),235,0,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_UNW,93906280,U,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCUNW,ZMDHS1996456003,1996,DHS,226,,,,1
ZMB,Luapula,4451825,Number of children 12-23 months (unweighted),150,0,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_UNW,93906280,U,456004,1456005,Region,Luapula,0,,0,1,CHVACCCUNW,ZMDHS1996456004,1996,DHS,121,,,,1
ZMB,Lusaka,3186239,Number of children 12-23 months (unweighted),154,0,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_UNW,93906280,U,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCUNW,ZMDHS1996456005,1996,DHS,200,,,,1
ZMB,Northern (before 2011),3712618,Number of children 12-23 months (unweighted),164,0,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_UNW,93906280,U,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCUNW,ZMDHS1996456006,1996,DHS,183,,,,1
ZMB,North-Western,2679051,Number of children 12-23 months (unweighted),93,0,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_UNW,93906280,U,456007,1456010,Region,North-Western,0,,0,1,CHVACCCUNW,ZMDHS1996456007,1996,DHS,47,,,,1
ZMB,Southern,2661458,Number of children 12-23 months (unweighted),161,0,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_UNW,93906280,U,456008,1456011,Region,Southern,0,,0,1,CHVACCCUNW,ZMDHS1996456008,1996,DHS,153,,,,1
ZMB,Western,4036365,Number of children 12-23 months (unweighted),114,0,ZM,Zambia,1996,ZM1996DHS,CH_VACC_C_UNW,93906280,U,456009,1456012,Region,Western,0,,0,1,CHVACCCUNW,ZMDHS1996456009,1996,DHS,80,,,,1
ZMB,Central,5251345,BCG vaccination received,95.1,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_BCG,93906010,I,456001,1456001,Region,Central,0,,0,1,CHVACCCBCG,ZMDHS2002456001,2001-02,DHS,91,144,,,1
ZMB,Copperbelt,3712606,BCG vaccination received,92.1,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_BCG,93906010,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCBCG,ZMDHS2002456002,2001-02,DHS,229,139,,,1
ZMB,Eastern (before 2011),4420169,BCG vaccination received,96.7,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_BCG,93906010,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCBCG,ZMDHS2002456003,2001-02,DHS,188,181,,,1
ZMB,Luapula,2673201,BCG vaccination received,91.6,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_BCG,93906010,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCBCG,ZMDHS2002456004,2001-02,DHS,106,107,,,1
ZMB,Lusaka,6507199,BCG vaccination received,99.2,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_BCG,93906010,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCBCG,ZMDHS2002456005,2001-02,DHS,152,120,,,1
ZMB,Northern (before 2011),2661782,BCG vaccination received,91.7,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_BCG,93906010,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCBCG,ZMDHS2002456006,2001-02,DHS,203,228,,,1
ZMB,North-Western,1136074,BCG vaccination received,93.3,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_BCG,93906010,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCBCG,ZMDHS2002456007,2001-02,DHS,66,165,,,1
ZMB,Southern,4869059,BCG vaccination received,93.5,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_BCG,93906010,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCBCG,ZMDHS2002456008,2001-02,DHS,143,124,,,1
ZMB,Western,5763758,BCG vaccination received,92.6,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_BCG,93906010,I,456009,1456012,Region,Western,0,,0,1,CHVACCCBCG,ZMDHS2002456009,2001-02,DHS,123,121,,,1
ZMB,Central,5251337,DPT 1 vaccination received,93.8,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_DP1,93906020,I,456001,1456001,Region,Central,0,,0,1,CHVACCCDP1,ZMDHS2002456001,2001-02,DHS,91,144,,,1
ZMB,Copperbelt,3712598,DPT 1 vaccination received,92.1,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_DP1,93906020,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCDP1,ZMDHS2002456002,2001-02,DHS,229,139,,,1
ZMB,Eastern (before 2011),4420117,DPT 1 vaccination received,97.8,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_DP1,93906020,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCDP1,ZMDHS2002456003,2001-02,DHS,188,181,,,1
ZMB,Luapula,2673197,DPT 1 vaccination received,86.9,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_DP1,93906020,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCDP1,ZMDHS2002456004,2001-02,DHS,106,107,,,1
ZMB,Lusaka,6507195,DPT 1 vaccination received,99.2,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_DP1,93906020,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCDP1,ZMDHS2002456005,2001-02,DHS,152,120,,,1
ZMB,Northern (before 2011),2661761,DPT 1 vaccination received,91.2,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_DP1,93906020,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCDP1,ZMDHS2002456006,2001-02,DHS,203,228,,,1
ZMB,North-Western,1136066,DPT 1 vaccination received,95.2,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_DP1,93906020,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCDP1,ZMDHS2002456007,2001-02,DHS,66,165,,,1
ZMB,Southern,4869051,DPT 1 vaccination received,96,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_DP1,93906020,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCDP1,ZMDHS2002456008,2001-02,DHS,143,124,,,1
ZMB,Western,5763756,DPT 1 vaccination received,95.9,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_DP1,93906020,I,456009,1456012,Region,Western,0,,0,1,CHVACCCDP1,ZMDHS2002456009,2001-02,DHS,123,121,,,1
ZMB,Central,5251352,DPT 2 vaccination received,88.2,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_DP2,93906030,I,456001,1456001,Region,Central,0,,0,1,CHVACCCDP2,ZMDHS2002456001,2001-02,DHS,91,144,,,1
ZMB,Copperbelt,3712607,DPT 2 vaccination received,92.1,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_DP2,93906030,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCDP2,ZMDHS2002456002,2001-02,DHS,229,139,,,1
ZMB,Eastern (before 2011),4420170,DPT 2 vaccination received,91.7,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_DP2,93906030,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCDP2,ZMDHS2002456003,2001-02,DHS,188,181,,,1
ZMB,Luapula,2673202,DPT 2 vaccination received,84.1,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_DP2,93906030,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCDP2,ZMDHS2002456004,2001-02,DHS,106,107,,,1
ZMB,Lusaka,6507210,DPT 2 vaccination received,97.5,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_DP2,93906030,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCDP2,ZMDHS2002456005,2001-02,DHS,152,120,,,1
ZMB,Northern (before 2011),2661783,DPT 2 vaccination received,79.8,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_DP2,93906030,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCDP2,ZMDHS2002456006,2001-02,DHS,203,228,,,1
ZMB,North-Western,1136075,DPT 2 vaccination received,89.1,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_DP2,93906030,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCDP2,ZMDHS2002456007,2001-02,DHS,66,165,,,1
ZMB,Southern,4869070,DPT 2 vaccination received,94.4,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_DP2,93906030,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCDP2,ZMDHS2002456008,2001-02,DHS,143,124,,,1
ZMB,Western,5763759,DPT 2 vaccination received,89.3,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_DP2,93906030,I,456009,1456012,Region,Western,0,,0,1,CHVACCCDP2,ZMDHS2002456009,2001-02,DHS,123,121,,,1
ZMB,Central,5251338,DPT 3 vaccination received,81.3,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_DP3,93906040,I,456001,1456001,Region,Central,0,,0,1,CHVACCCDP3,ZMDHS2002456001,2001-02,DHS,91,144,,,1
ZMB,Copperbelt,3712599,DPT 3 vaccination received,87.1,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_DP3,93906040,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCDP3,ZMDHS2002456002,2001-02,DHS,229,139,,,1
ZMB,Eastern (before 2011),4420119,DPT 3 vaccination received,81.8,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_DP3,93906040,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCDP3,ZMDHS2002456003,2001-02,DHS,188,181,,,1
ZMB,Luapula,2673198,DPT 3 vaccination received,70.1,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_DP3,93906040,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCDP3,ZMDHS2002456004,2001-02,DHS,106,107,,,1
ZMB,Lusaka,6507196,DPT 3 vaccination received,90,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_DP3,93906040,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCDP3,ZMDHS2002456005,2001-02,DHS,152,120,,,1
ZMB,Northern (before 2011),2661762,DPT 3 vaccination received,68.4,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_DP3,93906040,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCDP3,ZMDHS2002456006,2001-02,DHS,203,228,,,1
ZMB,North-Western,1136067,DPT 3 vaccination received,77.6,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_DP3,93906040,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCDP3,ZMDHS2002456007,2001-02,DHS,66,165,,,1
ZMB,Southern,4869052,DPT 3 vaccination received,87.9,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_DP3,93906040,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCDP3,ZMDHS2002456008,2001-02,DHS,143,124,,,1
ZMB,Western,5763757,DPT 3 vaccination received,71.1,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_DP3,93906040,I,456009,1456012,Region,Western,0,,0,1,CHVACCCDP3,ZMDHS2002456009,2001-02,DHS,123,121,,,1
ZMB,Central,5251341,Polio 0 vaccination received,9,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP0,93906050,I,456001,1456001,Region,Central,0,,0,1,CHVACCCOP0,ZMDHS2002456001,2001-02,DHS,91,144,,,1
ZMB,Copperbelt,3712602,Polio 0 vaccination received,23,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP0,93906050,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCOP0,ZMDHS2002456002,2001-02,DHS,229,139,,,1
ZMB,Eastern (before 2011),4420122,Polio 0 vaccination received,12.7,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP0,93906050,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCOP0,ZMDHS2002456003,2001-02,DHS,188,181,,,1
ZMB,Luapula,2673204,Polio 0 vaccination received,3.7,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP0,93906050,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCOP0,ZMDHS2002456004,2001-02,DHS,106,107,,,1
ZMB,Lusaka,6507200,Polio 0 vaccination received,22.5,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP0,93906050,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCOP0,ZMDHS2002456005,2001-02,DHS,152,120,,,1
ZMB,Northern (before 2011),2661766,Polio 0 vaccination received,3.9,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP0,93906050,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCOP0,ZMDHS2002456006,2001-02,DHS,203,228,,,1
ZMB,North-Western,1136070,Polio 0 vaccination received,8.5,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP0,93906050,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCOP0,ZMDHS2002456007,2001-02,DHS,66,165,,,1
ZMB,Southern,4869055,Polio 0 vaccination received,18.5,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP0,93906050,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCOP0,ZMDHS2002456008,2001-02,DHS,143,124,,,1
ZMB,Western,5763786,Polio 0 vaccination received,15.7,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP0,93906050,I,456009,1456012,Region,Western,0,,0,1,CHVACCCOP0,ZMDHS2002456009,2001-02,DHS,123,121,,,1
ZMB,Central,5251342,Polio 1 vaccination received,95.8,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP1,93906060,I,456001,1456001,Region,Central,0,,0,1,CHVACCCOP1,ZMDHS2002456001,2001-02,DHS,91,144,,,1
ZMB,Copperbelt,3712603,Polio 1 vaccination received,94.2,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP1,93906060,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCOP1,ZMDHS2002456002,2001-02,DHS,229,139,,,1
ZMB,Eastern (before 2011),4420123,Polio 1 vaccination received,97.2,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP1,93906060,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCOP1,ZMDHS2002456003,2001-02,DHS,188,181,,,1
ZMB,Luapula,2673207,Polio 1 vaccination received,91.6,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP1,93906060,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCOP1,ZMDHS2002456004,2001-02,DHS,106,107,,,1
ZMB,Lusaka,6507201,Polio 1 vaccination received,99.2,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP1,93906060,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCOP1,ZMDHS2002456005,2001-02,DHS,152,120,,,1
ZMB,Northern (before 2011),2661767,Polio 1 vaccination received,92.5,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP1,93906060,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCOP1,ZMDHS2002456006,2001-02,DHS,203,228,,,1
ZMB,North-Western,1136071,Polio 1 vaccination received,96.4,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP1,93906060,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCOP1,ZMDHS2002456007,2001-02,DHS,66,165,,,1
ZMB,Southern,4869056,Polio 1 vaccination received,96.8,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP1,93906060,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCOP1,ZMDHS2002456008,2001-02,DHS,143,124,,,1
ZMB,Western,5763787,Polio 1 vaccination received,97.5,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP1,93906060,I,456009,1456012,Region,Western,0,,0,1,CHVACCCOP1,ZMDHS2002456009,2001-02,DHS,123,121,,,1
ZMB,Central,5251343,Polio 2 vaccination received,91,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP2,93906070,I,456001,1456001,Region,Central,0,,0,1,CHVACCCOP2,ZMDHS2002456001,2001-02,DHS,91,144,,,1
ZMB,Copperbelt,3712604,Polio 2 vaccination received,92.1,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP2,93906070,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCOP2,ZMDHS2002456002,2001-02,DHS,229,139,,,1
ZMB,Eastern (before 2011),4420124,Polio 2 vaccination received,90.1,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP2,93906070,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCOP2,ZMDHS2002456003,2001-02,DHS,188,181,,,1
ZMB,Luapula,2673208,Polio 2 vaccination received,87.9,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP2,93906070,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCOP2,ZMDHS2002456004,2001-02,DHS,106,107,,,1
ZMB,Lusaka,6507202,Polio 2 vaccination received,96.7,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP2,93906070,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCOP2,ZMDHS2002456005,2001-02,DHS,152,120,,,1
ZMB,Northern (before 2011),2661768,Polio 2 vaccination received,84.6,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP2,93906070,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCOP2,ZMDHS2002456006,2001-02,DHS,203,228,,,1
ZMB,North-Western,1136072,Polio 2 vaccination received,89.7,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP2,93906070,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCOP2,ZMDHS2002456007,2001-02,DHS,66,165,,,1
ZMB,Southern,4869057,Polio 2 vaccination received,95.2,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP2,93906070,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCOP2,ZMDHS2002456008,2001-02,DHS,143,124,,,1
ZMB,Western,5763788,Polio 2 vaccination received,91.7,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP2,93906070,I,456009,1456012,Region,Western,0,,0,1,CHVACCCOP2,ZMDHS2002456009,2001-02,DHS,123,121,,,1
ZMB,Central,5251344,Polio 3 vaccination received,81.9,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP3,93906080,I,456001,1456001,Region,Central,0,,0,1,CHVACCCOP3,ZMDHS2002456001,2001-02,DHS,91,144,,,1
ZMB,Copperbelt,3712605,Polio 3 vaccination received,85.6,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP3,93906080,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCOP3,ZMDHS2002456002,2001-02,DHS,229,139,,,1
ZMB,Eastern (before 2011),4420125,Polio 3 vaccination received,75.7,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP3,93906080,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCOP3,ZMDHS2002456003,2001-02,DHS,188,181,,,1
ZMB,Luapula,2673209,Polio 3 vaccination received,72.9,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP3,93906080,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCOP3,ZMDHS2002456004,2001-02,DHS,106,107,,,1
ZMB,Lusaka,6507209,Polio 3 vaccination received,87.5,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP3,93906080,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCOP3,ZMDHS2002456005,2001-02,DHS,152,120,,,1
ZMB,Northern (before 2011),2661781,Polio 3 vaccination received,72.4,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP3,93906080,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCOP3,ZMDHS2002456006,2001-02,DHS,203,228,,,1
ZMB,North-Western,1136073,Polio 3 vaccination received,80,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP3,93906080,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCOP3,ZMDHS2002456007,2001-02,DHS,66,165,,,1
ZMB,Southern,4869058,Polio 3 vaccination received,86.3,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP3,93906080,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCOP3,ZMDHS2002456008,2001-02,DHS,143,124,,,1
ZMB,Western,5763789,Polio 3 vaccination received,78.5,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_OP3,93906080,I,456009,1456012,Region,Western,0,,0,1,CHVACCCOP3,ZMDHS2002456009,2001-02,DHS,123,121,,,1
ZMB,Central,5251339,Measles vaccination received,83.3,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_MSL,93906090,I,456001,1456001,Region,Central,0,,0,1,CHVACCCMSL,ZMDHS2002456001,2001-02,DHS,91,144,,,1
ZMB,Copperbelt,3712600,Measles vaccination received,84.9,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_MSL,93906090,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCMSL,ZMDHS2002456002,2001-02,DHS,229,139,,,1
ZMB,Eastern (before 2011),4420120,Measles vaccination received,89,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_MSL,93906090,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCMSL,ZMDHS2002456003,2001-02,DHS,188,181,,,1
ZMB,Luapula,2673199,Measles vaccination received,82.2,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_MSL,93906090,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCMSL,ZMDHS2002456004,2001-02,DHS,106,107,,,1
ZMB,Lusaka,6507197,Measles vaccination received,86.7,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_MSL,93906090,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCMSL,ZMDHS2002456005,2001-02,DHS,152,120,,,1
ZMB,Northern (before 2011),2661763,Measles vaccination received,80.7,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_MSL,93906090,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCMSL,ZMDHS2002456006,2001-02,DHS,203,228,,,1
ZMB,North-Western,1136068,Measles vaccination received,82.4,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_MSL,93906090,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCMSL,ZMDHS2002456007,2001-02,DHS,66,165,,,1
ZMB,Southern,4869053,Measles vaccination received,87.1,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_MSL,93906090,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCMSL,ZMDHS2002456008,2001-02,DHS,143,124,,,1
ZMB,Western,5763760,Measles vaccination received,80.2,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_MSL,93906090,I,456009,1456012,Region,Western,0,,0,1,CHVACCCMSL,ZMDHS2002456009,2001-02,DHS,123,121,,,1
ZMB,Central,5251353,Received all 8 basic vaccinations,70.1,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_BAS,93906230,I,456001,1456001,Region,Central,0,,0,1,CHVACCCBAS,ZMDHS2002456001,2001-02,DHS,91,144,,,1
ZMB,Copperbelt,3712608,Received all 8 basic vaccinations,79.1,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_BAS,93906230,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCBAS,ZMDHS2002456002,2001-02,DHS,229,139,,,1
ZMB,Eastern (before 2011),4420180,Received all 8 basic vaccinations,68.5,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_BAS,93906230,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCBAS,ZMDHS2002456003,2001-02,DHS,188,181,,,1
ZMB,Luapula,2673203,Received all 8 basic vaccinations,61.7,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_BAS,93906230,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCBAS,ZMDHS2002456004,2001-02,DHS,106,107,,,1
ZMB,Lusaka,6507211,Received all 8 basic vaccinations,78.3,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_BAS,93906230,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCBAS,ZMDHS2002456005,2001-02,DHS,152,120,,,1
ZMB,Northern (before 2011),2661791,Received all 8 basic vaccinations,60.5,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_BAS,93906230,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCBAS,ZMDHS2002456006,2001-02,DHS,203,228,,,1
ZMB,North-Western,1136076,Received all 8 basic vaccinations,68.5,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_BAS,93906230,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCBAS,ZMDHS2002456007,2001-02,DHS,66,165,,,1
ZMB,Southern,4869071,Received all 8 basic vaccinations,77.4,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_BAS,93906230,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCBAS,ZMDHS2002456008,2001-02,DHS,143,124,,,1
ZMB,Western,5763784,Received all 8 basic vaccinations,60.3,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_BAS,93906230,I,456009,1456012,Region,Western,0,,0,1,CHVACCCBAS,ZMDHS2002456009,2001-02,DHS,123,121,,,1
ZMB,Central,5251340,Received no vaccinations,2.1,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_NON,93906250,I,456001,1456001,Region,Central,0,,0,1,CHVACCCNON,ZMDHS2002456001,2001-02,DHS,91,144,,,1
ZMB,Copperbelt,3712601,Received no vaccinations,5,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_NON,93906250,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCNON,ZMDHS2002456002,2001-02,DHS,229,139,,,1
ZMB,Eastern (before 2011),4420121,Received no vaccinations,1.7,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_NON,93906250,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCNON,ZMDHS2002456003,2001-02,DHS,188,181,,,1
ZMB,Luapula,2673200,Received no vaccinations,6.5,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_NON,93906250,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCNON,ZMDHS2002456004,2001-02,DHS,106,107,,,1
ZMB,Lusaka,6507198,Received no vaccinations,0,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_NON,93906250,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCNON,ZMDHS2002456005,2001-02,DHS,152,120,,,1
ZMB,Northern (before 2011),2661764,Received no vaccinations,5.3,1,ZM,Zambia,2002,ZM2002DHS,CH_VACC_C_NON,93906250,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCNON,ZMDHS2002456006,2001-02,DHS,203,228,,,1
