ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,Kukes,6205548,Men's HIV testing: Total,100,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_TOT,135564140,T,507016,1507016,Region,Kukes,0,,0,1,HACPHTMTOT,ALDHS2017507016,2017-18,DHS,136,493,,,1
ALB,Lezhë,258383,Men's HIV testing: Total,100,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_TOT,135564140,T,507017,1507017,Region,Lezhë,0,,0,1,HACPHTMTOT,ALDHS2017507017,2017-18,DHS,187,303,,,1
ALB,Shkodër,4386090,Men's HIV testing: Total,100,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_TOT,135564140,T,507018,1507018,Region,Shkodër,0,,0,1,HACPHTMTOT,ALDHS2017507018,2017-18,DHS,328,368,,,1
ALB,Tirana,4989382,Men's HIV testing: Total,100,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_TOT,135564140,T,507019,1507019,Region,Tirana,0,,0,1,HACPHTMTOT,ALDHS2017507019,2017-18,DHS,1500,471,,,1
ALB,Vlorë,5202846,Men's HIV testing: Total,100,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_TOT,135564140,T,507020,1507020,Region,Vlorë,0,,0,1,HACPHTMTOT,ALDHS2017507020,2017-18,DHS,236,271,,,1
ALB,Berat,6421073,Men ever receiving an HIV test,6.2,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_EVT,135564150,I,507009,1507009,Region,Berat,0,,0,1,HACPHTMEVT,ALDHS2017507009,2017-18,DHS,163,262,,,1
ALB,Dibër,3722317,Men ever receiving an HIV test,0.1,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_EVT,135564150,I,507010,1507010,Region,Dibër,0,,0,1,HACPHTMEVT,ALDHS2017507010,2017-18,DHS,202,451,,,1
ALB,Durrës,6190178,Men ever receiving an HIV test,1.4,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_EVT,135564150,I,507011,1507011,Region,Durrës,0,,0,1,HACPHTMEVT,ALDHS2017507011,2017-18,DHS,405,355,,,1
ALB,Elbasan,4865272,Men ever receiving an HIV test,3.9,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_EVT,135564150,I,507012,1507012,Region,Elbasan,0,,0,1,HACPHTMEVT,ALDHS2017507012,2017-18,DHS,440,374,,,1
ALB,Fier,5590063,Men ever receiving an HIV test,2,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_EVT,135564150,I,507013,1507013,Region,Fier,0,,0,1,HACPHTMEVT,ALDHS2017507013,2017-18,DHS,454,380,,,1
ALB,Gjirokastër,563471,Men ever receiving an HIV test,1.6,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_EVT,135564150,I,507014,1507014,Region,Gjirokastër,0,,0,1,HACPHTMEVT,ALDHS2017507014,2017-18,DHS,109,326,,,1
ALB,Korçë,173543,Men ever receiving an HIV test,0.3,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_EVT,135564150,I,507015,1507015,Region,Korçë,0,,0,1,HACPHTMEVT,ALDHS2017507015,2017-18,DHS,404,475,,,1
ALB,Kukes,6205549,Men ever receiving an HIV test,0,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_EVT,135564150,I,507016,1507016,Region,Kukes,0,,0,1,HACPHTMEVT,ALDHS2017507016,2017-18,DHS,136,493,,,1
ALB,Lezhë,258384,Men ever receiving an HIV test,3.4,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_EVT,135564150,I,507017,1507017,Region,Lezhë,0,,0,1,HACPHTMEVT,ALDHS2017507017,2017-18,DHS,187,303,,,1
ALB,Shkodër,4386091,Men ever receiving an HIV test,0.5,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_EVT,135564150,I,507018,1507018,Region,Shkodër,0,,0,1,HACPHTMEVT,ALDHS2017507018,2017-18,DHS,328,368,,,1
ALB,Tirana,4989383,Men ever receiving an HIV test,3.2,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_EVT,135564150,I,507019,1507019,Region,Tirana,0,,0,1,HACPHTMEVT,ALDHS2017507019,2017-18,DHS,1500,471,,,1
ALB,Vlorë,5202847,Men ever receiving an HIV test,1.9,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_EVT,135564150,I,507020,1507020,Region,Vlorë,0,,0,1,HACPHTMEVT,ALDHS2017507020,2017-18,DHS,236,271,,,1
ALB,Berat,6421077,Men receiving an HIV test and receiving test results in the last 12 months,2.9,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_T1R,135564160,I,507009,1507009,Region,Berat,0,,0,1,HACPHTMT1R,ALDHS2017507009,2017-18,DHS,163,262,,,1
ALB,Dibër,3722308,Men receiving an HIV test and receiving test results in the last 12 months,0.1,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_T1R,135564160,I,507010,1507010,Region,Dibër,0,,0,1,HACPHTMT1R,ALDHS2017507010,2017-18,DHS,202,451,,,1
ALB,Durrës,6190128,Men receiving an HIV test and receiving test results in the last 12 months,1.4,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_T1R,135564160,I,507011,1507011,Region,Durrës,0,,0,1,HACPHTMT1R,ALDHS2017507011,2017-18,DHS,405,355,,,1
ALB,Elbasan,4865223,Men receiving an HIV test and receiving test results in the last 12 months,2.1,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_T1R,135564160,I,507012,1507012,Region,Elbasan,0,,0,1,HACPHTMT1R,ALDHS2017507012,2017-18,DHS,440,374,,,1
ALB,Fier,5590065,Men receiving an HIV test and receiving test results in the last 12 months,0.5,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_T1R,135564160,I,507013,1507013,Region,Fier,0,,0,1,HACPHTMT1R,ALDHS2017507013,2017-18,DHS,454,380,,,1
ALB,Gjirokastër,563481,Men receiving an HIV test and receiving test results in the last 12 months,0.9,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_T1R,135564160,I,507014,1507014,Region,Gjirokastër,0,,0,1,HACPHTMT1R,ALDHS2017507014,2017-18,DHS,109,326,,,1
ALB,Korçë,173508,Men receiving an HIV test and receiving test results in the last 12 months,0.3,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_T1R,135564160,I,507015,1507015,Region,Korçë,0,,0,1,HACPHTMT1R,ALDHS2017507015,2017-18,DHS,404,475,,,1
ALB,Kukes,6205563,Men receiving an HIV test and receiving test results in the last 12 months,0,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_T1R,135564160,I,507016,1507016,Region,Kukes,0,,0,1,HACPHTMT1R,ALDHS2017507016,2017-18,DHS,136,493,,,1
ALB,Lezhë,258393,Men receiving an HIV test and receiving test results in the last 12 months,0.7,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_T1R,135564160,I,507017,1507017,Region,Lezhë,0,,0,1,HACPHTMT1R,ALDHS2017507017,2017-18,DHS,187,303,,,1
ALB,Shkodër,4386093,Men receiving an HIV test and receiving test results in the last 12 months,0,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_T1R,135564160,I,507018,1507018,Region,Shkodër,0,,0,1,HACPHTMT1R,ALDHS2017507018,2017-18,DHS,328,368,,,1
ALB,Tirana,4989386,Men receiving an HIV test and receiving test results in the last 12 months,1.4,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_T1R,135564160,I,507019,1507019,Region,Tirana,0,,0,1,HACPHTMT1R,ALDHS2017507019,2017-18,DHS,1500,471,,,1
ALB,Vlorë,5202843,Men receiving an HIV test and receiving test results in the last 12 months,1.9,1,AL,Albania,2017,AL2017DHS,HA_CPHT_M_T1R,135564160,I,507020,1507020,Region,Vlorë,0,,0,1,HACPHTMT1R,ALDHS2017507020,2017-18,DHS,236,271,,,1
ALB,Berat,6421076,Number of men,163,0,AL,Albania,2017,AL2017DHS,HA_CPHT_M_NUM,135564170,D,507009,1507009,Region,Berat,0,,0,1,HACPHTMNUM,ALDHS2017507009,2017-18,DHS,,262,,,1
ALB,Dibër,2508463,Number of men,202,0,AL,Albania,2017,AL2017DHS,HA_CPHT_M_NUM,135564170,D,507010,1507010,Region,Dibër,0,,0,1,HACPHTMNUM,ALDHS2017507010,2017-18,DHS,,451,,,1
ALB,Durrës,6158460,Number of men,405,0,AL,Albania,2017,AL2017DHS,HA_CPHT_M_NUM,135564170,D,507011,1507011,Region,Durrës,0,,0,1,HACPHTMNUM,ALDHS2017507011,2017-18,DHS,,355,,,1
ALB,Elbasan,4865273,Number of men,440,0,AL,Albania,2017,AL2017DHS,HA_CPHT_M_NUM,135564170,D,507012,1507012,Region,Elbasan,0,,0,1,HACPHTMNUM,ALDHS2017507012,2017-18,DHS,,374,,,1
ALB,Fier,5672309,Number of men,454,0,AL,Albania,2017,AL2017DHS,HA_CPHT_M_NUM,135564170,D,507013,1507013,Region,Fier,0,,0,1,HACPHTMNUM,ALDHS2017507013,2017-18,DHS,,380,,,1
ALB,Gjirokastër,593976,Number of men,109,0,AL,Albania,2017,AL2017DHS,HA_CPHT_M_NUM,135564170,D,507014,1507014,Region,Gjirokastër,0,,0,1,HACPHTMNUM,ALDHS2017507014,2017-18,DHS,,326,,,1
ALB,Korçë,174131,Number of men,404,0,AL,Albania,2017,AL2017DHS,HA_CPHT_M_NUM,135564170,D,507015,1507015,Region,Korçë,0,,0,1,HACPHTMNUM,ALDHS2017507015,2017-18,DHS,,475,,,1
ALB,Kukes,6205564,Number of men,136,0,AL,Albania,2017,AL2017DHS,HA_CPHT_M_NUM,135564170,D,507016,1507016,Region,Kukes,0,,0,1,HACPHTMNUM,ALDHS2017507016,2017-18,DHS,,493,,,1
ALB,Lezhë,258402,Number of men,187,0,AL,Albania,2017,AL2017DHS,HA_CPHT_M_NUM,135564170,D,507017,1507017,Region,Lezhë,0,,0,1,HACPHTMNUM,ALDHS2017507017,2017-18,DHS,,303,,,1
ALB,Shkodër,2495279,Number of men,328,0,AL,Albania,2017,AL2017DHS,HA_CPHT_M_NUM,135564170,D,507018,1507018,Region,Shkodër,0,,0,1,HACPHTMNUM,ALDHS2017507018,2017-18,DHS,,368,,,1
ALB,Tirana,4989396,Number of men,1500,0,AL,Albania,2017,AL2017DHS,HA_CPHT_M_NUM,135564170,D,507019,1507019,Region,Tirana,0,,0,1,HACPHTMNUM,ALDHS2017507019,2017-18,DHS,,471,,,1
ALB,Vlorë,5269635,Number of men,236,0,AL,Albania,2017,AL2017DHS,HA_CPHT_M_NUM,135564170,D,507020,1507020,Region,Vlorë,0,,0,1,HACPHTMNUM,ALDHS2017507020,2017-18,DHS,,271,,,1
ALB,Berat,2515895,Number of men (unweighted),262,0,AL,Albania,2017,AL2017DHS,HA_CPHT_M_UNW,135564180,U,507009,1507009,Region,Berat,0,,0,1,HACPHTMUNW,ALDHS2017507009,2017-18,DHS,163,,,,1
ALB,Dibër,3722289,Number of men (unweighted),451,0,AL,Albania,2017,AL2017DHS,HA_CPHT_M_UNW,135564180,U,507010,1507010,Region,Dibër,0,,0,1,HACPHTMUNW,ALDHS2017507010,2017-18,DHS,202,,,,1
ALB,Durrës,4455361,Number of men (unweighted),355,0,AL,Albania,2017,AL2017DHS,HA_CPHT_M_UNW,135564180,U,507011,1507011,Region,Durrës,0,,0,1,HACPHTMUNW,ALDHS2017507011,2017-18,DHS,405,,,,1
ALB,Elbasan,2500876,Number of men (unweighted),374,0,AL,Albania,2017,AL2017DHS,HA_CPHT_M_UNW,135564180,U,507012,1507012,Region,Elbasan,0,,0,1,HACPHTMUNW,ALDHS2017507012,2017-18,DHS,440,,,,1
ALB,Fier,4107964,Number of men (unweighted),380,0,AL,Albania,2017,AL2017DHS,HA_CPHT_M_UNW,135564180,U,507013,1507013,Region,Fier,0,,0,1,HACPHTMUNW,ALDHS2017507013,2017-18,DHS,454,,,,1
ALB,Gjirokastër,3290088,Number of men (unweighted),326,0,AL,Albania,2017,AL2017DHS,HA_CPHT_M_UNW,135564180,U,507014,1507014,Region,Gjirokastër,0,,0,1,HACPHTMUNW,ALDHS2017507014,2017-18,DHS,109,,,,1
ALB,Korçë,173509,Number of men (unweighted),475,0,AL,Albania,2017,AL2017DHS,HA_CPHT_M_UNW,135564180,U,507015,1507015,Region,Korçë,0,,0,1,HACPHTMUNW,ALDHS2017507015,2017-18,DHS,404,,,,1
ALB,Kukes,2495333,Number of men (unweighted),493,0,AL,Albania,2017,AL2017DHS,HA_CPHT_M_UNW,135564180,U,507016,1507016,Region,Kukes,0,,0,1,HACPHTMUNW,ALDHS2017507016,2017-18,DHS,136,,,,1
ALB,Lezhë,283327,Number of men (unweighted),303,0,AL,Albania,2017,AL2017DHS,HA_CPHT_M_UNW,135564180,U,507017,1507017,Region,Lezhë,0,,0,1,HACPHTMUNW,ALDHS2017507017,2017-18,DHS,187,,,,1
ALB,Shkodër,4386394,Number of men (unweighted),368,0,AL,Albania,2017,AL2017DHS,HA_CPHT_M_UNW,135564180,U,507018,1507018,Region,Shkodër,0,,0,1,HACPHTMUNW,ALDHS2017507018,2017-18,DHS,328,,,,1
ALB,Tirana,2495370,Number of men (unweighted),471,0,AL,Albania,2017,AL2017DHS,HA_CPHT_M_UNW,135564180,U,507019,1507019,Region,Tirana,0,,0,1,HACPHTMUNW,ALDHS2017507019,2017-18,DHS,1500,,,,1
ALB,Vlorë,4019010,Number of men (unweighted),271,0,AL,Albania,2017,AL2017DHS,HA_CPHT_M_UNW,135564180,U,507020,1507020,Region,Vlorë,0,,0,1,HACPHTMUNW,ALDHS2017507020,2017-18,DHS,236,,,,1
ALB,Berat,5630392,Pregnant women counselled for HIV during ANC visit,10.3,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_CSL,135603010,I,507009,1507009,Region,Berat,0,,0,1,HACATHWCSL,ALDHS2017507009,2017-18,DHS,47,87,,,1
ALB,Dibër,6871349,Pregnant women counselled for HIV during ANC visit,6.6,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_CSL,135603010,I,507010,1507010,Region,Dibër,0,,0,1,HACATHWCSL,ALDHS2017507010,2017-18,DHS,56,126,,,1
ALB,Durrës,5404783,Pregnant women counselled for HIV during ANC visit,10.3,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_CSL,135603010,I,507011,1507011,Region,Durrës,0,,0,1,HACATHWCSL,ALDHS2017507011,2017-18,DHS,122,98,,,1
ALB,Elbasan,6487081,Pregnant women counselled for HIV during ANC visit,6.2,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_CSL,135603010,I,507012,1507012,Region,Elbasan,0,,0,1,HACATHWCSL,ALDHS2017507012,2017-18,DHS,116,100,,,1
ALB,Fier,3295102,Pregnant women counselled for HIV during ANC visit,2.4,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_CSL,135603010,I,507013,1507013,Region,Fier,0,,0,1,HACATHWCSL,ALDHS2017507013,2017-18,DHS,108,90,,,1
ALB,Gjirokastër,5845362,Pregnant women counselled for HIV during ANC visit,10.3,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_CSL,135603010,I,507014,1507014,Region,Gjirokastër,0,,0,1,HACATHWCSL,ALDHS2017507014,2017-18,DHS,17,52,,,1
ALB,Korçë,173353,Pregnant women counselled for HIV during ANC visit,4.9,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_CSL,135603010,I,507015,1507015,Region,Korçë,0,,0,1,HACATHWCSL,ALDHS2017507015,2017-18,DHS,72,88,,,1
ALB,Kukes,954350,Pregnant women counselled for HIV during ANC visit,5.3,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_CSL,135603010,I,507016,1507016,Region,Kukes,0,,0,1,HACATHWCSL,ALDHS2017507016,2017-18,DHS,34,117,,,1
ALB,Lezhë,283359,Pregnant women counselled for HIV during ANC visit,16,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_CSL,135603010,I,507017,1507017,Region,Lezhë,0,,0,1,HACATHWCSL,ALDHS2017507017,2017-18,DHS,52,83,,,1
ALB,Shkodër,2495392,Pregnant women counselled for HIV during ANC visit,5.8,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_CSL,135603010,I,507018,1507018,Region,Shkodër,0,,0,1,HACATHWCSL,ALDHS2017507018,2017-18,DHS,51,57,,,1
ALB,Tirana,1163806,Pregnant women counselled for HIV during ANC visit,18.9,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_CSL,135603010,I,507019,1507019,Region,Tirana,0,,0,1,HACATHWCSL,ALDHS2017507019,2017-18,DHS,318,110,,,1
ALB,Vlorë,2515922,Pregnant women counselled for HIV during ANC visit,4.1,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_CSL,135603010,I,507020,1507020,Region,Vlorë,0,,0,1,HACATHWCSL,ALDHS2017507020,2017-18,DHS,42,48,,,1
ALB,Berat,5630391,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",5.5,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_TRC,135603020,I,507009,1507009,Region,Berat,0,,0,1,HACATHWTRC,ALDHS2017507009,2017-18,DHS,47,87,,,1
ALB,Dibër,6871346,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_TRC,135603020,I,507010,1507010,Region,Dibër,0,,0,1,HACATHWTRC,ALDHS2017507010,2017-18,DHS,56,126,,,1
ALB,Durrës,5404865,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_TRC,135603020,I,507011,1507011,Region,Durrës,0,,0,1,HACATHWTRC,ALDHS2017507011,2017-18,DHS,122,98,,,1
ALB,Elbasan,6487079,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",0.9,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_TRC,135603020,I,507012,1507012,Region,Elbasan,0,,0,1,HACATHWTRC,ALDHS2017507012,2017-18,DHS,116,100,,,1
ALB,Fier,3295088,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",1.6,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_TRC,135603020,I,507013,1507013,Region,Fier,0,,0,1,HACATHWTRC,ALDHS2017507013,2017-18,DHS,108,90,,,1
ALB,Gjirokastër,5845358,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_TRC,135603020,I,507014,1507014,Region,Gjirokastër,0,,0,1,HACATHWTRC,ALDHS2017507014,2017-18,DHS,17,52,,,1
ALB,Korçë,173355,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",6.9,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_TRC,135603020,I,507015,1507015,Region,Korçë,0,,0,1,HACATHWTRC,ALDHS2017507015,2017-18,DHS,72,88,,,1
ALB,Kukes,954352,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_TRC,135603020,I,507016,1507016,Region,Kukes,0,,0,1,HACATHWTRC,ALDHS2017507016,2017-18,DHS,34,117,,,1
ALB,Lezhë,283360,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_TRC,135603020,I,507017,1507017,Region,Lezhë,0,,0,1,HACATHWTRC,ALDHS2017507017,2017-18,DHS,52,83,,,1
ALB,Shkodër,2495394,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_TRC,135603020,I,507018,1507018,Region,Shkodër,0,,0,1,HACATHWTRC,ALDHS2017507018,2017-18,DHS,51,57,,,1
ALB,Tirana,1163782,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",7,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_TRC,135603020,I,507019,1507019,Region,Tirana,0,,0,1,HACATHWTRC,ALDHS2017507019,2017-18,DHS,318,110,,,1
ALB,Vlorë,2515914,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",5.2,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_TRC,135603020,I,507020,1507020,Region,Vlorë,0,,0,1,HACATHWTRC,ALDHS2017507020,2017-18,DHS,42,48,,,1
ALB,Berat,5630395,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",1.1,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_TNC,135603030,I,507009,1507009,Region,Berat,0,,0,1,HACATHWTNC,ALDHS2017507009,2017-18,DHS,47,87,,,1
ALB,Dibër,6871347,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_TNC,135603030,I,507010,1507010,Region,Dibër,0,,0,1,HACATHWTNC,ALDHS2017507010,2017-18,DHS,56,126,,,1
ALB,Durrës,5404780,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",5.3,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_TNC,135603030,I,507011,1507011,Region,Durrës,0,,0,1,HACATHWTNC,ALDHS2017507011,2017-18,DHS,122,98,,,1
ALB,Elbasan,6487080,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",7.8,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_TNC,135603030,I,507012,1507012,Region,Elbasan,0,,0,1,HACATHWTNC,ALDHS2017507012,2017-18,DHS,116,100,,,1
ALB,Fier,3295101,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",1,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_TNC,135603030,I,507013,1507013,Region,Fier,0,,0,1,HACATHWTNC,ALDHS2017507013,2017-18,DHS,108,90,,,1
ALB,Gjirokastër,5845359,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",8.8,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_TNC,135603030,I,507014,1507014,Region,Gjirokastër,0,,0,1,HACATHWTNC,ALDHS2017507014,2017-18,DHS,17,52,,,1
ALB,Korçë,173356,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",12.4,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_TNC,135603030,I,507015,1507015,Region,Korçë,0,,0,1,HACATHWTNC,ALDHS2017507015,2017-18,DHS,72,88,,,1
ALB,Kukes,954353,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_TNC,135603030,I,507016,1507016,Region,Kukes,0,,0,1,HACATHWTNC,ALDHS2017507016,2017-18,DHS,34,117,,,1
ALB,Lezhë,283361,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_TNC,135603030,I,507017,1507017,Region,Lezhë,0,,0,1,HACATHWTNC,ALDHS2017507017,2017-18,DHS,52,83,,,1
ALB,Shkodër,2495395,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_TNC,135603030,I,507018,1507018,Region,Shkodër,0,,0,1,HACATHWTNC,ALDHS2017507018,2017-18,DHS,51,57,,,1
ALB,Tirana,1163783,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",6,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_TNC,135603030,I,507019,1507019,Region,Tirana,0,,0,1,HACATHWTNC,ALDHS2017507019,2017-18,DHS,318,110,,,1
ALB,Vlorë,2515915,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",1,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_TNC,135603030,I,507020,1507020,Region,Vlorë,0,,0,1,HACATHWTNC,ALDHS2017507020,2017-18,DHS,42,48,,,1
ALB,Berat,5630396,Pregnant women tested for HIV during ANC not receiving results,0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_NRS,135603040,I,507009,1507009,Region,Berat,0,,0,1,HACATHWNRS,ALDHS2017507009,2017-18,DHS,47,87,,,1
ALB,Dibër,6871348,Pregnant women tested for HIV during ANC not receiving results,0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_NRS,135603040,I,507010,1507010,Region,Dibër,0,,0,1,HACATHWNRS,ALDHS2017507010,2017-18,DHS,56,126,,,1
ALB,Durrës,5404781,Pregnant women tested for HIV during ANC not receiving results,0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_NRS,135603040,I,507011,1507011,Region,Durrës,0,,0,1,HACATHWNRS,ALDHS2017507011,2017-18,DHS,122,98,,,1
ALB,Elbasan,6487082,Pregnant women tested for HIV during ANC not receiving results,0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_NRS,135603040,I,507012,1507012,Region,Elbasan,0,,0,1,HACATHWNRS,ALDHS2017507012,2017-18,DHS,116,100,,,1
ALB,Fier,3295068,Pregnant women tested for HIV during ANC not receiving results,1.1,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_NRS,135603040,I,507013,1507013,Region,Fier,0,,0,1,HACATHWNRS,ALDHS2017507013,2017-18,DHS,108,90,,,1
ALB,Gjirokastër,5845360,Pregnant women tested for HIV during ANC not receiving results,3,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_NRS,135603040,I,507014,1507014,Region,Gjirokastër,0,,0,1,HACATHWNRS,ALDHS2017507014,2017-18,DHS,17,52,,,1
ALB,Korçë,173357,Pregnant women tested for HIV during ANC not receiving results,0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_NRS,135603040,I,507015,1507015,Region,Korçë,0,,0,1,HACATHWNRS,ALDHS2017507015,2017-18,DHS,72,88,,,1
ALB,Kukes,954358,Pregnant women tested for HIV during ANC not receiving results,0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_NRS,135603040,I,507016,1507016,Region,Kukes,0,,0,1,HACATHWNRS,ALDHS2017507016,2017-18,DHS,34,117,,,1
ALB,Lezhë,283362,Pregnant women tested for HIV during ANC not receiving results,0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_NRS,135603040,I,507017,1507017,Region,Lezhë,0,,0,1,HACATHWNRS,ALDHS2017507017,2017-18,DHS,52,83,,,1
ALB,Shkodër,2495396,Pregnant women tested for HIV during ANC not receiving results,0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_NRS,135603040,I,507018,1507018,Region,Shkodër,0,,0,1,HACATHWNRS,ALDHS2017507018,2017-18,DHS,51,57,,,1
ALB,Tirana,1163784,Pregnant women tested for HIV during ANC not receiving results,0.9,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_NRS,135603040,I,507019,1507019,Region,Tirana,0,,0,1,HACATHWNRS,ALDHS2017507019,2017-18,DHS,318,110,,,1
ALB,Vlorë,2515916,Pregnant women tested for HIV during ANC not receiving results,0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_NRS,135603040,I,507020,1507020,Region,Vlorë,0,,0,1,HACATHWNRS,ALDHS2017507020,2017-18,DHS,42,48,,,1
ALB,Berat,5630402,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,5.5,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_CTR,135603050,I,507009,1507009,Region,Berat,0,,0,1,HACATHWCTR,ALDHS2017507009,2017-18,DHS,47,87,,,1
ALB,Dibër,6871371,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,0,1,AL,Albania,2017,AL2017DHS,HA_CATH_W_CTR,135603050,I,507010,1507010,Region,Dibër,0,,0,1,HACATHWCTR,ALDHS2017507010,2017-18,DHS,56,126,,,1
