GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,0.5 [0.4-0.8],0.54640,0.35930,0.82380,,,
NUTOVERWEIGHTNUM,"Overweight numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,0.6 [0.3-0.9],0.55550,0.34510,0.88460,,,
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,1987,1987,,WPR,1987,1987,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,502.5,502.50000,,,,,"Third National Nutrition Survey Philippines, 1987. Food and Nutrition Research Institute. Manila, Philippines; 1991 Converted estimate;"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,1990,1990,,WPR,1990,1990,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,637.2,637.20000,,,,,"Regional Updating of Nutritional Status of Filipino Children, 1989-90. Food and Nutrition Research Institute. Manila, Philippines; 1991 Converted estimate;"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,1992,1992,,WPR,1992,1992,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,841.0,841.00000,,,,,"The 1992 regional nutrition survey. Food and Nutrition Research Institute. Manila, Philippines; 1994 Converted estimate;"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,1993,1993,,WPR,1993,1993,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,883.5,883.50000,,,,,"The fourth national nutrition survey: Philippines 1993. Food and Nutrition Institute. Manila, Philippines; 1995 Converted estimate;"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,1998,1998,,WPR,1998,1998,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,828.1,828.10000,,,,,"The 5th national nutrition survey. Philippine nutrition: Facts & figures. Taguig, Metro Manila, Philipines: UNICEF, 2001 Converted estimate;"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,651.8,651.80000,,,,,"Sixth National Nutrition Survey: Philippines, 2003.  Food and Nutrition Research Institute, 2004."
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,745.6 [700.5-802.1],745.60000,700.50000,802.10000,,,"7th national nutrition survey. Manila, Philippines: FNRI-DOST, 2010 Height/length modality (standing/lying) was not collected"
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,809.4 [763.2-855.7],809.40000,763.20000,855.70000,,,Philippines Updating of Nutritional Status of Filipino Children and Other Population Groups 2011. Height/length modality (standing/lying) was not collected
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,881.6 [823.6-939.6],881.60000,823.60000,939.60000,,,8th National nutrition survey Philippines 2013. Manila: FNRI - DOST Height/length modality (standing/lying) was not collected
NUTRITION_WH_2_NUM,"Wasting  among children under 5 years of age (weight-for-height <-2 SD), number (in thousands), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,788.2 [741.9-834.6],788.20000,741.90000,834.60000,,,Philippines 2015 National Nutrition Survey - Updating Survey Results Height/length modality (standing/lying) was not collected
