Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Madagascar,MDG,2006,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,45.15554
Madagascar,MDG,2005,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,37.2291
Madagascar,MDG,2004,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,1.96781
Madagascar,MDG,2003,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,3.220014
Madagascar,MDG,2002,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,3.716718
Madagascar,MDG,2001,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,4.538031
Madagascar,MDG,2000,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,5.427479
Madagascar,MDG,1998,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,6.032377
Madagascar,MDG,1997,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,6.625491
Madagascar,MDG,1996,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,6.764296
Madagascar,MDG,1995,"Share of tariff lines with international peaks, all products (%)",TM.TAX.MRCH.IP.ZS,6.200862
Madagascar,MDG,2020,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,8.27
Madagascar,MDG,2019,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,8.89
Madagascar,MDG,2018,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,9.25
Madagascar,MDG,2017,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,6.91
Madagascar,MDG,2016,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,10.26
Madagascar,MDG,2015,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,10.94
Madagascar,MDG,2014,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,10.69
Madagascar,MDG,2013,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,10.96
Madagascar,MDG,2012,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,10.96
Madagascar,MDG,2011,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,10.93
Madagascar,MDG,2010,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,10.56
Madagascar,MDG,2009,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,10.73
Madagascar,MDG,2008,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,12.13
Madagascar,MDG,2007,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,12.11
Madagascar,MDG,2006,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,13.33
Madagascar,MDG,2005,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,11.37
Madagascar,MDG,2004,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,3.76
Madagascar,MDG,2003,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,5.14
Madagascar,MDG,2002,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,5.61
Madagascar,MDG,2001,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,5.33
Madagascar,MDG,2000,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,6.1
Madagascar,MDG,1998,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,6.52
Madagascar,MDG,1997,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,7.63
Madagascar,MDG,1996,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,7.63
Madagascar,MDG,1995,"Tariff rate, applied, simple mean, all products (%)",TM.TAX.MRCH.SM.AR.ZS,7.49
Madagascar,MDG,2020,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,11.69
Madagascar,MDG,2019,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,11.69
Madagascar,MDG,2018,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,11.69
Madagascar,MDG,2017,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,11.7
Madagascar,MDG,2016,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,11.65
Madagascar,MDG,2015,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,11.74
Madagascar,MDG,2014,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,11.71
Madagascar,MDG,2013,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,11.71
Madagascar,MDG,2012,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,11.82
Madagascar,MDG,2011,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,11.63
Madagascar,MDG,2010,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,11.72
Madagascar,MDG,2009,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,11.64
Madagascar,MDG,2008,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,12.44
Madagascar,MDG,2007,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,12.4
Madagascar,MDG,2006,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,13.3
Madagascar,MDG,2005,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,12.33
Madagascar,MDG,2004,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,3.48
Madagascar,MDG,2003,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,4.65
Madagascar,MDG,2002,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,5.16
Madagascar,MDG,2001,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,4.61
Madagascar,MDG,2000,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,5.66
Madagascar,MDG,1998,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,6.32
Madagascar,MDG,1997,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,6.83
Madagascar,MDG,1996,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,6.82
Madagascar,MDG,1995,"Tariff rate, most favored nation, simple mean, all products (%)",TM.TAX.MRCH.SM.FN.ZS,6.94
Madagascar,MDG,2020,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Madagascar,MDG,2019,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Madagascar,MDG,2018,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Madagascar,MDG,2017,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.0351626
Madagascar,MDG,2016,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Madagascar,MDG,2015,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.6618213
Madagascar,MDG,2014,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.0026886
Madagascar,MDG,2013,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.0051516
Madagascar,MDG,2012,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.010421
Madagascar,MDG,2011,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.0024638
Madagascar,MDG,2010,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.2251126
Madagascar,MDG,2009,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Madagascar,MDG,2008,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Madagascar,MDG,2007,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Madagascar,MDG,2006,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0.0028776
Madagascar,MDG,2005,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Madagascar,MDG,2004,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Madagascar,MDG,2003,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Madagascar,MDG,2002,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Madagascar,MDG,2001,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Madagascar,MDG,2000,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Madagascar,MDG,1998,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Madagascar,MDG,1997,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Madagascar,MDG,1996,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Madagascar,MDG,1995,"Share of tariff lines with specific rates, all products (%)",TM.TAX.MRCH.SR.ZS,0
Madagascar,MDG,2020,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,7.2
Madagascar,MDG,2019,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,7.54
Madagascar,MDG,2018,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,7.74
Madagascar,MDG,2017,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,6.83
Madagascar,MDG,2016,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,7.86
Madagascar,MDG,2015,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,9.35
Madagascar,MDG,2014,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,5.99
Madagascar,MDG,2013,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,6.39
Madagascar,MDG,2012,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,6.18
Madagascar,MDG,2011,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,6.37
Madagascar,MDG,2010,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,6.32
Madagascar,MDG,2009,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,7.89
Madagascar,MDG,2008,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,8.51
Madagascar,MDG,2007,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,8.48
Madagascar,MDG,2006,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,9.54
Madagascar,MDG,2005,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,5.89
Madagascar,MDG,2004,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,1.74
Madagascar,MDG,2003,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,3.32
Madagascar,MDG,2002,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,2.72
Madagascar,MDG,2001,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,3.47
Madagascar,MDG,2000,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,4.5
Madagascar,MDG,1998,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,4.73
Madagascar,MDG,1997,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,5.31
Madagascar,MDG,1996,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,4.6
Madagascar,MDG,1995,"Tariff rate, applied, weighted mean, all products (%)",TM.TAX.MRCH.WM.AR.ZS,5.18
Madagascar,MDG,2020,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,10.13
Madagascar,MDG,2019,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,10.11
Madagascar,MDG,2018,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,9.5
Madagascar,MDG,2017,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,9.5
Madagascar,MDG,2016,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,8.43
Madagascar,MDG,2015,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,9.71
Madagascar,MDG,2014,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,7.03
Madagascar,MDG,2013,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,7.28
Madagascar,MDG,2012,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,7.31
Madagascar,MDG,2011,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,7.57
Madagascar,MDG,2010,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,7.7
Madagascar,MDG,2009,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,8.72
Madagascar,MDG,2008,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,9.59
Madagascar,MDG,2007,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,9.78
Madagascar,MDG,2006,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,10.27
Madagascar,MDG,2005,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,6.54
Madagascar,MDG,2004,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,1.74
Madagascar,MDG,2003,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,3.32
Madagascar,MDG,2002,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,2.72
Madagascar,MDG,2001,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,3.47
Madagascar,MDG,2000,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,4.5
Madagascar,MDG,1998,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,4.73
Madagascar,MDG,1997,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,5.31
Madagascar,MDG,1996,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,4.6
Madagascar,MDG,1995,"Tariff rate, most favored nation, weighted mean, all products (%)",TM.TAX.MRCH.WM.FN.ZS,5.18
Madagascar,MDG,2020,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,53.58
Madagascar,MDG,2019,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,53.62
Madagascar,MDG,2018,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,53.66
Madagascar,MDG,2017,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,53.66
Madagascar,MDG,2016,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,53
Madagascar,MDG,2015,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,53
Madagascar,MDG,2014,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,53
Madagascar,MDG,2013,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,53
Madagascar,MDG,2012,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,53
Madagascar,MDG,2011,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,54.44
Madagascar,MDG,2010,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,54.44
Madagascar,MDG,2009,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,54.44
Madagascar,MDG,2008,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,54.44
Madagascar,MDG,2007,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,54.44
Madagascar,MDG,2006,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,55.25
Madagascar,MDG,2005,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,55.26
Madagascar,MDG,2004,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,55.25
Madagascar,MDG,2003,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,55.25
Madagascar,MDG,2002,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,55.25
Madagascar,MDG,2001,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,55.97
Madagascar,MDG,2000,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,55.97
Madagascar,MDG,1998,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,55.97
Madagascar,MDG,1997,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,55.97
Madagascar,MDG,1996,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,55.97
Madagascar,MDG,1995,"Binding coverage, primary products (%)",TM.TAX.TCOM.BC.ZS,55.26
Madagascar,MDG,2020,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,29.72
Madagascar,MDG,2019,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,29.72
Madagascar,MDG,2018,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,29.72
Madagascar,MDG,2017,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,29.72
Madagascar,MDG,2016,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,29.67
Madagascar,MDG,2015,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,29.67
Madagascar,MDG,2014,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,29.67
Madagascar,MDG,2013,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,29.67
Madagascar,MDG,2012,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,29.67
Madagascar,MDG,2011,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,29.68
Madagascar,MDG,2010,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,29.68
Madagascar,MDG,2009,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,29.68
Madagascar,MDG,2008,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,29.68
Madagascar,MDG,2007,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,29.68
Madagascar,MDG,2006,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,29.72
Madagascar,MDG,2005,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,29.72
Madagascar,MDG,2004,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,29.72
Madagascar,MDG,2003,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,29.72
Madagascar,MDG,2002,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,29.72
Madagascar,MDG,2001,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,29.84
Madagascar,MDG,2000,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,29.84
Madagascar,MDG,1998,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,29.84
Madagascar,MDG,1997,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,29.84
Madagascar,MDG,1996,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,29.84
Madagascar,MDG,1995,"Bound rate, simple mean, primary products (%)",TM.TAX.TCOM.BR.ZS,29.83
Madagascar,MDG,2020,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,47.7327
Madagascar,MDG,2019,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,48.04884
Madagascar,MDG,2018,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,55.75988
Madagascar,MDG,2017,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,34.56397
Madagascar,MDG,2016,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,55.06403
Madagascar,MDG,2015,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,59.59302
Madagascar,MDG,2014,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,54.53339
Madagascar,MDG,2013,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,57.39204
Madagascar,MDG,2012,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,55.25308
Madagascar,MDG,2011,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,53.54362
Madagascar,MDG,2010,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,52.213
Madagascar,MDG,2009,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,50.32961
Madagascar,MDG,2008,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,56.41122
Madagascar,MDG,2007,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,56.7734
Madagascar,MDG,2006,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,56.53061
Madagascar,MDG,2005,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,49.19567
Madagascar,MDG,2004,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,2.294085
Madagascar,MDG,2003,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,2.315445
Madagascar,MDG,2002,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,1.291585
Madagascar,MDG,2001,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,1.200234
Madagascar,MDG,2000,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,1.202079
Madagascar,MDG,1998,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,1.376598
Madagascar,MDG,1997,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,1.336898
Madagascar,MDG,1996,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,1.420176
Madagascar,MDG,1995,"Share of tariff lines with international peaks, primary products (%)",TM.TAX.TCOM.IP.ZS,2.357677
Madagascar,MDG,2020,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,11.23
Madagascar,MDG,2019,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,11.49
Madagascar,MDG,2018,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,13
Madagascar,MDG,2017,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,8.17
Madagascar,MDG,2016,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,13.63
Madagascar,MDG,2015,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,14.32
Madagascar,MDG,2014,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,13.08
Madagascar,MDG,2013,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,13.59
Madagascar,MDG,2012,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,13.22
Madagascar,MDG,2011,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,13.05
Madagascar,MDG,2010,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,12.82
Madagascar,MDG,2009,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,13.14
Madagascar,MDG,2008,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,13.92
Madagascar,MDG,2007,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,13.99
Madagascar,MDG,2006,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,14.54
Madagascar,MDG,2005,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,16.64
Madagascar,MDG,2004,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,5.86
Madagascar,MDG,2003,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,6.07
Madagascar,MDG,2002,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,6.2
Madagascar,MDG,2001,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,5.82
Madagascar,MDG,2000,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,5.75
Madagascar,MDG,1998,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,6.2
Madagascar,MDG,1997,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,6.5
Madagascar,MDG,1996,"Tariff rate, applied, simple mean, primary products (%)",TM.TAX.TCOM.SM.AR.ZS,6.17
